sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50858;SDS011;36826;47.514;19.056;2022-09-01T00:01:37;3.92;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:04:06;3.05;;;1.27;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:06:51;2.15;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:09:23;2.45;;;1.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:11:50;4.18;;;1.27;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:14:22;5.00;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:16:57;2.67;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:19:24;3.75;;;1.45;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:21:49;2.22;;;1.45;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:24:16;2.35;;;1.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:26:42;3.45;;;1.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:29:09;2.28;;;1.27;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:31:35;3.55;;;1.48;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:34:01;4.28;;;1.65;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:36:27;4.07;;;1.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:38:53;3.78;;;1.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:41:20;4.53;;;1.48;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:43:58;3.78;;;1.77;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:46:28;3.35;;;1.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:49:00;3.65;;;1.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:51:29;2.65;;;1.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:53:57;3.70;;;1.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T00:56:24;3.27;;;1.53;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:01:19;4.22;;;1.63;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:03:45;3.78;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:06:12;2.97;;;1.35;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:08:42;3.67;;;1.52;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:11:22;5.45;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:16:38;2.60;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:19:27;3.20;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:22:35;2.40;;;1.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:28:45;4.15;;;1.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:31:15;3.55;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:33:47;2.90;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:36:25;2.72;;;1.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:39:05;2.92;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:41:34;4.18;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:44:05;3.38;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:46:38;2.00;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:49:12;2.67;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:51:45;3.80;;;0.98;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:54:14;3.35;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:56:43;3.25;;;0.98;;
50858;SDS011;36826;47.514;19.056;2022-09-01T01:59:09;2.78;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:01:44;2.17;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:04:15;2.58;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:06:43;2.45;;;0.82;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:09:11;3.03;;;0.93;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:11:38;1.65;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:14:05;3.28;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:16:32;2.15;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:18:59;3.25;;;1.02;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:21:27;2.38;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:24:03;2.53;;;1.02;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:26:35;2.08;;;0.98;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:29:06;1.55;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:31:34;1.80;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:34:03;2.67;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:36:35;1.60;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:39:16;3.35;;;0.73;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:41:46;1.90;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:44:12;2.97;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:46:40;3.08;;;0.82;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:49:10;3.70;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:51:45;2.22;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:54:13;1.98;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:56:44;1.65;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T02:59:17;2.65;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:01:47;1.75;;;0.73;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:04:14;5.00;;;0.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:06:40;1.77;;;0.63;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:09:07;2.72;;;0.65;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:11:38;3.25;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:14:05;1.63;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:16:33;1.98;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:19:05;1.88;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:21:33;3.28;;;0.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:24:03;3.17;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:26:29;2.97;;;0.73;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:28:57;2.75;;;0.85;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:31:24;1.80;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:33:51;1.73;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:36:18;1.80;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:38:44;1.50;;;0.55;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:46:11;1.92;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:48:55;2.63;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:51:27;3.17;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:53:55;1.73;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:56:23;1.95;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T03:58:57;2.85;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:01:26;3.55;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:04:02;2.88;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:06:28;2.83;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:08:57;2.88;;;0.77;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:11:26;3.65;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:13:53;2.03;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:16:25;3.75;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:19:13;2.30;;;0.65;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:22:05;2.47;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:24:32;2.60;;;0.73;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:27:03;2.83;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:29:31;2.70;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:32:00;1.65;;;0.45;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:34:30;4.13;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:37:02;2.25;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:39:35;2.50;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:42:03;2.78;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:44:33;1.88;;;1.02;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:46:59;2.08;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:49:25;2.17;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:51:51;3.22;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:54:18;2.17;;;0.82;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:56:45;2.63;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T04:59:15;4.35;;;0.93;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:01:44;2.60;;;0.77;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:04:11;3.40;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:06:46;1.90;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:09:21;2.00;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:11:49;2.27;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:14:15;2.35;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:16:45;2.75;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:19:12;3.25;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:21:41;4.10;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:24:20;2.95;;;1.02;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:26:47;3.88;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:29:14;2.13;;;0.77;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:31:45;2.58;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:34:12;5.50;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:36:44;2.45;;;0.93;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:39:16;5.65;;;1.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:41:45;4.32;;;1.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:44:12;3.38;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:46:39;3.97;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:49:07;3.30;;;1.27;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:51:44;3.95;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:54:15;4.68;;;1.25;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:56:41;4.80;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T05:59:07;4.32;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:01:36;3.88;;;1.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:04:05;3.35;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:06:35;2.63;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:09:21;4.65;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:11:49;3.72;;;0.93;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:14:23;1.85;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:16:49;3.13;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:19:19;3.05;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:21:45;3.20;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:24:11;3.88;;;0.82;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:26:47;3.15;;;1.42;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:29:40;2.72;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:32:40;3.13;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:35:09;3.95;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:37:38;2.40;;;0.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:42:51;2.55;;;1.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:45:19;3.65;;;1.13;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:47:48;3.47;;;1.35;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:50:17;4.22;;;1.13;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:52:46;4.88;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:55:25;2.88;;;0.68;;
50858;SDS011;36826;47.514;19.056;2022-09-01T06:57:55;3.08;;;0.73;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:00:25;2.35;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:02:54;3.67;;;0.85;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:05:22;1.52;;;0.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:07:51;3.08;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:10:28;2.00;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:13:01;3.40;;;0.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:15:36;2.88;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:21:33;2.65;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:24:18;2.35;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:27:16;2.08;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:29:44;3.50;;;0.65;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:32:10;3.45;;;1.05;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:34:38;2.33;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:47:06;3.35;;;0.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:49:34;3.75;;;0.82;;
50858;SDS011;36826;47.514;19.056;2022-09-01T07:52:22;4.57;;;2.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:03:47;2.00;;;0.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:06:35;2.53;;;0.52;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:09:15;1.95;;;0.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:12:25;4.43;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:17:54;4.07;;;0.65;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:20:31;1.95;;;0.47;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:23:06;2.17;;;0.43;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:25:39;2.47;;;0.85;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:28:18;1.70;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:30:51;4.07;;;0.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:33:20;1.50;;;0.43;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:35:51;2.92;;;0.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:38:19;5.22;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:40:49;4.15;;;0.52;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:43:46;7.43;;;0.98;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:46:38;2.92;;;0.68;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:49:23;2.55;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T08:58:09;3.13;;;0.90;;
50858;SDS011;36826;47.514;19.056;2022-09-01T09:00:53;2.10;;;0.43;;
50858;SDS011;36826;47.514;19.056;2022-09-01T09:04:19;3.67;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T09:10:28;3.13;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T09:37:35;3.17;;;0.95;;
50858;SDS011;36826;47.514;19.056;2022-09-01T09:47:04;1.58;;;0.55;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:01:41;3.55;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:04:51;2.70;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:13:44;1.85;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:16:18;3.05;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:19:27;3.22;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:22:06;2.47;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:25:18;2.33;;;0.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:34:09;1.85;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:37:13;3.72;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T10:43:53;2.88;;;0.57;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:28:58;2.97;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:34:47;3.58;;;0.28;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:37:32;1.63;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:40:22;2.75;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:43:24;1.20;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:46:09;2.15;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:48:59;1.33;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T11:51:46;0.98;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T12:01:30;1.92;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T12:14:17;2.13;;;0.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T12:30:05;1.17;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:08:03;1.35;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:15:46;1.10;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:26:03;2.35;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:29:10;2.53;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:32:04;1.75;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:35:09;1.08;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:38:04;1.38;;;0.32;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:40:41;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:43:27;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:46:20;2.95;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:49:27;0.63;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:52:02;0.50;;;0.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:54:48;2.47;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T13:57:15;2.30;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:00:10;2.28;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:02:59;1.50;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:05:31;0.73;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:08:00;2.83;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:11:16;2.90;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:13:34;0.85;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:16:17;0.80;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:18:51;1.67;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:21:30;3.17;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:24:03;3.10;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:26:33;2.03;;;0.22;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:29:00;2.70;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:31:54;0.88;;;0.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:34:23;2.45;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:36:52;1.08;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:39:31;2.95;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:42:26;0.98;;;0.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:45:09;1.92;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:47:40;0.45;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:50:21;1.65;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:53:52;1.63;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:56:06;1.85;;;0.25;;
50858;SDS011;36826;47.514;19.056;2022-09-01T14:58:44;1.95;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:01:29;0.90;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:04:02;2.05;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:06:30;1.42;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:11:26;0.90;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:13:56;2.25;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:16:26;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:19:01;0.50;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:21:42;0.90;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:24:16;1.90;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:26:44;0.95;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:32:30;0.60;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:35:20;0.85;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:38:07;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:40:41;0.80;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:43:29;1.83;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:46:20;1.00;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:49:03;0.47;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:51:34;4.00;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:54:08;1.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:56:40;0.38;;;0.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T15:59:13;2.42;;;0.22;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:01:42;1.30;;;0.13;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:04:20;0.70;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:06:49;1.73;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:11:46;1.98;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:14:23;1.15;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:22:43;0.90;;;0.13;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:25:21;0.82;;;0.13;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:27:50;1.67;;;0.17;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:30:26;0.82;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:32:56;1.00;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:35:28;1.38;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:49:51;1.60;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:52:23;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T16:55:57;1.40;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:00:46;1.20;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:03:24;3.78;;;0.68;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:09:09;0.80;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:15:06;2.15;;;0.47;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:20:31;1.95;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:23:11;1.02;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:26:03;3.05;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:28:41;1.63;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:34:37;1.27;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:42:58;2.85;;;0.22;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:51:25;1.85;;;0.85;;
50858;SDS011;36826;47.514;19.056;2022-09-01T17:59:50;1.45;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:05:23;1.40;;;0.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:10:56;1.92;;;0.45;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:13:43;2.05;;;0.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:16:24;1.90;;;0.63;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:19:08;2.30;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:21:57;2.95;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:24:42;2.17;;;0.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:27:16;4.35;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:29:48;4.63;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:32:24;3.28;;;0.63;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:54:25;3.00;;;0.57;;
50858;SDS011;36826;47.514;19.056;2022-09-01T18:57:13;5.73;;;2.70;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:13:39;2.40;;;0.85;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:25:20;3.20;;;2.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:28:14;7.40;;;2.47;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:40:50;3.15;;;1.92;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:43:59;3.85;;;1.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:46:51;3.92;;;0.88;;
50858;SDS011;36826;47.514;19.056;2022-09-01T19:55:44;2.65;;;0.80;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:02:41;2.58;;;0.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:36:37;1.77;;;0.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:39:09;5.05;;;1.60;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:42:09;2.50;;;1.00;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:44:36;2.33;;;0.40;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:47:21;2.83;;;1.75;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:50:27;2.50;;;1.50;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:53:15;2.13;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:55:49;2.08;;;0.38;;
50858;SDS011;36826;47.514;19.056;2022-09-01T21:58:48;1.23;;;0.28;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:01:46;1.73;;;0.32;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:04:43;1.55;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:07:14;1.48;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:10:06;1.20;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:13:04;0.95;;;0.22;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:16:04;1.48;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:19:11;1.23;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:29:22;0.93;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:39:24;2.47;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:42:31;0.77;;;0.15;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:45:40;1.30;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:48:08;1.10;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:50:49;1.02;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:53:37;1.08;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:56:12;1.20;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T22:58:59;0.93;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:01:33;1.73;;;0.30;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:04:19;4.47;;;0.32;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:06:46;1.60;;;0.28;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:09:15;1.40;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:11:44;0.90;;;0.20;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:14:12;2.00;;;0.10;;
50858;SDS011;36826;47.514;19.056;2022-09-01T23:16:38;2.67;;;0.10;;