sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3590;BME280;1809;48.470;9.226;2022-09-29T00:01:25;95371.38;;;7.60;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:03:50;95371.50;;;7.54;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:06:17;95368.06;;;7.54;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:08:43;95372.59;;;7.53;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:11:27;95365.09;;;7.55;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:13:53;95364.97;;;7.61;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:16:18;95370.44;;;7.55;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:18:44;95365.09;;;7.55;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:21:15;95359.78;;;7.55;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:23:43;95363.69;;;7.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:28:38;95359.16;;;7.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:31:04;95358.56;;;7.62;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:33:32;95356.38;;;7.64;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:36:05;95352.78;;;7.68;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:38:32;95361.06;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:40:58;95361.25;;;7.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:44:00;95365.16;;;7.73;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:46:48;95360.78;;;7.77;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:49:18;95357.84;;;7.78;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:51:49;95357.22;;;7.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:54:18;95355.03;;;7.83;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:56:44;95347.84;;;7.84;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T00:59:16;95353.00;;;7.89;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:01:42;95345.00;;;7.89;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:04:11;95345.47;;;7.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:06:50;95344.09;;;7.93;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:09:20;95348.00;;;7.96;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:11:48;95343.66;;;8.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:14:16;95340.66;;;8.01;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:16:42;95339.88;;;8.01;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:19:15;95338.31;;;8.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:32:55;95334.06;;;7.99;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:43:40;95346.78;;;8.02;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:46:29;95344.56;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:48:56;95339.25;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:51:40;95339.25;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:54:16;95339.75;;;8.06;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:56:48;95333.00;;;8.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T01:59:26;95338.66;;;8.16;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:01:57;95337.88;;;8.15;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:04:31;95341.16;;;8.12;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:07:05;95344.44;;;8.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:09:39;95350.06;;;8.16;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:12:07;95351.31;;;8.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:14:42;95346.16;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:17:22;95338.16;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:19:50;95345.34;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:22:17;95339.25;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:24:42;95343.16;;;8.06;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:27:08;95343.94;;;8.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:29:34;95346.59;;;8.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:32:02;95340.19;;;8.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:34:30;95342.88;;;8.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:37:22;95335.81;;;8.12;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T02:58:56;95321.72;;;8.03;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:01:23;95315.91;;;8.01;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:03:49;95317.94;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:06:14;95322.34;;;8.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:08:42;95320.00;;;8.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:11:08;95319.69;;;8.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:13:33;95320.00;;;8.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:15:58;95315.00;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:18:24;95317.19;;;8.12;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:20:49;95308.88;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:23:14;95315.63;;;8.02;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:25:40;95322.66;;;7.98;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:28:06;95316.53;;;7.98;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:30:31;95310.75;;;7.96;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:32:56;95300.56;;;7.98;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:35:22;95301.69;;;7.97;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:37:47;95291.16;;;8.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:40:12;95296.34;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:42:38;95298.38;;;8.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:45:04;95300.72;;;7.93;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:47:30;95296.31;;;7.88;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:49:55;95305.53;;;7.82;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:52:21;95298.00;;;7.76;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:54:46;95306.44;;;7.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:57:11;95311.31;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T03:59:37;95304.13;;;7.68;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:02:02;95305.06;;;7.72;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:04:28;95302.72;;;7.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:06:53;95305.69;;;7.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:09:19;95310.41;;;7.72;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:11:44;95319.28;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:14:09;95308.97;;;7.66;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:16:34;95310.84;;;7.65;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:19:00;95306.00;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:21:25;95306.16;;;7.71;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:23:50;95303.66;;;7.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:26:16;95300.22;;;7.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:28:41;95300.69;;;7.76;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:31:07;95298.81;;;7.85;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:33:33;95292.56;;;7.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:35:59;95297.88;;;7.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:38:24;95296.94;;;7.85;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:40:50;95298.97;;;7.88;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:43:16;95304.31;;;7.88;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:45:41;95299.78;;;7.89;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:48:07;95299.47;;;7.90;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:50:32;95303.84;;;7.95;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:52:58;95295.84;;;7.86;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:55:24;95300.22;;;7.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T04:57:50;95300.38;;;7.86;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:00:15;95308.53;;;7.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:02:41;95301.97;;;7.78;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:05:07;95304.44;;;7.75;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:07:34;95304.44;;;7.75;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:09:59;95299.91;;;7.75;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:12:25;95310.41;;;7.72;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:14:50;95307.25;;;7.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:17:16;95307.56;;;7.68;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:19:41;95310.84;;;7.65;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:22:06;95324.44;;;7.64;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:24:31;95326.47;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:26:57;95327.28;;;7.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:29:22;95326.97;;;7.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:31:48;95320.53;;;7.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:34:14;95324.78;;;7.71;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:36:39;95325.13;;;7.78;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:39:04;95332.97;;;7.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:41:30;95335.78;;;7.86;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:43:55;95333.91;;;7.87;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:46:22;95335.94;;;7.90;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:48:48;95337.50;;;7.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:51:17;95338.16;;;7.96;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:53:44;95344.28;;;8.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:56:15;95344.13;;;8.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T05:58:41;95348.97;;;8.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:01:14;95347.56;;;8.20;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:03:40;95351.97;;;8.16;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:06:09;95355.72;;;8.06;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:08:35;95350.22;;;8.11;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:11:05;95353.66;;;8.03;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:13:31;95349.91;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:15:58;95347.56;;;8.11;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:18:23;95353.22;;;8.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:20:49;95355.09;;;8.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:23:14;95354.31;;;8.26;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:25:39;95361.41;;;8.30;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:28:05;95355.91;;;8.35;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:30:30;95356.25;;;8.42;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:32:55;95353.41;;;8.47;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:35:21;95361.28;;;8.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:38:04;95350.78;;;8.56;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:40:30;95350.59;;;8.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:42:55;95348.88;;;8.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:45:20;95349.19;;;8.72;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:47:46;95357.19;;;8.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:50:11;95362.50;;;8.81;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:52:36;95360.91;;;8.88;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:55:02;95363.91;;;8.95;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:57:27;95363.13;;;8.95;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T06:59:53;95363.56;;;8.97;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:02:18;95368.13;;;9.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:04:43;95364.00;;;9.16;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:07:09;95354.28;;;9.20;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:09:34;95359.13;;;9.27;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:12:00;95361.94;;;9.22;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:14:25;95371.69;;;9.26;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:16:51;95363.69;;;9.26;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:19:17;95374.53;;;9.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:21:44;95370.75;;;9.22;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:24:09;95369.81;;;9.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:26:35;95372.78;;;9.25;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:29:00;95381.91;;;9.24;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:31:25;95380.97;;;9.11;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:33:51;95380.22;;;9.02;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:36:18;95388.50;;;9.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:38:46;95380.16;;;9.19;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:41:12;95379.38;;;9.28;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:43:38;95379.03;;;9.29;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:46:04;95380.78;;;9.34;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:48:30;95377.13;;;9.38;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:51:25;95385.47;;;9.28;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:53:50;95376.34;;;9.46;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:56:18;95381.78;;;9.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T07:58:45;95387.13;;;9.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:01:12;95379.38;;;9.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:03:42;95385.34;;;9.71;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:06:09;95383.19;;;9.94;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:08:35;95384.66;;;10.12;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:11:06;95383.75;;;10.37;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:13:32;95391.22;;;10.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:16:00;95402.09;;;10.47;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:18:27;95402.03;;;10.56;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:20:52;95407.72;;;10.54;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:23:21;95414.75;;;10.59;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:25:47;95410.84;;;10.56;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:28:12;95419.97;;;10.76;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:30:38;95412.94;;;10.71;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:33:03;95408.63;;;11.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:35:31;95414.63;;;10.97;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:37:56;95423.78;;;10.96;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:40:27;95425.84;;;11.11;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:43:14;95431.56;;;11.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:45:46;95432.59;;;11.29;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:48:20;95444.47;;;11.73;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:51:05;95450.03;;;11.80;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:53:33;95443.97;;;12.04;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:56:04;95450.66;;;12.34;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T08:58:31;95449.69;;;12.26;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:06:51;95447.09;;;12.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:09:46;95446.53;;;12.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:15:01;95457.81;;;12.66;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:20:32;95463.75;;;13.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:23:00;95476.97;;;13.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:28:16;95473.81;;;13.15;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:33:29;95473.56;;;13.60;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:36:00;95480.09;;;13.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:38:36;95474.56;;;13.98;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:41:07;95478.16;;;13.59;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:44:03;95472.31;;;13.41;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:46:37;95476.63;;;13.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:49:20;95483.03;;;13.14;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T09:54:27;95480.41;;;13.57;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:02:17;95480.63;;;13.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:04:47;95482.03;;;13.89;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:07:13;95484.69;;;13.74;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:09:39;95479.22;;;13.70;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:12:08;95487.53;;;13.65;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:14:39;95481.94;;;13.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:17:10;95484.84;;;13.65;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:19:56;95485.94;;;13.64;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:22:22;95496.53;;;13.45;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:24:47;95492.13;;;13.37;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:27:21;95492.53;;;13.51;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:29:47;95489.69;;;13.60;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:32:28;95488.41;;;13.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:35:36;95497.34;;;13.89;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:38:13;95495.13;;;13.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:40:53;95498.25;;;13.93;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:43:26;95495.03;;;13.87;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:45:55;95492.00;;;14.05;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:48:23;95493.22;;;14.35;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:50:55;95499.47;;;13.95;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:53:32;95492.47;;;14.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:56:00;95497.16;;;14.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T10:58:36;95497.31;;;14.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:01:12;95502.47;;;14.37;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:03:51;95505.50;;;14.36;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:06:24;95504.53;;;14.13;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:11:23;95502.25;;;14.15;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:13:51;95497.53;;;14.39;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:16:21;95501.88;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:18:50;95500.22;;;14.39;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:24:11;95509.34;;;14.66;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:26:46;95506.19;;;14.64;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:34:58;95508.09;;;14.79;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:40:30;95508.78;;;14.76;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:45:43;95513.72;;;15.25;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:48:34;95516.50;;;15.28;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:51:08;95519.69;;;15.34;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:54:16;95507.47;;;15.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T11:56:59;95501.22;;;15.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:10:22;95500.50;;;15.00;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:13:11;95500.09;;;15.18;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:16:11;95498.56;;;15.36;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:18:47;95495.78;;;15.32;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:21:19;95503.84;;;15.67;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:23:48;95497.25;;;15.84;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:26:18;95493.69;;;15.80;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:31:24;95498.28;;;15.79;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:34:02;95498.91;;;15.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:36:56;95502.91;;;16.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:47:58;95509.69;;;16.79;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:50:32;95507.25;;;16.71;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:53:06;95506.84;;;16.69;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:55:49;95499.72;;;16.38;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T12:58:22;95504.19;;;16.27;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:00:54;95501.06;;;16.25;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:28:59;95507.72;;;16.76;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:31:28;95501.50;;;16.98;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:33:58;95514.06;;;16.87;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:36:36;95508.44;;;16.73;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:39:05;95509.78;;;16.60;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:41:34;95508.91;;;15.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:44:03;95505.00;;;16.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:51:49;95511.53;;;16.07;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:54:28;95508.91;;;16.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:57:04;95510.88;;;15.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T13:59:31;95507.38;;;15.52;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:01:58;95516.00;;;15.42;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:07:03;95517.38;;;15.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:09:31;95522.47;;;15.02;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:12:03;95517.97;;;14.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:14:33;95522.63;;;15.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:19:44;95522.78;;;15.17;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:24:54;95537.25;;;14.77;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:27:43;95537.59;;;14.91;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:30:23;95540.66;;;14.59;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:33:08;95545.69;;;14.44;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:35:38;95550.06;;;14.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:46:39;95557.81;;;14.38;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:49:49;95554.59;;;14.33;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:52:51;95553.94;;;14.08;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T14:55:25;95557.94;;;14.14;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:03:45;95556.91;;;14.19;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:06:22;95562.91;;;14.28;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:11:35;95568.94;;;14.37;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:14:36;95564.88;;;14.43;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:17:17;95566.94;;;14.34;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:20:01;95566.81;;;14.30;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:25:37;95570.06;;;14.36;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:28:22;95570.25;;;14.43;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:30:51;95569.66;;;14.22;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:33:27;95578.34;;;14.31;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:35:58;95574.31;;;14.09;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:38:28;95575.66;;;13.87;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:41:04;95581.72;;;13.84;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:43:40;95589.09;;;13.48;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:46:18;95592.56;;;13.36;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:49:26;95605.25;;;13.35;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:52:00;95604.25;;;13.16;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:54:34;95594.06;;;13.21;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:57:03;95594.84;;;13.10;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T15:59:49;95598.78;;;13.12;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:02:21;95593.06;;;13.14;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:04:54;95593.69;;;12.99;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:07:25;95599.75;;;12.95;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:10:20;95597.59;;;12.77;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:12:54;95605.88;;;12.72;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:18:01;95600.84;;;12.58;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:20:29;95601.59;;;12.47;100.00
3590;BME280;1809;48.470;9.226;2022-09-29T16:22:56;95604.41;;;12.50;100.00