sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6358;SDS011;3212;51.460;11.868;2022-12-18T00:00:40;182.90;;;16.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:07:30;196.47;;;18.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:10:52;198.25;;;19.05;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:14:14;138.27;;;16.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:21:08;142.50;;;18.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:24:29;165.98;;;17.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:27:51;126.63;;;15.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:31:15;153.23;;;18.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:41:32;154.70;;;18.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:45:00;160.07;;;17.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:48:22;43.20;;;14.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:51:43;100.43;;;17.03;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:55:05;37.10;;;15.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T00:58:28;33.10;;;14.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:01:50;143.83;;;17.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:08:39;51.13;;;15.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:12:01;39.60;;;13.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:15:24;28.67;;;12.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:18:46;31.27;;;13.87;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:22:08;29.90;;;12.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:25:30;103.50;;;16.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:32:21;111.07;;;18.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:35:42;30.00;;;13.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:39:07;41.30;;;14.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:42:27;70.67;;;16.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:49:18;38.67;;;13.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T01:52:41;88.63;;;14.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:02:59;127.73;;;16.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:06:27;124.50;;;14.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:09:55;38.23;;;12.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:13:20;44.50;;;12.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:16:51;37.20;;;10.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:20:15;118.53;;;14.23;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:30:43;84.10;;;12.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:34:05;32.23;;;12.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:37:28;44.50;;;11.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:40:50;39.93;;;13.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:44:12;96.85;;;13.45;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:47:37;38.88;;;12.95;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:51:08;30.50;;;12.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T02:54:44;39.97;;;13.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:01:35;64.80;;;12.85;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:04:57;25.00;;;11.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:08:19;28.37;;;12.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:15:18;134.57;;;14.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:18:43;77.23;;;12.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:22:04;93.43;;;14.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:28:57;42.93;;;11.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:35:49;28.80;;;11.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:49:44;21.73;;;10.03;;
6358;SDS011;3212;51.460;11.868;2022-12-18T03:53:05;20.93;;;11.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:00:00;23.50;;;10.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:03:21;22.70;;;10.33;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:06:43;23.30;;;10.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:10:05;21.80;;;10.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:13:28;18.73;;;9.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:16:49;24.57;;;10.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:23:39;23.83;;;10.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:27:00;18.30;;;9.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:30:22;19.23;;;9.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:33:44;21.95;;;9.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:37:06;19.27;;;9.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:43:56;16.97;;;9.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:54:13;20.70;;;10.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T04:57:35;24.47;;;10.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:04:25;54.67;;;10.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:07:48;41.33;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:18:05;25.40;;;11.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:21:27;21.52;;;10.88;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:24:49;23.57;;;9.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:28:11;19.07;;;8.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:31:33;13.23;;;7.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:38:22;11.07;;;7.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:41:44;14.50;;;7.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:48:34;13.63;;;7.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:51:56;16.13;;;7.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:55:18;14.37;;;7.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T05:58:40;16.37;;;8.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:02:04;28.07;;;8.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:08:56;18.47;;;8.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:12:17;14.40;;;7.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:15:39;16.67;;;7.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:29:28;16.63;;;7.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:32:49;19.63;;;7.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:39:40;16.07;;;7.23;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:43:02;14.43;;;7.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:53:19;12.63;;;7.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T06:56:41;17.03;;;8.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:03:31;23.37;;;8.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:06:53;12.53;;;6.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:13:43;15.50;;;8.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:17:05;18.40;;;8.82;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:20:27;19.30;;;8.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:27:18;21.37;;;8.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:41:09;15.57;;;7.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:44:31;17.40;;;7.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:47:53;12.43;;;7.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T07:58:12;18.13;;;9.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:05:02;19.10;;;8.67;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:08:24;18.57;;;8.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:11:46;22.53;;;9.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:18:36;19.57;;;8.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:21:59;18.73;;;8.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:28:52;20.73;;;9.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:32:13;20.10;;;9.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:35:37;16.20;;;8.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:46:02;19.73;;;8.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:49:25;15.73;;;8.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T08:52:47;14.10;;;7.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:06:37;28.52;;;11.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:09:59;27.33;;;10.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:16:49;32.33;;;10.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:23:39;36.27;;;10.67;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:27:01;24.20;;;11.55;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:37:19;21.27;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:40:43;26.00;;;11.23;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:44:09;24.02;;;10.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:47:30;28.27;;;11.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:50:51;25.97;;;11.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:54:16;24.20;;;11.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T09:57:42;19.60;;;10.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:01:01;25.80;;;12.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:04:24;24.03;;;10.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:07:55;23.60;;;11.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:14:56;19.83;;;11.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:21:45;17.87;;;9.95;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:25:24;25.00;;;11.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:28:45;22.27;;;11.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:32:09;22.47;;;10.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:35:29;21.37;;;10.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:38:53;21.10;;;10.18;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:42:17;21.93;;;10.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:45:38;19.20;;;10.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:49:00;20.60;;;10.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:52:25;22.73;;;11.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:55:47;22.60;;;10.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T10:59:10;22.20;;;11.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:02:35;20.30;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:09:38;24.17;;;10.65;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:31:09;19.40;;;10.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:34:30;21.13;;;11.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:37:54;33.17;;;17.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:41:21;22.87;;;11.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:44:48;23.90;;;13.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:48:15;21.17;;;12.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:51:38;28.00;;;12.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:55:00;22.63;;;11.33;;
6358;SDS011;3212;51.460;11.868;2022-12-18T11:58:28;27.73;;;13.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:01:49;26.80;;;12.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:08:50;20.37;;;10.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:16:22;28.13;;;12.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:19:48;25.17;;;11.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:23:23;22.57;;;11.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:30:20;17.00;;;9.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:33:44;22.30;;;8.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:37:16;15.97;;;9.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:40:51;21.00;;;9.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:44:24;14.20;;;9.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:47:51;19.70;;;10.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:51:16;12.30;;;8.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:54:38;16.07;;;7.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T12:58:12;13.07;;;7.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:01:36;15.33;;;8.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:05:09;14.73;;;7.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:12:12;13.93;;;8.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:15:41;13.30;;;7.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:19:18;14.00;;;7.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:22:36;14.63;;;8.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:29:52;16.27;;;8.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:47:55;17.30;;;8.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:51:17;15.80;;;8.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:54:39;12.67;;;7.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T13:58:03;12.47;;;7.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:01:25;13.93;;;7.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:04:47;14.40;;;7.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:08:11;14.45;;;7.82;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:11:32;18.75;;;8.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:14:54;15.73;;;9.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:18:20;20.30;;;9.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:21:46;12.57;;;8.52;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:25:16;17.50;;;9.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:28:43;13.77;;;8.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:32:07;16.20;;;8.67;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:35:28;12.10;;;7.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:38:51;13.40;;;7.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:42:12;10.53;;;6.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:45:35;20.30;;;10.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:48:57;15.43;;;8.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:52:25;14.27;;;7.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:55:46;10.30;;;6.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T14:59:13;14.70;;;8.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:02:34;18.80;;;9.03;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:05:56;16.07;;;8.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:09:21;14.63;;;8.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:12:45;12.33;;;8.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:16:07;14.53;;;7.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:22:57;19.90;;;10.33;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:26:20;22.03;;;9.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:29:41;16.37;;;9.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:36:36;18.00;;;9.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:39:58;18.10;;;9.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:43:21;22.00;;;10.98;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:46:48;18.40;;;10.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:50:11;18.80;;;9.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:53:33;19.37;;;10.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T15:56:55;15.93;;;9.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:00:23;24.20;;;11.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:03:45;22.37;;;11.67;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:07:08;23.73;;;12.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:10:29;22.33;;;10.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:13:51;19.45;;;11.02;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:17:13;15.77;;;9.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:20:35;18.20;;;9.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:23:57;21.47;;;9.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:27:19;16.93;;;9.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:30:40;15.60;;;9.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:37:31;17.63;;;10.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:40:52;17.57;;;9.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:44:21;16.47;;;9.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:47:43;18.50;;;10.23;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:51:04;18.12;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:54:26;17.10;;;9.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T16:57:49;18.13;;;10.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:01:11;17.73;;;10.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:04:33;16.20;;;8.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:07:55;18.90;;;10.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:11:17;19.07;;;10.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:14:39;18.40;;;10.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:18:02;19.87;;;10.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:21:23;18.20;;;10.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:24:45;20.60;;;10.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:28:07;23.07;;;11.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:31:29;20.17;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:34:50;25.03;;;11.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:38:12;19.77;;;11.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:41:34;20.17;;;11.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:44:56;19.90;;;11.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:48:18;22.07;;;11.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:51:40;25.10;;;11.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:55:02;18.27;;;10.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T17:58:24;25.70;;;12.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:01:46;24.27;;;11.98;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:05:08;21.37;;;11.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:08:29;21.70;;;11.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:11:51;23.20;;;10.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:15:30;23.20;;;12.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:18:52;23.40;;;11.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:22:14;20.57;;;11.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:25:35;22.07;;;11.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:28:58;28.23;;;14.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:32:19;28.03;;;14.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:35:41;27.00;;;12.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:39:03;36.60;;;11.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:42:25;30.10;;;13.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:45:47;25.87;;;13.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:49:09;20.47;;;11.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:52:31;30.43;;;14.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:55:53;28.50;;;14.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T18:59:14;30.90;;;14.03;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:02:36;27.70;;;13.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:05:59;27.00;;;12.87;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:09:20;31.10;;;14.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:12:42;27.80;;;13.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:16:10;29.70;;;12.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:19:32;32.53;;;14.35;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:22:55;25.57;;;13.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:26:17;26.50;;;13.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:29:38;35.43;;;16.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:33:00;34.00;;;14.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:36:23;28.77;;;14.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:39:43;33.60;;;16.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:43:05;36.30;;;16.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:46:28;29.65;;;14.48;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:49:50;27.40;;;14.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:53:13;30.37;;;14.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:56:35;28.87;;;13.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T19:59:56;36.40;;;15.95;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:03:18;33.13;;;14.07;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:06:45;34.77;;;14.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:10:09;35.40;;;16.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:13:31;29.97;;;14.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:16:52;31.12;;;14.35;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:20:14;33.50;;;15.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:23:36;29.30;;;14.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:26:58;26.35;;;14.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:30:20;25.40;;;14.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:33:42;27.10;;;14.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:37:04;26.27;;;13.33;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:40:26;30.17;;;13.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:43:47;29.92;;;15.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:47:09;31.33;;;14.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:50:31;27.57;;;13.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:53:53;26.75;;;13.85;;
6358;SDS011;3212;51.460;11.868;2022-12-18T20:57:15;24.00;;;12.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:00:37;26.33;;;13.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:03:58;26.53;;;11.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:07:20;23.40;;;11.80;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:10:42;24.07;;;11.57;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:14:07;19.10;;;11.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:17:27;24.33;;;12.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:20:48;25.23;;;12.23;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:24:10;21.50;;;11.47;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:27:32;22.30;;;11.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:30:55;20.47;;;11.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:34:18;23.47;;;12.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:37:38;25.63;;;12.40;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:41:04;23.23;;;11.87;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:44:22;25.67;;;12.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:47:45;26.33;;;11.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:51:06;23.93;;;12.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:54:28;24.80;;;12.13;;
6358;SDS011;3212;51.460;11.868;2022-12-18T21:57:50;23.00;;;10.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:01:12;21.07;;;10.90;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:04:34;21.37;;;11.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:07:56;29.02;;;10.60;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:11:17;19.20;;;10.43;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:14:39;25.47;;;11.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:18:01;18.60;;;10.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:21:25;19.10;;;9.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:24:50;18.10;;;10.37;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:28:12;23.07;;;9.73;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:31:39;21.00;;;10.27;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:35:02;20.60;;;10.50;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:38:23;20.10;;;10.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:41:45;25.43;;;13.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:45:07;20.63;;;10.77;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:48:29;16.83;;;9.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:51:52;18.57;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:55:13;21.60;;;10.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T22:58:35;16.17;;;9.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:01:57;19.13;;;9.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:05:19;12.90;;;8.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:08:40;16.37;;;9.17;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:12:02;14.30;;;9.10;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:15:24;17.50;;;8.93;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:18:46;15.35;;;9.38;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:22:08;18.80;;;10.00;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:25:30;38.27;;;14.30;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:28:52;20.50;;;10.97;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:32:14;17.13;;;9.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:35:35;19.33;;;9.83;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:38:58;16.27;;;9.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:42:19;16.03;;;8.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:45:41;16.13;;;8.70;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:49:03;16.73;;;8.63;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:52:25;14.83;;;7.53;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:55:46;13.80;;;8.20;;
6358;SDS011;3212;51.460;11.868;2022-12-18T23:59:08;19.07;;;9.63;;
