sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8708;SDS011;4391;48.678;9.280;2022-12-15T00:00:00;31.50;;;13.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:02:44;35.93;;;13.37;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:05:30;34.35;;;13.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:08:14;29.85;;;12.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:10:59;29.45;;;12.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:13:44;32.40;;;12.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:16:28;32.23;;;13.53;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:19:12;30.48;;;12.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:21:58;28.83;;;12.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:24:42;30.95;;;12.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:27:27;32.67;;;12.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:30:11;34.00;;;14.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:32:56;28.20;;;12.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:35:40;29.05;;;11.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:38:25;34.88;;;12.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:41:12;28.65;;;12.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:43:39;26.97;;;11.67;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:46:07;32.08;;;12.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:48:51;32.60;;;13.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:51:18;31.90;;;13.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:53:46;34.03;;;13.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:56:30;29.73;;;12.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T00:59:14;33.03;;;13.75;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:02:00;31.67;;;13.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:04:45;29.60;;;11.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:07:29;27.27;;;12.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:10:15;29.03;;;12.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:12:59;30.92;;;12.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:15:44;33.05;;;13.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:18:28;30.55;;;12.75;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:21:15;28.23;;;12.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:23:42;32.53;;;12.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:26:10;33.30;;;13.27;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:28:36;33.65;;;13.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:31:08;26.75;;;12.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:33:36;28.67;;;12.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:36:03;31.43;;;13.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:38:31;31.45;;;14.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:40:58;35.47;;;13.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:43:28;30.65;;;13.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:46:03;34.33;;;13.80;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:48:34;36.83;;;14.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:51:08;34.03;;;13.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:53:47;32.88;;;15.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:56:19;33.75;;;14.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T01:58:50;36.38;;;14.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:01:18;34.27;;;15.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:03:47;36.15;;;14.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:06:14;35.65;;;14.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:08:42;37.33;;;14.75;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:11:23;41.15;;;15.52;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:14:19;41.27;;;14.53;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:16:55;31.27;;;13.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:22:40;35.70;;;14.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:25:28;35.13;;;14.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:28:14;31.83;;;14.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:30:57;36.55;;;14.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:33:45;39.22;;;15.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:36:22;36.10;;;14.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:38:51;33.72;;;13.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:41:29;39.17;;;14.87;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:44:00;39.15;;;14.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:46:31;41.03;;;15.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:49:06;38.28;;;14.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:51:44;39.55;;;15.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:54:28;33.67;;;13.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:57:04;39.15;;;14.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T02:59:39;38.03;;;15.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:02:11;41.70;;;14.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:04:41;34.15;;;14.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:07:08;35.07;;;13.83;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:09:35;32.55;;;13.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:12:02;42.67;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:14:30;38.35;;;15.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:16:57;37.63;;;15.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:19:25;35.67;;;15.17;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:21:52;34.05;;;14.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:24:19;40.83;;;15.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:26:46;37.35;;;15.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:29:14;40.33;;;15.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:31:41;37.33;;;15.53;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:34:08;40.17;;;15.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:36:36;42.40;;;16.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:39:03;36.92;;;14.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:41:30;36.10;;;14.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:43:58;36.03;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:46:25;39.53;;;15.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:48:52;40.08;;;14.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:51:19;34.67;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:53:50;36.47;;;14.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:56:17;36.30;;;14.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T03:58:44;37.78;;;14.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:01:12;38.13;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:03:45;36.22;;;14.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:06:12;38.63;;;15.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:08:38;36.83;;;14.27;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:11:07;37.63;;;14.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:13:33;38.83;;;14.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:16:00;38.88;;;14.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:18:27;42.35;;;14.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:20:54;39.27;;;14.93;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:23:21;36.50;;;14.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:25:48;40.35;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:28:34;35.78;;;14.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:31:19;39.00;;;14.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:34:06;37.60;;;13.03;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:36:53;38.90;;;14.80;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:39:38;37.13;;;15.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:42:24;42.00;;;15.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:45:11;38.80;;;15.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:47:56;37.97;;;14.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:50:40;40.70;;;14.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:53:24;42.83;;;15.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:56:09;37.90;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T04:58:54;36.00;;;14.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:01:40;39.87;;;14.83;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:04:24;37.22;;;14.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:07:08;44.95;;;16.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:09:53;43.35;;;14.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:12:37;45.10;;;16.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:15:21;49.00;;;16.53;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:18:07;42.50;;;14.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:20:51;44.50;;;16.08;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:23:35;44.35;;;16.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:26:19;39.15;;;14.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:29:04;37.77;;;15.03;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:31:48;36.67;;;14.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:34:21;44.22;;;15.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:36:50;37.88;;;15.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:39:17;41.53;;;14.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:41:45;41.93;;;16.37;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:44:12;37.05;;;15.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:46:39;40.38;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:49:07;37.40;;;15.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:51:37;43.55;;;15.40;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:54:06;42.40;;;16.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:56:33;38.78;;;14.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T05:59:00;42.28;;;16.40;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:01:27;40.30;;;16.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:03:55;33.00;;;13.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:06:23;36.43;;;13.83;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:08:52;40.88;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:11:19;39.88;;;16.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:13:47;39.35;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:16:15;46.83;;;15.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:18:44;40.10;;;15.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:21:15;39.53;;;15.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:23:43;38.22;;;15.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:26:12;37.13;;;15.52;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:28:40;36.47;;;15.30;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:31:08;36.73;;;15.83;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:33:36;39.58;;;14.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:36:05;41.88;;;14.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:38:34;37.67;;;14.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:41:02;40.03;;;14.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:43:32;43.80;;;16.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:45:59;38.95;;;16.17;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:48:26;43.15;;;14.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:50:53;38.75;;;15.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:53:21;39.30;;;14.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:55:49;45.10;;;16.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T06:58:16;43.15;;;15.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:00:44;39.65;;;15.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:03:12;40.35;;;15.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:05:40;42.35;;;15.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:08:07;43.33;;;16.47;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:10:36;38.33;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:13:04;43.55;;;16.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:15:32;40.15;;;15.80;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:18:00;41.75;;;15.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:20:27;42.97;;;15.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:22:54;42.45;;;15.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:25:21;42.20;;;15.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:27:48;37.03;;;15.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:30:15;41.25;;;15.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:32:43;46.10;;;16.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:35:11;40.28;;;15.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:37:38;37.08;;;14.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:40:06;43.63;;;14.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:42:34;39.25;;;14.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:45:01;39.03;;;14.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:47:27;49.47;;;16.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:49:54;40.80;;;14.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:52:23;45.63;;;15.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:54:50;37.10;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:57:17;40.97;;;16.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T07:59:44;41.50;;;14.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:02:12;41.28;;;15.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:04:39;40.38;;;15.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:07:06;35.38;;;13.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:09:35;37.93;;;14.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:12:02;40.97;;;14.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:14:29;40.58;;;15.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:16:56;40.85;;;14.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:19:23;35.58;;;14.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:21:50;42.10;;;14.87;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:24:16;42.10;;;14.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:26:45;40.63;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:29:12;38.50;;;14.32;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:31:39;42.90;;;14.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:34:06;37.73;;;14.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:36:33;39.38;;;14.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:39:00;41.05;;;15.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:41:30;38.95;;;14.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:43:59;38.60;;;14.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:46:28;42.30;;;15.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:48:55;48.50;;;15.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:51:23;38.45;;;14.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:53:52;38.42;;;14.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:56:20;37.75;;;14.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T08:58:48;41.90;;;14.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:01:21;39.80;;;14.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:03:48;45.35;;;14.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:06:17;42.88;;;15.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:08:46;36.58;;;15.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:11:13;41.20;;;14.83;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:13:40;38.47;;;15.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:16:08;41.67;;;15.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:18:41;41.40;;;15.40;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:21:09;43.53;;;15.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:23:37;41.37;;;15.87;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:26:05;41.75;;;16.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:28:33;37.35;;;15.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:31:01;40.13;;;16.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:33:28;39.75;;;15.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:35:57;47.03;;;16.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:38:23;35.33;;;15.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:40:50;38.90;;;15.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:43:18;38.03;;;15.05;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:45:49;42.70;;;16.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:48:22;36.53;;;15.27;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:50:53;42.22;;;15.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:53:24;38.05;;;14.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:55:54;36.25;;;15.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T09:58:31;35.00;;;14.52;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:01:08;35.70;;;14.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:03:44;37.17;;;14.75;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:06:18;30.65;;;13.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:08:48;37.38;;;14.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:11:25;35.08;;;14.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:14:06;40.07;;;14.93;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:16:44;35.15;;;14.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:19:20;35.20;;;15.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:21:54;41.72;;;16.05;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:24:23;36.58;;;15.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:26:55;48.40;;;15.93;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:29:30;37.10;;;15.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:32:08;34.17;;;15.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:34:42;37.10;;;14.93;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:37:10;36.05;;;14.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:39:43;35.97;;;14.97;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:42:12;34.30;;;14.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:44:46;36.95;;;14.40;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:47:17;35.33;;;14.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:49:46;33.58;;;14.93;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:52:15;37.33;;;15.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:54:50;35.67;;;14.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:57:20;35.08;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T10:59:51;33.13;;;14.05;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:02:26;42.22;;;15.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:04:57;33.73;;;14.47;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:07:27;38.67;;;14.68;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:10:08;35.08;;;14.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:12:41;37.45;;;14.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:15:33;40.80;;;15.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:18:06;34.80;;;14.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:20:50;35.08;;;13.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:23:24;37.83;;;15.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:26:00;34.95;;;15.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:28:33;36.25;;;13.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:31:05;31.40;;;13.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:33:52;35.10;;;13.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:36:30;32.00;;;13.40;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:39:17;35.33;;;16.13;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:41:57;36.55;;;14.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:44:33;34.53;;;13.97;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:47:11;32.85;;;13.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:49:52;32.00;;;13.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:52:43;30.90;;;13.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:55:20;32.75;;;12.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T11:57:59;33.50;;;12.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:00:44;30.50;;;13.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:03:24;28.13;;;11.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:06:08;29.15;;;11.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:08:50;27.60;;;11.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:11:37;25.47;;;10.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:14:17;32.42;;;12.05;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:16:54;38.63;;;12.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:19:29;25.75;;;11.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:22:03;28.75;;;11.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:24:36;27.40;;;11.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:27:09;28.90;;;12.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:29:45;25.88;;;10.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:32:15;26.83;;;11.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:34:55;25.45;;;11.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:37:30;27.57;;;10.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:40:02;28.90;;;10.80;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:42:34;25.83;;;10.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:45:10;28.70;;;11.63;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:47:39;26.70;;;10.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:50:12;25.53;;;10.70;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:52:47;23.40;;;10.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:55:24;25.65;;;10.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T12:57:53;25.33;;;11.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:00:23;26.42;;;10.02;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:02:53;24.03;;;9.80;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:05:42;22.67;;;10.10;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:08:18;25.00;;;9.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:10:53;23.17;;;9.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:13:41;26.67;;;9.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:16:12;25.40;;;10.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:18:55;24.50;;;9.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:24:29;24.83;;;9.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:27:13;22.30;;;9.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:29:53;24.63;;;9.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:34:51;26.10;;;10.20;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:40:22;22.98;;;9.50;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:42:59;24.57;;;9.23;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:48:23;26.77;;;9.98;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:53:58;26.60;;;9.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:56:39;29.53;;;10.47;;
8708;SDS011;4391;48.678;9.280;2022-12-15T13:59:12;26.60;;;10.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:01:49;25.85;;;10.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:04:17;28.38;;;10.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:06:46;28.00;;;10.88;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:09:18;33.03;;;10.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:11:47;27.35;;;10.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:14:16;26.52;;;9.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:16:50;30.33;;;11.38;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:19:22;30.13;;;11.25;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:21:49;31.10;;;11.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:24:23;28.38;;;11.27;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:26:52;30.73;;;12.18;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:29:19;34.28;;;11.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:31:48;33.25;;;12.15;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:34:23;36.10;;;14.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:36:54;40.20;;;15.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:39:26;34.75;;;12.82;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:41:58;30.92;;;11.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:44:27;30.63;;;12.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:46:57;31.33;;;12.07;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:49:25;30.35;;;11.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:51:56;29.23;;;10.77;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:54:31;35.58;;;12.60;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:57:01;33.53;;;12.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T14:59:38;29.10;;;12.90;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:02:11;30.88;;;12.05;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:04:52;30.85;;;12.00;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:07:26;32.03;;;11.45;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:09:55;28.65;;;10.75;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:12:22;28.47;;;11.43;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:14:52;32.10;;;12.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:17:24;29.42;;;10.95;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:19:59;27.63;;;10.85;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:22:35;28.90;;;10.73;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:25:22;32.83;;;12.57;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:28:00;30.92;;;11.55;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:30:27;30.92;;;11.48;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:32:55;26.75;;;10.65;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:35:24;28.67;;;11.35;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:37:57;28.87;;;10.53;;
8708;SDS011;4391;48.678;9.280;2022-12-15T15:40:30;32.70;;;12.43;;