sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2023-04-15T00:00:14;12.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:02:40;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:05:06;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:07:32;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:09:58;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:12:24;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:14:51;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:17:16;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:19:42;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:22:10;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:24:36;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:27:02;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:29:28;12.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:31:55;12.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:34:21;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:36:48;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:39:13;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:41:41;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:44:07;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:46:35;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:49:03;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:51:29;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:53:56;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:56:22;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T00:58:49;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:01:18;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:03:46;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:06:12;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:08:38;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:11:04;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:13:33;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:15:58;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:18:25;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:20:52;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:23:17;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:25:43;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:28:10;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:30:35;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:33:01;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:35:27;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:37:53;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:40:21;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:42:47;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:45:12;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:47:38;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:50:05;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:52:31;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:54:57;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:57:22;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T01:59:48;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:02:13;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:04:39;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:07:05;12.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:09:31;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:11:57;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:14:23;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:16:48;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:19:14;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:21:39;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:24:06;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:26:31;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:28:58;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:31:24;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:33:50;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:36:16;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:38:41;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:41:08;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:43:34;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:46:00;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:48:26;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:50:51;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:53:17;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:55:44;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T02:58:10;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:00:36;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:03:04;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:05:30;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:07:56;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:10:21;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:12:47;12.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:15:13;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:17:39;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:20:05;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:22:32;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:24:57;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:27:24;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:29:50;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:32:16;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:34:42;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:37:08;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:39:34;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:42:00;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:44:26;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:46:52;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:49:18;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:51:44;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:54:10;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:56:37;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T03:59:03;12.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:01:28;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:03:54;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:06:20;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:08:45;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:11:11;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:13:37;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:16:03;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:18:30;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:20:56;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:23:21;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:25:47;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:28:13;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:30:39;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:33:06;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:35:31;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:37:59;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:40:25;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:42:52;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:45:19;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:47:44;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:50:11;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:52:37;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:55:03;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:57:28;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T04:59:54;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:02:20;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:04:46;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:07:11;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:09:37;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:12:03;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:14:29;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:16:55;12.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:19:21;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:21:46;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:24:12;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:26:38;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:29:03;12.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:31:29;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:33:55;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:36:20;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:38:46;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:41:12;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:43:40;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:46:05;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:48:32;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:50:59;12.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:53:24;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:55:50;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T05:58:16;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:00:42;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:03:08;12.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:05:33;12.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:07:59;12.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:10:25;12.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:12:52;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:15:17;13.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:17:44;13.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:20:10;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:22:36;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:25:04;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:27:29;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:29:55;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:32:21;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:34:46;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:37:12;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:39:41;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:42:10;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:44:36;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:47:02;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:49:28;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:51:54;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:54:19;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:56:45;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T06:59:12;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:01:39;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:04:05;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:06:32;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:08:58;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:11:25;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:13:51;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:16:17;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:18:42;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:21:08;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:23:34;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:26:00;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:28:26;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:30:52;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:33:18;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:35:43;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:38:09;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:40:37;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:43:04;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:45:30;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:47:56;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:50:22;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:52:49;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:55:15;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T07:57:43;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:00:09;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:02:35;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:05:01;13.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:07:28;13.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:09:54;12.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:12:21;12.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:14:46;13.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:17:12;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:19:39;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:22:05;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:24:31;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:26:56;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:29:22;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:31:48;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:34:14;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:36:41;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:39:07;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:42:00;12.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:44:28;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:47:00;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:49:28;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:51:54;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:54:21;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:56:47;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T08:59:13;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:01:41;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:04:06;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:06:33;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:08:59;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:11:24;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:13:50;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:16:16;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:18:43;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:21:10;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:23:37;13.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:26:04;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:28:30;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:31:00;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:33:27;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:36:01;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:38:28;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:40:54;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:43:20;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:45:51;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:48:26;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:50:52;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:53:23;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T09:58:30;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:00:58;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:03:32;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:06:01;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:08:30;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:10:57;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:13:28;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:16:05;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:18:35;13.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:21:03;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:23:31;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:25:59;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:28:26;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:30:52;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:33:21;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:35:48;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:38:36;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:41:13;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:43:46;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:46:12;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:48:47;13.50;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:51:13;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:53:41;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:56:09;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T10:58:42;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:01:08;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:03:39;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:06:12;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:08:58;13.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:12:05;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:14:39;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:17:06;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:19:37;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:22:10;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:24:45;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:27:20;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:29:46;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:32:12;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:34:38;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:37:05;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:39:32;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:41:58;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:44:24;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:46:50;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:49:28;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:51:55;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:54:21;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:56:50;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T11:59:17;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:01:43;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:04:12;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:06:39;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:11:37;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:14:09;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:16:38;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:19:08;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:21:36;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:24:05;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:29:07;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:31:34;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:34:01;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:36:29;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:39:01;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:41:26;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:43:52;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:46:18;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:48:44;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:51:10;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:53:36;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:56:02;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T12:58:27;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:00:53;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:03:19;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:05:45;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:08:10;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:10:36;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:13:03;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:15:28;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:17:54;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:20:20;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:22:46;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:25:12;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:27:37;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:30:04;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:32:30;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:34:56;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:37:30;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:39:56;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:42:23;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:44:49;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:47:21;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:49:47;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:52:13;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:54:38;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:57:05;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T13:59:32;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:01:58;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:04:24;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:06:50;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:09:16;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:11:41;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:14:07;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:16:33;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:18:59;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:21:25;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:23:52;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:26:18;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:28:44;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:31:10;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:33:36;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:36:01;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:38:27;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:40:55;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:43:21;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:45:47;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:48:12;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:50:39;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:53:05;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:55:30;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T14:57:56;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:00:22;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:02:47;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:05:13;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:07:40;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:10:06;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:12:32;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:14:58;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:17:24;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:19:50;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:22:16;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:24:41;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:27:07;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:29:32;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:31:58;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-04-15T15:34:24;14.10;99.90