sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-12-18T14:04:36;-3275.70;93.10
56478;DHT22;42382;53.210;5.772;2022-12-18T14:07:09;-3276.00;84.40
56478;DHT22;42382;53.210;5.772;2022-12-18T14:09:42;-3276.00;84.30
56478;DHT22;42382;53.210;5.772;2022-12-18T14:12:28;-3276.00;84.30
56478;DHT22;42382;53.210;5.772;2022-12-18T14:18:02;-3276.00;84.50
56478;DHT22;42382;53.210;5.772;2022-12-18T14:20:31;-3276.00;84.60
56478;DHT22;42382;53.210;5.772;2022-12-18T14:22:58;-3276.00;84.40
56478;DHT22;42382;53.210;5.772;2022-12-18T14:25:30;-3276.00;84.50
56478;DHT22;42382;53.210;5.772;2022-12-18T14:28:14;-3276.00;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T14:30:45;-3276.00;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T14:33:13;-3276.00;83.70
56478;DHT22;42382;53.210;5.772;2022-12-18T14:38:34;-3276.00;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T14:41:13;-3276.00;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T14:43:45;-3275.90;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T14:46:34;-3275.90;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T14:49:47;-3275.90;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T14:51:56;-3275.90;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T14:54:23;-3275.90;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T14:56:51;-3275.90;83.70
56478;DHT22;42382;53.210;5.772;2022-12-18T14:59:26;-3275.90;84.20
56478;DHT22;42382;53.210;5.772;2022-12-18T15:02:08;-3275.90;84.20
56478;DHT22;42382;53.210;5.772;2022-12-18T15:04:38;-3275.90;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T15:07:18;-3275.90;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T15:14:59;-3275.80;84.20
56478;DHT22;42382;53.210;5.772;2022-12-18T15:17:27;-3275.90;84.10
56478;DHT22;42382;53.210;5.772;2022-12-18T15:19:59;-3275.90;83.90
56478;DHT22;42382;53.210;5.772;2022-12-18T15:22:33;-3275.90;84.00
56478;DHT22;42382;53.210;5.772;2022-12-18T15:24:59;-3275.90;84.00
56478;DHT22;42382;53.210;5.772;2022-12-18T15:27:33;-3275.90;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T15:32:39;-3275.90;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T15:37:42;-3275.90;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T15:40:12;-3275.90;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T15:42:38;-3275.90;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T15:45:22;-3275.90;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T15:47:47;-3275.90;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T15:50:13;-3276.00;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T15:52:43;-3275.90;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T15:55:18;-3276.00;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T15:58:04;-3276.00;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:00:30;-3275.90;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:02:56;-3275.90;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T16:05:23;-3276.00;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:07:48;-3276.00;83.70
56478;DHT22;42382;53.210;5.772;2022-12-18T16:10:14;-3276.00;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T16:12:41;-3276.00;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:15:08;-3276.00;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T16:17:35;-3276.00;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:20:03;-3276.00;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:22:29;-3276.00;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T16:24:56;-3276.10;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T16:27:22;-3276.10;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T16:29:49;-3276.10;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T16:32:20;-3276.10;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:34:46;-3276.10;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:37:14;-3276.10;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:39:40;-3276.10;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T16:42:13;-3276.10;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T16:44:41;-3276.10;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T16:47:08;-3276.20;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T16:49:33;-3276.20;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T16:52:03;-3276.20;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T16:54:29;-3276.20;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:56:55;-3276.20;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T16:59:20;-3276.20;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T17:01:46;-3276.20;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T17:04:12;-3276.30;83.70
56478;DHT22;42382;53.210;5.772;2022-12-18T17:06:40;-3276.30;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T17:09:09;-3276.30;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T17:11:38;-3276.20;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T17:14:07;-3276.30;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T17:16:33;-3276.30;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T17:19:00;-3276.30;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T17:21:26;-3276.30;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T17:23:51;-3276.30;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T17:26:17;-3276.30;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T17:28:43;-3276.30;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T17:31:13;-3276.30;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T17:33:41;-3276.30;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T17:36:07;-3276.40;83.70
56478;DHT22;42382;53.210;5.772;2022-12-18T17:38:33;-3276.40;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T17:41:03;-3276.40;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T17:43:29;-3276.40;83.60
56478;DHT22;42382;53.210;5.772;2022-12-18T17:45:56;-3276.40;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T17:48:25;-3276.50;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T17:50:51;-3276.40;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T17:53:16;-3276.40;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T17:55:42;-3276.40;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T17:58:08;-3276.40;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T18:00:33;-3276.50;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T18:03:02;-3276.40;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T18:05:28;-3276.40;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T18:07:54;-3276.50;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T18:10:19;-3276.50;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:12:45;-3276.50;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T18:15:29;-3276.50;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T18:17:55;-3276.60;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T18:20:20;-3276.60;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:22:46;-3276.50;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:25:12;-3276.60;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:27:37;-3276.60;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T18:30:04;-3276.60;82.20
56478;DHT22;42382;53.210;5.772;2022-12-18T18:32:29;-3276.60;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T18:34:55;-3276.60;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:37:21;-3276.60;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T18:39:46;-3276.60;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T18:42:12;-3276.60;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T18:44:37;-3276.70;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T18:47:03;-3276.70;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T18:49:29;-3276.70;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T18:51:56;-3276.70;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T18:54:22;-3276.70;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T18:56:48;-3276.70;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T18:59:15;0.00;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T19:01:40;-3276.70;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T19:04:06;0.00;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T19:06:32;0.00;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T19:08:59;0.00;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T19:11:25;0.00;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T19:14:11;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:16:38;0.00;82.60
56478;DHT22;42382;53.210;5.772;2022-12-18T19:19:04;0.00;82.30
56478;DHT22;42382;53.210;5.772;2022-12-18T19:21:30;0.00;82.40
56478;DHT22;42382;53.210;5.772;2022-12-18T19:23:57;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:26:23;0.00;82.30
56478;DHT22;42382;53.210;5.772;2022-12-18T19:28:49;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:31:16;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:33:43;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:36:18;0.10;82.40
56478;DHT22;42382;53.210;5.772;2022-12-18T19:38:45;0.00;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T19:41:11;0.00;81.90
56478;DHT22;42382;53.210;5.772;2022-12-18T19:43:38;0.00;82.20
56478;DHT22;42382;53.210;5.772;2022-12-18T19:46:06;0.10;81.90
56478;DHT22;42382;53.210;5.772;2022-12-18T19:48:32;0.10;81.70
56478;DHT22;42382;53.210;5.772;2022-12-18T19:51:03;0.00;81.90
56478;DHT22;42382;53.210;5.772;2022-12-18T19:53:29;0.00;82.30
56478;DHT22;42382;53.210;5.772;2022-12-18T19:55:55;0.10;82.10
56478;DHT22;42382;53.210;5.772;2022-12-18T19:58:20;0.00;82.60
56478;DHT22;42382;53.210;5.772;2022-12-18T20:00:46;0.10;82.90
56478;DHT22;42382;53.210;5.772;2022-12-18T20:03:12;0.00;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:05:37;0.10;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:08:03;0.10;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T20:10:29;0.00;82.40
56478;DHT22;42382;53.210;5.772;2022-12-18T20:12:56;0.00;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T20:15:22;0.00;83.30
56478;DHT22;42382;53.210;5.772;2022-12-18T20:17:48;0.00;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T20:20:14;0.00;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T20:22:39;0.10;82.60
56478;DHT22;42382;53.210;5.772;2022-12-18T20:25:05;0.10;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T20:27:34;0.10;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:30:00;0.10;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T20:32:25;0.10;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:34:51;0.10;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T20:37:16;0.10;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T20:39:42;0.10;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T20:42:08;0.10;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T20:44:33;0.10;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T20:46:59;0.20;82.70
56478;DHT22;42382;53.210;5.772;2022-12-18T20:49:27;0.20;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T20:51:55;0.20;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:54:26;0.10;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:56:52;0.20;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T20:59:18;0.20;82.60
56478;DHT22;42382;53.210;5.772;2022-12-18T21:01:44;0.20;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:04:11;0.20;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:06:36;0.20;82.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:09:02;0.20;83.00
56478;DHT22;42382;53.210;5.772;2022-12-18T21:11:30;0.20;83.20
56478;DHT22;42382;53.210;5.772;2022-12-18T21:14:17;0.20;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T21:16:44;0.20;83.40
56478;DHT22;42382;53.210;5.772;2022-12-18T21:19:14;0.20;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:21:40;0.20;82.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:24:07;0.20;83.10
56478;DHT22;42382;53.210;5.772;2022-12-18T21:26:34;0.20;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:29:05;0.30;83.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:31:34;0.30;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:34:01;0.30;83.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:36:26;0.30;84.10
56478;DHT22;42382;53.210;5.772;2022-12-18T21:38:53;0.20;84.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:41:23;0.30;84.80
56478;DHT22;42382;53.210;5.772;2022-12-18T21:44:09;0.30;85.00
56478;DHT22;42382;53.210;5.772;2022-12-18T21:46:37;0.20;85.20
56478;DHT22;42382;53.210;5.772;2022-12-18T21:49:05;0.30;85.50
56478;DHT22;42382;53.210;5.772;2022-12-18T21:51:32;0.20;85.70
56478;DHT22;42382;53.210;5.772;2022-12-18T21:53:58;0.20;85.90
56478;DHT22;42382;53.210;5.772;2022-12-18T21:56:24;0.30;86.00
56478;DHT22;42382;53.210;5.772;2022-12-18T21:58:50;0.20;86.30
56478;DHT22;42382;53.210;5.772;2022-12-18T22:01:16;0.20;86.50
56478;DHT22;42382;53.210;5.772;2022-12-18T22:03:43;0.30;86.90
56478;DHT22;42382;53.210;5.772;2022-12-18T22:06:10;0.30;86.90
56478;DHT22;42382;53.210;5.772;2022-12-18T22:08:37;0.30;87.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:11:02;0.20;87.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:13:28;0.20;87.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:15:53;0.20;87.30
56478;DHT22;42382;53.210;5.772;2022-12-18T22:18:19;0.30;87.60
56478;DHT22;42382;53.210;5.772;2022-12-18T22:20:46;0.30;87.60
56478;DHT22;42382;53.210;5.772;2022-12-18T22:23:12;0.30;88.00
56478;DHT22;42382;53.210;5.772;2022-12-18T22:25:37;0.30;87.90
56478;DHT22;42382;53.210;5.772;2022-12-18T22:28:03;0.30;88.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:30:47;0.30;88.50
56478;DHT22;42382;53.210;5.772;2022-12-18T22:33:13;0.20;88.50
56478;DHT22;42382;53.210;5.772;2022-12-18T22:35:38;0.30;88.70
56478;DHT22;42382;53.210;5.772;2022-12-18T22:38:04;0.30;89.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:40:30;0.30;88.90
56478;DHT22;42382;53.210;5.772;2022-12-18T22:42:55;0.30;89.20
56478;DHT22;42382;53.210;5.772;2022-12-18T22:45:25;0.20;89.10
56478;DHT22;42382;53.210;5.772;2022-12-18T22:47:50;0.30;89.30
56478;DHT22;42382;53.210;5.772;2022-12-18T22:50:16;0.30;89.30
56478;DHT22;42382;53.210;5.772;2022-12-18T22:52:42;0.30;89.50
56478;DHT22;42382;53.210;5.772;2022-12-18T22:55:07;0.30;89.50
56478;DHT22;42382;53.210;5.772;2022-12-18T22:57:33;0.30;89.80
56478;DHT22;42382;53.210;5.772;2022-12-18T22:59:59;0.30;89.70
56478;DHT22;42382;53.210;5.772;2022-12-18T23:02:24;0.30;89.80
56478;DHT22;42382;53.210;5.772;2022-12-18T23:04:50;0.30;89.70
56478;DHT22;42382;53.210;5.772;2022-12-18T23:07:16;0.30;90.00
56478;DHT22;42382;53.210;5.772;2022-12-18T23:09:42;0.30;90.00
56478;DHT22;42382;53.210;5.772;2022-12-18T23:12:12;0.30;90.00
56478;DHT22;42382;53.210;5.772;2022-12-18T23:14:39;0.30;90.10
56478;DHT22;42382;53.210;5.772;2022-12-18T23:17:04;0.30;90.10
56478;DHT22;42382;53.210;5.772;2022-12-18T23:19:30;0.30;90.20
56478;DHT22;42382;53.210;5.772;2022-12-18T23:21:55;0.20;90.10
56478;DHT22;42382;53.210;5.772;2022-12-18T23:24:23;0.30;90.30
56478;DHT22;42382;53.210;5.772;2022-12-18T23:26:49;0.30;90.40
56478;DHT22;42382;53.210;5.772;2022-12-18T23:29:15;0.30;90.50
56478;DHT22;42382;53.210;5.772;2022-12-18T23:31:41;0.30;90.50
56478;DHT22;42382;53.210;5.772;2022-12-18T23:34:07;0.30;90.50
56478;DHT22;42382;53.210;5.772;2022-12-18T23:36:33;0.30;90.60
56478;DHT22;42382;53.210;5.772;2022-12-18T23:39:00;0.40;90.80
56478;DHT22;42382;53.210;5.772;2022-12-18T23:41:27;0.30;90.70
56478;DHT22;42382;53.210;5.772;2022-12-18T23:43:55;0.40;90.80
56478;DHT22;42382;53.210;5.772;2022-12-18T23:46:26;0.40;90.90
56478;DHT22;42382;53.210;5.772;2022-12-18T23:48:55;0.40;90.90
56478;DHT22;42382;53.210;5.772;2022-12-18T23:51:22;0.40;90.80
56478;DHT22;42382;53.210;5.772;2022-12-18T23:53:50;0.40;90.90
56478;DHT22;42382;53.210;5.772;2022-12-18T23:56:16;0.40;91.10
56478;DHT22;42382;53.210;5.772;2022-12-18T23:58:43;0.50;91.20
