sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76331;BME280;65148;51.912;15.570;2023-07-29T00:00:12;100831.55;;;18.04;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T00:15:30;100824.10;;;17.75;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T00:30:31;100822.05;;;17.63;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T00:45:33;100828.91;;;17.48;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T01:00:34;100806.14;;;17.31;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T01:15:55;100807.38;;;17.04;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T01:31:11;100808.52;;;17.03;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T01:46:14;100801.58;;;16.97;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T02:01:32;100809.21;;;16.83;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T02:16:33;100800.46;;;16.98;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T02:31:35;100805.30;;;16.92;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T02:46:39;100823.28;;;16.81;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T03:01:55;100831.52;;;16.55;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T03:16:56;100837.82;;;16.47;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T03:31:57;100826.52;;;16.31;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T03:46:58;100825.37;;;16.24;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T04:02:18;100835.23;;;16.08;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T04:17:19;100840.23;;;16.23;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T04:32:19;100847.05;;;16.51;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T04:47:20;100855.13;;;16.91;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T05:02:41;100840.64;;;17.28;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T05:17:42;100838.68;;;17.75;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T05:32:43;100847.81;;;18.17;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T05:47:44;100853.78;;;18.70;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T06:03:03;100848.47;;;18.98;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T06:18:04;100866.17;;;19.42;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T06:33:05;100840.91;;;19.88;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T06:48:06;100833.13;;;20.43;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T07:03:26;100840.80;;;21.05;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T07:18:27;100822.08;;;21.77;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T07:33:28;100813.37;;;22.29;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T07:48:28;100791.84;;;22.61;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T08:03:47;100790.22;;;22.99;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T08:18:48;100812.32;;;23.60;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T08:33:49;100799.63;;;24.15;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T08:48:51;100778.98;;;24.16;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T09:04:09;100781.88;;;24.23;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T09:19:10;100766.20;;;24.75;97.72
76331;BME280;65148;51.912;15.570;2023-07-29T09:34:15;100751.12;;;25.20;99.91
76331;BME280;65148;51.912;15.570;2023-07-29T09:49:18;100728.61;;;25.43;91.68
76331;BME280;65148;51.912;15.570;2023-07-29T10:04:35;100734.56;;;26.00;82.02
76331;BME280;65148;51.912;15.570;2023-07-29T10:19:39;100710.11;;;26.80;79.43
76331;BME280;65148;51.912;15.570;2023-07-29T10:34:44;100708.08;;;26.63;84.08
76331;BME280;65148;51.912;15.570;2023-07-29T10:49:46;100700.94;;;27.40;72.80
76331;BME280;65148;51.912;15.570;2023-07-29T11:04:50;100671.39;;;26.68;71.50
76331;BME280;65148;51.912;15.570;2023-07-29T11:19:52;100644.65;;;27.31;73.57
76331;BME280;65148;51.912;15.570;2023-07-29T11:34:54;100627.05;;;27.37;71.68
76331;BME280;65148;51.912;15.570;2023-07-29T11:49:58;100646.26;;;26.89;71.33
76331;BME280;65148;51.912;15.570;2023-07-29T12:05:01;100613.13;;;26.52;77.49
76331;BME280;65148;51.912;15.570;2023-07-29T12:20:08;100596.79;;;26.68;79.00
76331;BME280;65148;51.912;15.570;2023-07-29T12:35:10;100578.81;;;26.98;84.23
76331;BME280;65148;51.912;15.570;2023-07-29T12:50:11;100550.39;;;27.28;71.94
76331;BME280;65148;51.912;15.570;2023-07-29T13:05:12;100545.37;;;27.85;72.96
76331;BME280;65148;51.912;15.570;2023-07-29T13:26:49;100524.52;;;27.96;60.00
76331;BME280;65148;51.912;15.570;2023-07-29T13:41:50;100501.27;;;28.03;61.30
76331;BME280;65148;51.912;15.570;2023-07-29T20:53:37;100713.41;;;19.01;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T21:08:38;100746.84;;;18.87;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T21:23:38;100753.55;;;18.66;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T21:38:39;100752.44;;;18.46;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T21:53:59;100747.56;;;18.10;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T22:09:00;100756.29;;;18.12;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T22:24:00;100763.41;;;17.92;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T22:39:01;100766.64;;;17.94;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T22:54:21;100788.66;;;17.73;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T23:09:22;100784.95;;;17.69;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T23:24:23;100793.40;;;17.56;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T23:39:23;100791.51;;;17.47;100.00
76331;BME280;65148;51.912;15.570;2023-07-29T23:54:43;100785.66;;;17.20;100.00
