sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:01:18;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:03:45;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:06:19;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:08:46;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:11:21;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:13:52;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:16:20;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:18:46;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:21:13;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:23:40;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:26:17;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:28:44;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:31:12;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:33:39;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:36:09;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:38:35;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:41:02;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:43:29;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:46:00;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:48:28;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:50:57;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:53:25;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:55:54;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T00:58:25;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:00:53;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:03:19;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:05:45;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:08:12;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:16:34;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:28:11;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:30:43;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:33:14;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:35:49;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:38:27;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:41:02;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:43:53;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:46:21;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:48:58;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:51:26;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:54:09;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T01:56:44;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:02:09;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:04:36;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:07:03;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:09:29;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:11:54;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:14:24;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:26:11;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:31:44;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:37:05;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:42:30;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:45:12;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:47:59;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:50:57;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:53:31;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:55:59;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T02:58:33;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:01:00;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:03:26;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:05:53;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:08:20;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:10:46;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:13:13;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:15:39;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:18:06;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:20:35;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:23:01;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:25:28;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:27:54;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:30:21;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:32:50;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:35:17;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:37:44;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:40:10;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:42:38;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:45:04;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:47:30;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:49:56;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:52:21;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:54:47;15.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:57:13;15.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T03:59:39;15.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:02:05;15.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:04:30;15.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:06:58;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:09:24;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:11:50;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:14:18;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:16:45;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:19:11;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:21:36;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:24:02;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:26:32;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:28:59;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:31:26;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:33:53;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:36:21;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:38:47;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:41:14;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:43:41;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:46:12;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:48:39;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:51:05;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:53:35;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:56:02;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T04:58:28;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:00:54;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:03:21;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:05:48;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:08:15;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:10:41;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:13:07;13.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:15:33;13.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:17:58;13.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:20:24;13.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:22:50;13.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:25:15;13.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:27:41;13.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:30:08;13.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:32:46;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:35:43;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:38:17;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:40:44;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:43:12;13.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:45:49;13.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:56:22;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T05:59:16;13.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:04:27;13.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:06:52;13.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:09:18;13.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:11:45;13.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:14:11;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:16:41;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:19:11;13.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:21:36;13.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:24:02;13.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:26:28;13.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:28:54;13.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:31:20;13.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:33:45;13.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:36:11;13.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:38:38;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:41:04;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:43:31;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:45:59;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:48:26;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:50:59;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:53:27;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:55:59;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T06:58:25;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:00:50;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:03:16;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:05:45;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:08:11;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:10:37;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:13:04;15.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:15:30;15.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:17:56;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:20:22;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:22:48;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:25:14;15.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:27:40;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:30:06;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:32:32;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:34:58;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:37:25;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:39:52;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:42:19;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:44:47;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:47:14;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:49:40;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:52:06;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:54:34;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:57:00;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T07:59:45;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:02:11;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:04:37;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:07:03;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:09:29;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:11:55;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:14:21;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:16:47;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:19:16;17.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:21:42;18.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:24:08;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:26:34;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:29:00;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:31:27;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:33:54;18.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:36:20;18.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:38:46;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:44:02;19.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:46:30;19.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:51:54;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:57:11;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T08:59:43;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:10:42;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:13:24;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:21:20;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:23:53;21.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:26:45;21.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:31:44;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:34:23;21.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:36:58;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:39:28;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:47:44;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:50:30;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:53:04;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:55:41;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T09:58:34;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:01:01;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:03:27;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:05:53;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:11:13;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:13:41;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:16:21;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:18:56;21.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:24:04;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:26:51;22.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:29:30;22.50;99.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:34:27;22.20;97.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:36:56;21.70;99.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:39:27;21.60;98.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:42:03;21.50;99.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:44:37;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:47:21;22.60;98.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:49:50;23.20;98.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:52:19;23.50;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:54:48;23.80;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:57:18;23.60;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T10:59:45;23.90;95.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:02:33;24.30;95.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:05:02;24.50;94.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:07:36;24.70;93.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:13:32;24.60;92.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:16:14;24.80;91.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:19:06;24.20;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:21:43;23.50;92.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:26:58;22.60;94.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:29:48;22.90;93.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:32:43;23.00;93.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:35:23;23.40;92.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:37:57;24.00;92.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:46:24;24.80;91.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T11:57:19;22.90;92.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:06:02;23.90;91.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:08:43;23.50;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:11:40;23.00;92.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:19:45;23.00;92.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:22:50;23.50;91.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:25:20;23.30;91.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:27:52;23.00;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:30:22;23.00;91.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:32:55;23.50;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:38:14;24.80;90.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:43:47;24.60;90.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:46:27;24.10;92.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:48:55;23.60;92.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:51:31;23.10;93.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T12:54:04;22.60;93.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:10:46;22.40;93.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:13:27;22.30;93.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:15:55;22.50;93.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:18:37;22.90;93.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:21:19;23.10;92.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:23:56;23.30;92.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:26:33;24.00;92.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:29:27;25.10;91.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:34:42;26.90;90.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:37:12;27.00;88.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:45:48;28.50;86.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:48:22;29.10;84.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:50:58;29.00;84.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:53:36;29.10;84.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:56:25;28.70;85.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T13:58:53;28.60;85.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:01:23;28.40;84.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:04:14;28.50;83.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:06:45;28.30;84.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:09:29;28.70;84.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:12:02;29.10;82.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:14:33;28.30;83.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:17:47;28.00;84.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:25:27;29.00;81.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:27:58;29.00;83.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:30:26;29.80;80.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:35:51;29.80;79.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:38:46;29.60;80.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:41:18;30.10;79.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:43:50;30.00;78.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T14:51:46;27.20;82.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:02:31;24.90;86.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:16:50;26.00;84.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:19:24;25.70;85.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:22:18;26.00;84.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:24:56;26.70;84.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:27:25;27.30;83.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:29:53;26.80;83.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:37:40;25.10;86.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:40:22;24.60;87.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:48:23;23.40;90.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:56:48;23.20;90.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T15:59:17;24.40;88.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:01:47;25.80;86.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:04:24;26.90;84.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:09:48;28.50;81.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:12:38;28.50;80.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:15:28;28.30;81.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:18:03;27.90;81.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:20:45;27.10;82.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:23:15;26.60;83.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:25:41;26.90;83.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:36:01;27.50;81.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:38:29;26.70;82.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:40:55;26.10;83.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:43:21;26.30;83.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:45:48;26.80;82.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:48:14;26.80;82.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:50:40;26.60;82.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:53:08;25.80;83.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:55:33;24.70;85.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T16:57:59;24.00;86.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:00:30;23.40;88.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:02:55;22.70;89.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:05:21;22.20;90.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:07:57;22.00;91.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:10:26;21.70;91.00
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:12:54;21.50;91.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:15:20;21.30;91.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:17:48;21.20;91.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:20:22;21.10;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:22:50;21.00;91.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:25:15;21.00;92.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:27:41;20.90;92.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:30:12;20.80;92.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:32:40;20.70;92.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:35:24;20.60;92.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:37:55;20.50;92.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:40:21;20.50;93.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:42:49;20.50;93.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:47:48;20.30;93.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:50:19;20.10;94.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:52:47;20.10;94.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T17:55:31;20.00;94.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:03:20;19.70;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:05:48;19.70;95.40
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:08:15;19.50;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:10:46;19.40;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:13:51;19.30;96.20
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:21:22;18.90;96.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:24:06;18.90;96.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:26:36;18.80;97.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:29:02;18.60;97.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:42:54;18.30;98.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:45:29;18.10;98.50
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:53:49;17.80;99.10
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:56:17;17.80;99.30
39951;DHT22;25629;51.444;-2.606;2022-09-21T18:58:44;17.60;99.60
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:01:13;17.60;99.70
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:03:41;17.50;99.80
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:17:38;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:25:46;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:28:39;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:31:16;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:33:46;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:36:12;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:38:39;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:41:32;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:47:13;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:49:49;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:52:21;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:54:49;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-21T19:57:34;16.90;99.90