sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-04-01T03:49:24;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T03:51:51;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T03:54:18;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T03:56:45;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T03:59:13;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:01:40;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:04:07;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:06:38;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:09:05;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:11:32;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:13:59;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:16:27;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:19:01;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:21:27;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:23:56;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:26:23;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:28:56;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:31:25;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:33:54;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:36:21;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:38:50;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:41:19;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:43:50;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:46:18;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:48:47;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:51:15;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:53:42;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:56:09;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T04:58:48;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:01:19;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:03:47;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:06:15;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:08:44;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:11:13;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:13:42;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:16:12;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:18:40;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:21:08;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:23:36;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:26:04;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:28:32;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:30:59;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:33:32;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:36:06;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:38:33;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:41:00;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:43:28;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:45:59;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:48:37;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:51:04;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:53:31;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:56:02;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T05:58:37;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:01:05;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:03:33;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:06:02;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:08:31;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:11:10;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:16:53;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:19:32;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:22:30;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:25:18;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:27:59;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:30:40;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:33:25;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:36:05;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:39:04;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:44:43;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:47:41;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:50:36;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:53:12;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:56:02;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T06:58:53;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:01:22;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:03:55;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:06:28;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:08:59;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:11:45;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:14:41;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:17:12;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:19:44;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:22:22;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:25:13;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:27:44;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:30:15;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:32:44;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:35:23;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:38:08;10.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:40:42;10.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:43:35;10.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:46:38;10.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:49:14;10.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:51:47;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:54:21;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:56:54;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T07:59:50;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:02:39;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:05:15;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:07:48;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:10:44;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:13:40;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:16:37;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:19:19;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:21:52;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:24:27;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:26:58;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:29:36;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:32:11;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:34:42;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:37:25;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:39:58;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:42:42;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:45:22;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:48:15;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:53:47;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:56:25;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T08:59:31;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:02:36;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:05:36;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:08:24;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:11:06;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:14:06;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:17:13;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:19:58;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:22:45;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:25:45;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:28:18;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:31:23;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:34:45;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:37:21;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:40:14;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:42:54;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:45:37;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:48:27;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:51:09;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T09:53:53;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:09:26;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:12:24;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:21:42;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:27:34;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:34:13;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:36:54;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:49:23;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T10:55:48;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:06:14;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:15:37;12.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:18:56;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:21:54;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:24:51;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:27:48;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:30:26;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:33:00;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:36:05;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:38:52;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:41:46;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:44:42;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:47:25;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:50:03;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:53:02;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:55:44;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T11:58:34;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:01:18;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:04:05;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:06:43;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:09:22;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:12:01;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:14:33;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:17:08;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:19:43;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:22:28;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:25:07;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:27:48;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:30:42;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:33:31;13.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:36:06;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:38:44;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:45:34;13.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:48:27;13.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:51:30;13.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:54:28;13.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T12:57:17;13.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:00:03;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:02:53;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:05:38;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:08:18;14.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:11:08;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:14:04;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:16:38;14.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:19:11;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:21:49;13.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:24:28;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:27:02;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:29:34;14.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:32:11;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:34:52;13.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:37:27;13.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:40:12;13.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:42:45;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:45:16;14.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:57:00;14.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T13:59:55;14.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:02:50;14.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:05:43;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:08:20;13.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:11:01;13.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:13:37;13.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:16:31;13.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:19:12;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:21:52;13.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:24:36;13.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:27:41;13.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:30:32;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:33:10;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:35:44;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:38:27;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:40:58;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:43:52;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:46:51;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:49:24;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:52:04;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:54:35;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:57:10;12.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T14:59:45;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:02:27;12.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:05:01;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:07:59;12.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:13:25;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:16:08;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:18:47;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:21:43;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:24:17;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:26:59;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:32:38;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:35:17;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:37:50;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:40:22;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:43:03;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:45:39;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:48:21;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:50:59;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:54:04;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:56:48;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T15:59:35;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:02:18;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:04:54;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:07:41;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:10:30;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:13:08;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:15:44;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:18:26;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:21:03;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:23:36;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:26:08;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:28:44;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:31:26;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:33:58;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:36:32;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:42:09;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:44:48;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:47:20;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:49:52;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:52:40;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:55:16;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T16:57:50;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:00:24;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:03:07;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:05:42;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:08:21;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:10:53;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:13:32;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:16:13;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:18:49;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:21:24;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:24:02;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:26:36;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:29:10;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:31:53;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:34:42;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:37:26;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:40:06;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:42:41;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:45:19;10.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:47:55;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:50:30;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:53:11;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:55:51;10.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T17:58:21;10.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:01:09;10.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:04:04;10.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:06:35;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:09:13;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:11:55;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:14:42;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:17:23;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:20:08;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:22:44;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:25:21;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:27:55;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:30:28;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:32:59;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:35:44;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:38:12;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:40:43;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:43:21;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:45:54;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:48:37;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:51:13;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:53:44;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:56:15;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T18:58:58;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:01:31;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:04:10;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:06:44;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:09:19;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:12:02;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:14:45;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:17:18;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:19:53;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:22:34;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:25:21;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:27:50;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:30:32;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:33:10;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:35:45;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:38:19;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:40:53;9.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:43:34;9.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:46:13;9.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:48:55;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:51:32;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:54:06;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:56:43;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T19:59:18;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:01:51;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:04:24;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:06:56;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:09:41;8.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:12:21;8.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:14:54;8.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:17:26;8.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:19:59;8.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:22:37;8.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:25:12;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:27:43;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:30:34;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:33:27;8.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:36:06;8.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:39:11;8.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:41:54;8.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:44:33;8.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:47:14;8.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:49:50;8.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:52:25;8.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:55:14;8.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T20:57:51;8.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:00:32;8.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:03:14;8.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:05:57;8.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:08:36;8.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:11:12;8.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:16:44;8.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:19:28;8.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:22:11;8.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:27:38;7.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:30:25;7.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:33:08;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:35:46;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:38:37;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:41:38;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:44:36;7.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:50:35;7.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T21:53:36;7.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:05:17;7.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:07:55;7.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:10:31;7.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:13:03;7.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:15:49;7.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:18:25;7.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:21:04;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:23:39;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:26:16;7.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-01T22:28:51;7.30;99.90