sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2022-12-18T00:01:01;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:03:34;-5.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:06:00;-5.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:08:26;-4.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:10:51;-5.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:13:17;-5.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:15:42;-5.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:18:08;-5.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:20:37;-5.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:23:03;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:25:29;-5.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:27:54;-5.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:30:20;-5.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:32:45;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:35:11;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:37:37;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:40:02;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:42:28;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:45:12;-6.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:47:38;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:50:03;-6.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:52:29;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:54:55;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:57:20;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T00:59:46;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:02:13;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:04:38;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:07:04;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:09:29;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:11:55;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:14:21;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:16:46;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:19:12;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:21:37;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:24:03;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:26:29;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:28:55;-6.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:31:21;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:33:47;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:36:26;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:38:54;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:41:21;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:43:56;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:46:23;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:49:08;-5.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:51:33;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:53:59;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:56:25;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T01:58:55;-6.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:01:22;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:03:48;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:11:05;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:14:16;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:16:24;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:18:53;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:21:25;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:26:30;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:29:04;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:31:32;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:34:00;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:36:27;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:38:53;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:41:19;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:43:47;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:46:34;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:54:41;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T02:57:20;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:00:21;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:02:52;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:05:22;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:07:55;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:10:26;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:12:59;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:15:31;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:18:00;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:20:28;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:22:57;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:25:24;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:27:51;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:30:19;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:35:35;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:38:02;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:40:31;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:43:03;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:45:36;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:48:07;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:50:37;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:53:09;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:55:38;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T03:58:04;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:00:31;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:02:57;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:05:25;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:07:51;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:10:18;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:12:44;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:15:10;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:17:36;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:20:01;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:22:27;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:24:53;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:27:18;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:29:44;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:32:09;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:34:35;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:37:01;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:39:26;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:41:52;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:44:17;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:46:43;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:49:09;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:51:36;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:54:01;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:56:27;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T04:58:52;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:01:18;-7.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:03:44;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:06:10;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:08:35;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:11:05;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:13:31;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:15:57;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:18:23;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:20:49;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:23:14;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:25:40;-7.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:28:06;-7.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:30:31;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:32:57;-7.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:35:22;-7.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:37:48;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:40:13;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:42:39;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:45:05;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:47:30;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:49:56;-7.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:52:22;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:54:47;-7.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:57:13;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T05:59:38;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:02:04;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:04:30;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:06:55;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:09:21;-7.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:11:46;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:14:12;-7.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:16:38;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:19:04;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:21:31;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:23:57;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:26:22;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:28:48;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:31:13;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:33:39;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:36:06;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:38:32;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:40:58;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:43:23;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:45:49;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:48:20;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:50:46;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:53:12;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:55:37;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T06:58:03;-7.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:00:29;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:02:54;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:05:20;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:07:45;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:10:11;-7.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:12:36;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:15:02;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:17:28;-7.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:19:54;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:22:20;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:24:45;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:27:11;-7.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:29:37;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:32:02;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:34:28;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:36:53;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:39:19;-7.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:41:44;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:44:30;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:46:55;-6.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:49:21;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:51:46;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:54:14;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:56:40;-7.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T07:59:05;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:01:31;-6.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:03:57;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:06:22;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:08:48;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:11:14;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:13:39;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:16:05;-7.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:18:32;-7.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:20:58;-5.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:23:32;-6.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:25:58;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:28:23;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:30:51;-6.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:33:17;-6.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:35:42;-6.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:38:08;-6.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:40:33;-6.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:42:59;-5.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:45:43;-6.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:48:09;-6.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:50:34;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:53:00;-5.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:55:26;-5.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T08:57:51;-5.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:00:17;-5.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:02:42;-5.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:05:08;-5.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:07:34;-4.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:09:59;-4.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:12:25;-4.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:14:50;-4.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:17:16;-4.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:19:42;-4.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:22:08;-4.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:24:35;-4.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:27:00;-4.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:29:26;-3.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:31:51;-3.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:34:17;-3.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:36:42;-3.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:39:08;-3.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:41:53;-3.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:44:24;-3.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:46:55;-3.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:49:23;-2.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:51:54;-2.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:54:22;-2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:56:49;-2.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T09:59:23;-2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:01:49;-2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:04:15;-2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:06:55;-1.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:09:30;-1.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:20:10;-1.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:25:34;-1.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:28:12;-0.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:30:39;-0.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:33:05;-0.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:35:30;-0.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:38:00;-0.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:40:26;-0.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:43:12;-0.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:45:38;-0.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:48:04;-0.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:50:42;-0.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:53:13;-0.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T10:55:44;-0.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:00:45;0.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:03:30;0.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:06:12;0.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:08:38;0.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:11:06;0.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:13:39;0.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:16:07;0.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:18:33;0.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:21:09;0.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:23:36;1.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:26:03;1.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:28:34;1.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:33:42;1.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:36:08;1.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:38:36;1.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:41:07;1.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:46:13;1.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:48:47;1.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:51:20;1.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T11:53:48;1.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:01:08;1.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:16:26;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:21:41;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:34:22;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:37:04;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:39:38;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:42:05;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:44:51;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:47:24;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:49:51;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:52:28;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:54:55;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T12:57:23;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:02:38;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:07:56;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:10:26;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:15:21;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:17:47;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:20:14;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:22:42;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:28:13;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:30:46;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:40:59;2.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:43:30;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:48:25;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:53:28;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:55:56;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T13:58:23;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:00:48;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:03:17;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:05:43;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:08:12;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:10:41;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:13:08;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:15:43;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:20:55;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:23:38;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:28:48;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:31:18;2.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:33:44;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:36:44;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:39:05;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:41:30;2.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:44:04;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:46:39;2.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:51:53;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:54:19;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:56:51;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T14:59:21;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:04:53;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:07:22;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:12:28;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:14:57;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:17:23;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:19:50;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:22:24;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:24:50;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:30:00;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:32:26;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:35:01;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:37:27;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:39:52;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:42:18;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:45:02;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:47:28;1.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:49:53;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:52:19;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:54:51;1.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T15:57:35;1.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:00:01;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:02:27;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:04:53;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:07:19;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:09:45;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:12:18;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:14:44;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:17:11;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:19:37;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:22:02;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:24:29;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:26:55;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:29:21;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:31:50;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:34:23;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:36:52;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:39:18;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:41:44;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:44:10;2.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:46:36;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:49:02;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:51:28;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:53:54;2.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:56:20;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T16:58:52;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:01:17;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:03:43;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:06:09;2.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:08:34;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:11:06;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:13:32;2.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:16:01;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:18:27;2.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:20:57;2.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:23:22;2.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-18T17:25:48;2.50;99.90