sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2024-01-06T00:01:49;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:04:14;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:06:40;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:09:06;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:11:32;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:13:58;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:16:24;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:18:50;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:21:17;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:23:44;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:26:10;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:28:37;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:31:05;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:33:32;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:35:57;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:38:23;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:40:49;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:43:15;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:45:41;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:48:07;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:50:32;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:52:58;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:55:24;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T00:57:51;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:00:16;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:02:42;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:05:08;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:07:34;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:10:00;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:12:26;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:14:54;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:17:20;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:19:46;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:22:12;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:24:38;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:27:04;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:29:30;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:31:56;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:34:22;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:36:47;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:39:13;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:41:41;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:44:07;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:46:33;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:49:00;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:51:32;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:54:05;8.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:56:32;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T01:59:02;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:01:30;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:03:57;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:06:23;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:08:49;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:11:15;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:13:40;8.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:16:06;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:18:32;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:21:08;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:23:36;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:26:02;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:28:28;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:30:54;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:33:20;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:35:46;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:38:12;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:40:38;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:43:04;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:45:30;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:47:56;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:50:22;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:52:47;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:55:14;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T02:57:39;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:00:08;7.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:02:35;7.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:05:02;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:07:28;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:09:54;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:12:21;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:14:47;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:17:13;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:19:39;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:22:05;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:24:30;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:26:57;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:29:22;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:31:48;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:34:14;7.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:36:40;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:39:07;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:41:33;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:43:59;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:46:25;7.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:48:51;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:51:17;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:53:44;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:56:13;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T03:58:39;7.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:01:05;7.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:03:31;7.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:05:58;7.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:08:25;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:10:51;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:13:18;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:15:43;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:18:09;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:20:35;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:23:02;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:25:28;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:27:54;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:30:19;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:32:46;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:35:14;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:37:40;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:40:06;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:42:33;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:44:59;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:47:26;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:49:53;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:52:19;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:54:44;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:57:10;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T04:59:36;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:02:05;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:04:31;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:06:58;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:09:25;7.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:11:51;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:14:16;7.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:16:42;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:19:09;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:21:35;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:24:01;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:26:26;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:28:53;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:31:20;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:33:46;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:36:12;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:38:38;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:41:03;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:43:29;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:45:55;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:48:21;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:50:49;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:53:14;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:55:44;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T05:58:10;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:00:35;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:03:01;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:05:27;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:07:53;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:10:20;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:12:46;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:15:12;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:17:39;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:20:05;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:22:34;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:25:00;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:27:26;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:29:53;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:32:19;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:34:45;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:37:11;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:39:37;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:42:03;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:44:29;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:46:56;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:49:22;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:51:48;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:54:15;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:56:42;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T06:59:08;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:01:33;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:04:01;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:06:28;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:08:54;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:11:20;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:13:49;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:16:15;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:18:40;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:21:07;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:23:33;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:25:59;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:28:26;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:30:51;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:33:17;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:35:44;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:38:11;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:40:38;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:43:04;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:45:30;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:48:00;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:50:27;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:52:54;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:55:20;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T07:57:46;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:00:13;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:02:42;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:05:11;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:07:37;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:10:03;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:12:34;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:15:00;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:17:26;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:19:51;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:22:17;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:24:43;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:27:09;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:29:35;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:32:01;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:34:26;5.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:36:52;5.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:39:18;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:41:44;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:44:11;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:46:37;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:49:03;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:51:29;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:53:56;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:56:22;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T08:58:48;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:01:14;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:03:39;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:06:05;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:08:31;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:10:57;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:13:24;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:15:53;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:18:19;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:20:45;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:23:16;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:25:41;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:28:07;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:30:33;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:32:59;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:35:24;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:37:50;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:40:21;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:42:51;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:45:17;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:47:50;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:50:21;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:52:48;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:55:24;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T09:57:53;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:00:20;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:02:47;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:05:15;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:07:43;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:10:14;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:12:41;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:15:11;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:17:40;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:20:09;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:22:40;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:25:10;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:27:41;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:30:08;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:32:35;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:35:04;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:37:32;5.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:40:12;5.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:42:39;5.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:45:10;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:47:41;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:50:08;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:52:34;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:55:01;5.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:57:29;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T10:59:58;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:02:26;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:04:52;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:07:21;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:10:16;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:12:43;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:15:48;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:18:35;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:21:21;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:24:16;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:26:52;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:29:20;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:32:18;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:34:52;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:37:34;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:40:07;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:42:34;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:45:07;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:47:34;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:50:04;6.50;54.60
25933;DHT22;13731;51.166;4.474;2024-01-06T11:52:31;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T11:54:58;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T11:57:28;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T11:59:54;5.70;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:02:21;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:04:51;6.20;73.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:07:19;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:09:46;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:12:16;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:14:42;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:17:09;6.10;22.10
25933;DHT22;13731;51.166;4.474;2024-01-06T12:19:35;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:22:02;6.50;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:24:28;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:26:58;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:29:28;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:31:59;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:34:25;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:36:53;6.50;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:39:20;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:41:46;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:44:12;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:46:38;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T12:49:04;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:51:30;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:53:56;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T12:56:22;6.30;55.40
25933;DHT22;13731;51.166;4.474;2024-01-06T12:58:48;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:01:14;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:03:40;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:06:06;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:08:32;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:10:58;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:13:24;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:15:50;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:18:16;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:20:44;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:23:11;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:25:37;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:28:07;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:30:33;6.60;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:32:59;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:35:26;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:37:52;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:40:19;6.20;13.80
25933;DHT22;13731;51.166;4.474;2024-01-06T13:42:48;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:45:14;6.60;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:47:41;6.40;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:50:11;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T13:52:38;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:55:04;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:57:30;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T13:59:56;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:02:23;6.30;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:04:50;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:07:15;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:09:45;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:12:11;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:14:40;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:17:09;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:19:34;6.20;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:22:00;6.10;34.60
25933;DHT22;13731;51.166;4.474;2024-01-06T14:24:26;5.90;75.40
25933;DHT22;13731;51.166;4.474;2024-01-06T14:26:55;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:29:21;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:31:48;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:34:14;6.00;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:36:40;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:39:16;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:41:42;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:44:08;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:46:34;6.10;64.30
25933;DHT22;13731;51.166;4.474;2024-01-06T14:49:04;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T14:51:30;5.80;84.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:53:56;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:56:23;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T14:58:49;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-01-06T15:01:16;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:03:41;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:06:07;5.60;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:08:34;5.70;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:11:00;5.70;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:13:28;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:15:54;5.60;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:18:19;5.70;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:20:46;5.70;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:23:12;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:25:38;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:28:04;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:30:30;5.70;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:32:56;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:35:22;6.10;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:37:47;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:40:13;5.90;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:42:39;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:45:06;5.80;1.00
25933;DHT22;13731;51.166;4.474;2024-01-06T15:47:32;6.10;1.00