sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3051;DHT22;1535;51.098;6.414;2024-01-15T00:01:08;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:03:35;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:06:04;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:08:30;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:10:57;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:13:24;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:15:51;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:18:18;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:20:44;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:23:12;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:25:41;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:28:08;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:30:35;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:33:02;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:35:29;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:37:56;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:40:24;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:42:52;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:45:19;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:47:47;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:50:14;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:52:41;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:55:08;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T00:57:36;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:00:04;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:02:32;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:04:59;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:07:26;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:09:53;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:12:20;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:14:48;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:17:15;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:19:42;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:22:09;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:24:35;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:27:03;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:29:30;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:31:59;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:34:25;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:36:52;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:39:19;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:41:46;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:44:12;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:46:40;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:49:09;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:51:36;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:54:05;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:56:33;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T01:59:01;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:01:29;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:03:56;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:06:24;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:08:51;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:11:18;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:13:46;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:16:13;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:18:41;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:21:08;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:23:36;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:26:04;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:28:33;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:31:00;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:33:26;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:35:53;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:38:20;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:40:49;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:43:16;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:45:45;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:48:12;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:50:39;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:53:06;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:55:33;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T02:58:01;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:00:29;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:02:56;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:05:23;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:07:49;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:10:16;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:12:43;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:15:11;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:17:39;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:20:08;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:22:35;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:25:02;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:27:29;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:29:56;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:32:24;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:34:51;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:37:18;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:39:45;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:42:11;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:44:39;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:47:06;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:49:34;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:52:01;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:54:29;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:56:55;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T03:59:22;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:01:49;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:04:16;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:06:45;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:09:12;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:11:39;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:14:07;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:16:33;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:19:00;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:21:28;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:23:56;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:26:22;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:28:49;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:31:24;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:33:52;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:36:19;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:38:46;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:41:14;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:43:42;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:46:08;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:48:36;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:51:04;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:53:32;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:55:59;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T04:58:27;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:00:54;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:03:21;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:05:49;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:08:16;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:10:43;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:13:10;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:15:38;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:18:05;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:20:32;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:23:00;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:25:26;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:27:53;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:30:20;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:32:49;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:35:17;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:37:45;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:40:12;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:42:39;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:45:07;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:47:34;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:50:02;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:52:30;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:54:58;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:57:25;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T05:59:52;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:02:19;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:04:46;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:07:14;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:09:40;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:12:08;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:14:35;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:17:02;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:19:30;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:21:56;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:24:25;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:26:52;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:29:19;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:31:46;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:34:13;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:36:39;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:39:06;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:41:35;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:44:07;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:46:35;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:49:01;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:51:29;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:53:56;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:56:22;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T06:58:51;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:01:18;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:03:45;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:06:12;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:08:40;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:11:07;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:13:35;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:16:04;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:18:31;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:20:58;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:23:26;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:25:53;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:28:20;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:30:47;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:33:15;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:35:42;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:38:09;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:40:37;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:43:04;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:45:31;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:47:58;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:50:26;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:52:53;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:55:20;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T07:57:47;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:00:15;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:02:42;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:05:09;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:07:37;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:10:04;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:12:31;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:14:58;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:17:25;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:19:54;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:22:20;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:24:49;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:27:16;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:29:42;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:32:10;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:34:40;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:37:08;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:39:35;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:42:05;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:44:32;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:46:59;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:49:26;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:51:53;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:54:19;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:56:46;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T08:59:14;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:01:43;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:04:09;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:06:36;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:09:03;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:11:30;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:13:57;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:16:25;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:18:52;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:21:22;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:23:49;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:26:16;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:28:43;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:31:10;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:33:38;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:36:06;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:38:33;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:41:00;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:43:27;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:45:54;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:48:21;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:50:49;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:53:17;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:55:46;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T09:58:16;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:00:44;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:03:11;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:05:39;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:08:07;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:10:36;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:13:04;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:15:34;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:18:02;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:20:29;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:22:59;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:25:27;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:28:00;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:30:28;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:32:58;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:35:28;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:37:55;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:40:22;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:42:50;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:45:18;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:47:45;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:50:12;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:52:40;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:55:09;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T10:57:37;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:00:07;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:02:38;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:05:05;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:07:33;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:10:02;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:12:31;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:15:02;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:17:58;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:20:26;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:22:53;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:25:22;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:27:50;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:30:18;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:32:47;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:35:15;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:37:57;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:40:37;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:43:05;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:45:33;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:48:14;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:50:42;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:53:16;2.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:55:45;2.50;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T11:58:14;2.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:00:43;2.50;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:03:12;2.60;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:05:39;2.50;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:08:07;2.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:10:37;2.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:13:10;2.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:15:38;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:18:08;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:20:37;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:23:04;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:25:32;2.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:28:00;2.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:30:28;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:32:57;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:35:25;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:37:54;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:40:22;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:42:49;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:45:16;2.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:47:44;2.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:50:12;2.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:52:40;2.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:55:10;2.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T12:57:38;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:00:05;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:02:37;1.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:05:05;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:07:33;1.60;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:09:59;1.60;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:12:27;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:14:54;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:17:21;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:19:49;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:22:16;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:24:43;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:27:10;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:29:38;2.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:32:05;2.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:34:33;2.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:37:00;1.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:39:27;1.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:41:55;1.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:44:22;1.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:46:50;1.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:49:18;1.60;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:51:46;1.50;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:54:13;1.60;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T13:56:40;1.50;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:02:19;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:04:46;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:07:13;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:09:40;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:12:07;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:14:34;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:17:01;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:19:29;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:21:57;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:24:26;1.40;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:26:54;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:29:20;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:31:50;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:34:17;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:36:46;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:39:14;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:41:41;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:44:09;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:46:37;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:49:04;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:51:32;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:54:02;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:56:29;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T14:58:59;1.30;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:01:25;1.20;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:04:09;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:06:36;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:09:05;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:11:35;1.10;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:14:05;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:16:32;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:19:00;1.00;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:21:37;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:24:11;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:26:40;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:29:10;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:31:39;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:34:10;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:36:37;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:39:04;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:41:33;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:44:01;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:46:28;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:48:55;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:51:22;0.70;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:53:49;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:56:17;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T15:58:46;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:01:13;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:03:42;0.80;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:06:09;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:08:37;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:11:03;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:13:30;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:15:58;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:18:31;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:20:58;0.90;99.90
3051;DHT22;1535;51.098;6.414;2024-01-15T16:23:27;0.90;99.90