sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2023-07-22T00:00:14;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:03:01;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:05:49;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:08:50;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:11:38;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:14:26;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:17:13;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:20:00;15.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:22:50;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:25:37;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:28:26;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:31:13;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:34:01;15.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:36:48;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:39:36;15.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:42:24;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:45:13;14.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:48:00;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:50:48;14.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:53:36;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:56:23;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T00:59:11;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:02:00;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:04:49;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:07:36;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:10:24;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:13:12;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:15:59;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:18:48;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:21:36;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:24:25;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:27:13;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:30:01;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:32:49;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:35:37;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:38:24;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:41:13;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:44:00;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:46:47;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:49:35;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:52:22;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:55:09;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T01:57:58;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:00:49;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:03:36;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:06:24;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:09:11;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:11:59;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:14:48;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:17:35;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:20:22;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:23:12;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:26:00;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:28:48;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:31:36;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:34:24;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:37:11;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:39:58;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:42:46;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:45:33;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:48:22;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:51:10;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:53:57;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:56:44;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T02:59:32;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:02:19;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:05:09;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:07:57;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:10:44;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:13:34;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:16:21;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:19:09;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:21:58;13.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:24:45;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:27:33;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:30:22;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:33:09;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:35:57;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:38:46;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:41:33;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:44:20;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:47:08;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:49:55;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:52:42;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:55:31;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T03:58:18;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:01:05;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:03:53;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:06:40;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:09:27;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:12:16;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:15:04;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:17:52;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:20:39;13.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:23:27;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:26:14;13.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:29:03;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:31:50;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:34:37;14.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:37:25;14.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:40:13;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:43:04;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:45:52;14.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:48:39;14.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:51:27;14.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:54:14;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:57:02;14.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T04:59:49;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T05:02:38;14.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T05:05:26;14.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T05:08:13;14.70;96.20
1137;DHT22;557;48.466;7.950;2023-07-22T05:11:01;14.80;96.90
1137;DHT22;557;48.466;7.950;2023-07-22T05:13:48;14.80;90.90
1137;DHT22;557;48.466;7.950;2023-07-22T05:16:36;14.90;95.20
1137;DHT22;557;48.466;7.950;2023-07-22T05:19:24;15.00;63.60
1137;DHT22;557;48.466;7.950;2023-07-22T05:22:12;15.10;61.10
1137;DHT22;557;48.466;7.950;2023-07-22T05:24:59;15.20;54.80
1137;DHT22;557;48.466;7.950;2023-07-22T05:27:46;15.20;43.80
1137;DHT22;557;48.466;7.950;2023-07-22T05:30:34;15.20;34.50
1137;DHT22;557;48.466;7.950;2023-07-22T05:33:21;15.30;40.30
1137;DHT22;557;48.466;7.950;2023-07-22T05:36:10;15.20;40.40
1137;DHT22;557;48.466;7.950;2023-07-22T05:38:57;15.20;43.60
1137;DHT22;557;48.466;7.950;2023-07-22T05:41:44;15.30;37.50
1137;DHT22;557;48.466;7.950;2023-07-22T05:44:32;15.60;10.60
1137;DHT22;557;48.466;7.950;2023-07-22T05:47:19;15.70;4.10
1137;DHT22;557;48.466;7.950;2023-07-22T05:50:07;15.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T05:52:56;15.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T05:55:44;15.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T05:58:31;15.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:01:19;15.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:04:06;16.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:06:54;16.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:09:43;16.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:12:30;16.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:15:17;16.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:18:04;16.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:20:54;16.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:23:41;16.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:26:30;16.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:29:17;16.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:32:06;16.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:34:53;17.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:37:40;17.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:40:28;17.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:43:16;17.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:46:04;17.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:48:51;17.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:51:38;17.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T06:54:25;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T06:57:13;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:00:02;18.40;26.40
1137;DHT22;557;48.466;7.950;2023-07-22T07:02:50;18.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:05:38;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:08:27;18.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:11:14;19.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:14:01;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:16:50;19.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:19:38;19.60;91.30
1137;DHT22;557;48.466;7.950;2023-07-22T07:22:25;19.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:25:12;19.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:28:01;20.00;49.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:30:48;20.20;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:33:37;20.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:36:25;20.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:39:12;20.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:41:59;20.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:44:46;21.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:47:34;21.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:50:22;21.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:53:10;21.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T07:55:57;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T07:58:45;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:01:33;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:04:21;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:07:10;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:10:02;22.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:12:50;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:15:37;22.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:18:25;22.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:21:12;23.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:24:01;23.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T08:26:48;23.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:29:36;23.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:32:24;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:35:11;23.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:37:58;24.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:40:49;23.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:43:38;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:46:28;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:49:16;22.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:52:04;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:54:52;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T08:57:41;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:00:29;24.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:03:18;24.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:06:05;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:08:53;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:11:40;24.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:14:30;23.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:17:19;23.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:20:08;23.30;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:22:55;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:25:43;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:28:47;23.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:31:49;23.80;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:34:37;24.40;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:37:36;24.60;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:40:25;24.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:43:12;24.70;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:46:06;25.10;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:48:55;24.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:51:42;24.90;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:54:30;25.50;99.90
1137;DHT22;557;48.466;7.950;2023-07-22T09:57:18;25.50;60.20
1137;DHT22;557;48.466;7.950;2023-07-22T10:00:06;25.70;47.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:02:56;26.20;50.20
1137;DHT22;557;48.466;7.950;2023-07-22T10:05:46;26.40;49.10
1137;DHT22;557;48.466;7.950;2023-07-22T10:08:35;25.60;31.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:11:25;25.40;34.40
1137;DHT22;557;48.466;7.950;2023-07-22T10:14:13;25.60;29.80
1137;DHT22;557;48.466;7.950;2023-07-22T10:17:01;24.90;18.10
1137;DHT22;557;48.466;7.950;2023-07-22T10:19:50;24.90;18.70
1137;DHT22;557;48.466;7.950;2023-07-22T10:22:41;25.30;17.50
1137;DHT22;557;48.466;7.950;2023-07-22T10:25:29;25.30;14.30
1137;DHT22;557;48.466;7.950;2023-07-22T10:28:17;25.90;14.60
1137;DHT22;557;48.466;7.950;2023-07-22T10:31:05;26.10;11.10
1137;DHT22;557;48.466;7.950;2023-07-22T10:33:53;25.90;7.40
1137;DHT22;557;48.466;7.950;2023-07-22T10:36:40;26.30;10.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:39:29;26.10;3.10
1137;DHT22;557;48.466;7.950;2023-07-22T10:42:24;25.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:45:26;25.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:48:14;24.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:51:05;24.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:53:53;24.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:56:44;24.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T10:59:32;24.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:02:24;24.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:05:16;25.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:08:03;26.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:10:54;26.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:13:43;27.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:16:30;27.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:19:20;27.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:22:07;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:24:54;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:27:42;26.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:30:32;25.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:33:20;25.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:36:08;26.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:39:02;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:41:50;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:44:37;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:47:30;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:50:17;27.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:53:05;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:55:54;27.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T11:58:42;28.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:01:32;28.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:04:23;28.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:07:23;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:10:10;28.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:13:01;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:15:59;26.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:18:47;26.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:21:36;26.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:24:23;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:27:11;27.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:29:58;28.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:32:45;28.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:35:33;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:38:21;28.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:41:09;28.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:43:56;28.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:46:43;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:49:32;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:52:20;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:55:09;28.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T12:57:57;28.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:00:45;27.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:03:32;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:06:19;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:09:07;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:11:56;27.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:14:45;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:17:32;27.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:20:19;26.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:23:06;26.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:25:54;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:28:42;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:31:30;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:34:17;26.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:37:04;26.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:39:52;26.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:42:41;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:45:30;26.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:48:17;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:51:04;26.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:53:52;26.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:56:40;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T13:59:29;28.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:02:17;28.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:05:05;27.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:07:59;27.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:10:46;27.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:13:34;28.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:16:21;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:19:10;28.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:21:57;28.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:24:44;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:27:31;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:30:20;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:33:07;28.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:35:56;27.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:38:43;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:41:30;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:44:19;27.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:47:06;28.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:49:54;28.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:52:42;28.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:55:30;28.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T14:58:17;28.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:01:05;28.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:03:52;28.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:06:41;27.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:09:30;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:12:17;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:15:06;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:17:54;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:20:41;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:23:28;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:26:17;27.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:29:04;27.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:31:52;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:34:39;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:37:26;28.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:40:14;28.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:43:03;28.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:45:50;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:48:37;29.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:51:24;29.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:54:12;29.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:57:01;29.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T15:59:50;29.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:02:37;29.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:05:24;30.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:08:12;30.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:11:01;29.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:13:48;30.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:16:37;31.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:19:24;31.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:22:12;31.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:24:59;29.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:27:46;30.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:30:34;31.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:33:22;31.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:36:09;29.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:38:57;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:41:45;29.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:44:33;29.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:47:26;29.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:50:28;29.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:53:25;29.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:56:16;28.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T16:59:14;28.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:02:10;28.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:05:05;28.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:08:00;27.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:10:54;27.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:13:46;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:16:39;27.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:19:34;27.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:22:23;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:25:20;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:28:15;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:31:06;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:33:59;27.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:36:53;27.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:39:48;27.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:42:46;27.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:45:47;26.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:48:39;26.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:51:27;26.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:54:14;26.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:57:01;26.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T17:59:50;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:02:39;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:05:26;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:08:15;26.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:11:02;25.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:13:49;25.80;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:16:40;25.70;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:19:27;25.60;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:22:15;25.50;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:25:03;25.40;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:27:51;25.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:30:40;25.30;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:33:29;25.20;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:36:17;25.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:39:04;25.10;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:41:51;25.00;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:44:39;24.90;1.00
1137;DHT22;557;48.466;7.950;2023-07-22T18:47:26;24.90;1.00