sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29916;SDS011;16786;49.466;11.068;2023-02-20T00:02:03;11.95;;;6.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:04:33;15.23;;;7.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:07:03;12.55;;;7.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:09:33;15.43;;;7.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:12:02;13.77;;;8.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:14:36;16.92;;;8.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:17:05;10.82;;;6.97;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:19:39;12.38;;;7.03;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:22:11;12.02;;;7.03;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:24:41;12.77;;;6.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:27:11;11.68;;;7.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:29:40;13.55;;;8.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:32:15;15.98;;;7.72;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:34:44;12.80;;;8.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:37:12;12.52;;;7.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:39:43;14.73;;;8.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:42:17;18.45;;;9.27;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:44:53;16.98;;;8.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:47:25;16.20;;;9.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:49:57;12.90;;;8.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:52:28;15.40;;;8.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:54:56;16.33;;;8.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:57:24;14.55;;;8.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T00:59:53;14.73;;;8.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:02:22;17.45;;;8.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:04:50;18.10;;;8.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:07:21;18.52;;;8.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:09:51;17.88;;;9.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:12:20;25.00;;;10.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:14:49;15.57;;;9.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:17:18;16.77;;;8.55;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:19:46;16.92;;;8.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:22:14;18.73;;;8.23;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:24:41;14.02;;;8.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:27:09;14.30;;;9.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:29:36;14.63;;;8.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:32:04;17.55;;;8.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:34:32;15.57;;;8.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:36:59;14.25;;;8.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:39:27;15.65;;;8.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:41:58;15.55;;;8.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:44:29;18.23;;;8.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:47:05;17.05;;;8.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:49:54;15.07;;;8.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:52:27;15.00;;;9.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:54:57;17.08;;;9.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T01:57:32;16.13;;;8.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:00:09;17.23;;;8.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:05:14;19.52;;;8.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:07:44;14.07;;;8.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:10:16;18.83;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:12:50;14.73;;;8.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:15:20;15.65;;;9.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:20:51;15.07;;;8.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:44:52;21.67;;;9.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:50:16;16.50;;;10.07;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:53:06;19.10;;;9.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:55:34;16.23;;;9.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T02:58:03;21.25;;;11.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:00:37;20.08;;;11.10;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:03:15;17.33;;;10.52;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:11:14;23.48;;;11.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:13:47;20.33;;;11.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:16:45;24.70;;;11.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:19:32;21.83;;;11.52;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:22:12;22.30;;;11.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:25:05;24.02;;;12.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:30:51;22.95;;;12.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:33:29;26.35;;;13.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:36:38;22.52;;;12.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:39:35;24.73;;;12.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:42:32;24.10;;;13.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:45:27;24.70;;;13.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:47:59;24.52;;;12.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:50:32;22.52;;;12.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:53:00;22.55;;;12.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:55:28;25.05;;;12.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T03:58:00;22.50;;;13.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:00:34;24.73;;;13.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:03:07;22.85;;;13.57;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:05:50;22.90;;;12.82;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:08:29;22.17;;;12.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:11:08;27.02;;;13.77;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:13:55;24.95;;;14.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:16:24;21.67;;;12.77;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:18:52;22.00;;;13.82;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:21:22;26.38;;;13.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:24:08;25.52;;;14.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:26:39;22.05;;;13.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:29:07;26.48;;;13.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:31:35;26.33;;;14.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:34:03;25.95;;;14.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:36:31;21.88;;;14.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:38:59;25.85;;;14.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:41:29;28.98;;;14.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:43:57;26.83;;;13.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:46:46;23.30;;;13.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:49:14;24.38;;;14.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:51:47;23.15;;;14.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:54:14;24.63;;;12.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:56:42;26.48;;;12.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T04:59:10;23.80;;;13.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:01:38;19.75;;;11.77;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:04:05;20.90;;;11.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:06:33;18.30;;;11.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:09:07;19.42;;;11.23;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:11:37;17.08;;;10.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:14:04;20.17;;;10.65;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:16:32;20.90;;;11.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:19:00;18.63;;;10.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:21:27;20.05;;;10.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:24:13;18.73;;;9.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:26:42;15.57;;;9.77;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:29:09;17.25;;;10.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:31:39;18.63;;;11.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:34:07;18.42;;;9.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:36:35;19.17;;;10.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:39:03;15.65;;;9.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:41:31;16.42;;;9.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:43:58;17.73;;;9.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:46:25;20.77;;;10.82;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:48:53;17.95;;;9.82;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:53:54;16.15;;;9.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:56:22;19.55;;;11.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T05:58:50;16.17;;;10.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:01:22;20.30;;;10.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:03:53;20.55;;;10.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:06:21;19.58;;;10.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:08:49;18.33;;;11.23;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:11:16;16.42;;;10.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:13:44;16.33;;;10.23;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:16:12;17.73;;;10.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:18:41;19.90;;;9.77;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:21:09;16.60;;;10.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:23:37;18.27;;;10.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:26:05;19.83;;;10.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:28:33;22.50;;;10.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:31:01;19.58;;;11.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:33:29;18.45;;;9.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:35:56;16.35;;;10.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:38:23;19.02;;;9.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:40:51;20.20;;;10.65;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:43:18;18.48;;;9.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:45:47;16.25;;;9.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:48:15;20.30;;;9.98;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:50:43;16.10;;;9.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:53:10;19.10;;;9.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:55:37;16.77;;;9.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T06:58:05;18.05;;;9.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:00:32;18.42;;;9.55;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:02:59;17.20;;;8.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:05:26;14.30;;;8.27;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:07:55;15.05;;;8.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:10:23;17.90;;;9.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:12:51;16.73;;;8.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:15:18;17.25;;;9.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:17:45;13.57;;;9.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:20:13;18.88;;;9.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:22:50;15.45;;;8.65;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:25:29;13.77;;;8.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:27:56;14.52;;;9.23;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:30:23;18.52;;;10.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:32:51;15.00;;;8.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:35:18;17.48;;;9.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:37:46;17.75;;;10.02;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:40:13;18.40;;;9.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:42:40;18.15;;;9.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:45:20;14.63;;;9.02;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:47:47;23.13;;;10.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:50:15;18.00;;;9.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:52:43;18.83;;;8.52;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:55:14;13.43;;;8.27;;
29916;SDS011;16786;49.466;11.068;2023-02-20T07:57:44;14.27;;;8.02;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:00:15;14.40;;;8.48;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:02:43;14.02;;;7.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:05:10;16.48;;;8.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:07:41;12.05;;;7.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:10:14;15.10;;;7.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:12:43;18.45;;;7.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:15:12;14.50;;;7.07;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:17:39;15.35;;;6.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:20:13;13.55;;;6.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:22:45;10.98;;;5.97;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:25:14;14.10;;;6.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:27:46;11.80;;;5.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:30:18;9.98;;;5.57;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:32:51;10.50;;;5.65;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:35:20;16.08;;;6.93;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:37:50;13.30;;;5.55;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:40:18;11.57;;;5.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:42:48;10.30;;;5.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:45:16;9.55;;;5.10;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:47:43;12.48;;;5.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:50:11;12.23;;;5.55;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:52:40;9.35;;;4.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:55:09;9.38;;;4.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T08:57:37;11.07;;;5.03;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:00:08;13.23;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:02:36;10.20;;;4.72;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:05:03;8.57;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:07:31;7.47;;;4.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:09:59;9.30;;;4.45;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:12:27;10.23;;;4.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:14:54;9.35;;;4.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:17:22;8.75;;;4.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:19:49;12.45;;;4.57;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:22:20;11.65;;;4.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:24:50;10.30;;;4.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:27:19;8.25;;;3.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:29:46;11.75;;;4.07;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:32:14;12.00;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:34:42;8.07;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:37:10;8.98;;;3.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:39:38;8.13;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:42:21;10.75;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:45:32;9.70;;;4.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:48:00;7.35;;;3.92;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:50:46;9.73;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:53:27;10.73;;;4.22;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:56:12;9.30;;;3.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T09:58:44;11.48;;;4.03;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:01:18;6.15;;;3.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:03:52;8.38;;;3.58;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:06:22;6.72;;;3.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:08:52;7.68;;;3.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:14:24;8.90;;;3.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:17:22;6.50;;;3.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:26:03;13.15;;;3.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:28:41;5.82;;;3.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:33:59;9.68;;;3.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:36:42;4.80;;;3.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:39:18;6.90;;;2.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:41:55;7.60;;;3.73;;
29916;SDS011;16786;49.466;11.068;2023-02-20T10:47:47;11.48;;;3.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:01:03;8.43;;;3.67;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:04:00;6.65;;;3.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:07:06;8.50;;;3.47;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:09:38;9.02;;;3.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:12:06;9.88;;;3.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:14:44;8.30;;;3.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:17:16;7.80;;;3.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:22:14;6.30;;;3.33;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:24:44;7.88;;;3.58;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:27:19;12.38;;;3.58;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:37:46;7.90;;;3.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:40:24;5.60;;;2.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:42:55;5.35;;;2.83;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:45:24;7.75;;;3.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:48:08;7.47;;;3.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:50:49;9.02;;;3.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:53:23;6.00;;;3.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T11:58:34;7.00;;;3.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:01:03;6.05;;;3.42;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:03:31;6.95;;;3.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:06:01;10.88;;;3.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:08:50;9.43;;;3.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:11:23;5.03;;;3.67;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:13:54;6.18;;;3.72;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:16:36;5.50;;;3.33;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:27:47;7.68;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:41:51;7.07;;;4.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:47:33;6.20;;;4.22;;
29916;SDS011;16786;49.466;11.068;2023-02-20T12:55:08;4.78;;;3.78;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:00:35;6.00;;;3.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:03:10;6.47;;;4.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:05:42;7.60;;;4.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:11:21;7.57;;;4.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:14:00;6.38;;;4.10;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:19:41;7.47;;;4.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:22:30;6.15;;;5.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:28:21;6.93;;;4.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:31:07;7.90;;;5.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:33:41;5.47;;;4.47;;
29916;SDS011;16786;49.466;11.068;2023-02-20T13:46:57;7.78;;;4.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:02:51;6.80;;;5.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:05:21;10.57;;;4.95;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:07:57;5.95;;;4.72;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:13:00;8.35;;;5.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:15:31;7.13;;;4.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:18:14;7.13;;;4.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:20:43;6.35;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:25:38;7.03;;;4.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:28:20;7.35;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:33:47;7.75;;;4.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:42:22;7.72;;;4.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:44:58;6.50;;;4.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:47:31;5.43;;;4.05;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:50:12;5.53;;;4.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:52:42;7.90;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:55:13;6.03;;;4.22;;
29916;SDS011;16786;49.466;11.068;2023-02-20T14:57:43;6.72;;;4.32;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:00:20;8.10;;;4.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:02:51;5.82;;;4.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:05:31;5.75;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:08:01;4.75;;;4.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:10:38;5.72;;;4.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:13:12;6.97;;;4.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:15:45;5.47;;;4.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:18:36;5.88;;;4.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:21:04;7.05;;;4.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:23:34;10.20;;;4.88;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:29:11;7.80;;;4.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:34:33;6.53;;;4.63;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:37:15;9.02;;;5.15;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:40:08;5.35;;;4.00;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:42:53;6.00;;;4.57;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:45:27;6.82;;;4.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:47:56;6.85;;;4.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:50:24;8.05;;;4.22;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:52:52;5.13;;;3.92;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:55:21;6.03;;;4.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T15:57:50;4.68;;;3.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:00:24;7.38;;;4.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:02:53;6.43;;;4.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:05:20;6.90;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:07:48;6.75;;;4.75;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:10:18;4.88;;;4.10;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:12:51;7.75;;;5.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:15:20;7.25;;;4.38;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:17:48;11.23;;;4.35;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:20:26;6.35;;;4.28;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:22:55;5.20;;;4.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:25:23;6.47;;;4.25;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:27:52;9.55;;;4.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:30:22;6.88;;;4.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:33:01;7.78;;;4.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:35:36;8.70;;;4.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:38:04;6.35;;;4.40;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:40:32;7.18;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:43:01;7.50;;;4.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:45:29;7.65;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:47:58;6.13;;;4.10;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:50:27;6.95;;;4.07;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:52:58;5.97;;;4.43;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:55:33;10.38;;;4.68;;
29916;SDS011;16786;49.466;11.068;2023-02-20T16:58:04;5.78;;;4.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:00:34;8.15;;;4.70;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:03:22;10.70;;;4.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:05:51;9.50;;;4.60;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:08:26;7.32;;;5.18;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:10:57;11.95;;;4.72;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:13:26;8.38;;;4.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:15:55;6.38;;;4.20;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:18:23;9.10;;;4.30;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:20:51;6.85;;;4.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:23:21;7.30;;;4.53;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:25:51;9.38;;;4.90;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:28:19;7.68;;;4.50;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:30:48;9.90;;;4.85;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:33:20;10.88;;;5.13;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:35:52;11.98;;;4.80;;
29916;SDS011;16786;49.466;11.068;2023-02-20T17:38:20;8.50;;;4.63;;