sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5785;SDS011;2919;48.630;9.000;2024-01-07T00:02:24;17.57;;;8.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:04:49;17.93;;;7.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:07:15;19.73;;;8.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:09:40;16.30;;;8.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:12:06;12.77;;;7.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:14:31;12.10;;;7.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:16:57;20.83;;;8.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:19:22;13.97;;;7.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:21:48;17.47;;;7.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:24:14;17.20;;;8.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:26:40;16.37;;;9.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:29:06;16.40;;;8.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:31:31;16.23;;;6.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:33:57;19.47;;;8.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:36:22;19.60;;;7.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:38:47;17.30;;;8.63;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:41:13;18.63;;;7.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:43:38;13.10;;;6.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:46:05;17.20;;;8.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:48:31;11.00;;;5.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:50:56;19.33;;;7.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:53:22;20.53;;;8.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:55:47;14.10;;;8.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T00:58:13;18.23;;;7.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:00:38;11.40;;;7.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:03:04;15.13;;;6.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:05:29;21.83;;;9.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:07:55;20.03;;;7.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:10:20;19.47;;;8.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:12:46;20.17;;;9.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:15:12;29.00;;;9.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:17:37;12.00;;;6.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:20:03;14.40;;;6.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:22:29;15.10;;;7.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:24:54;17.80;;;8.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:27:21;13.60;;;7.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:29:46;15.03;;;8.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:32:12;15.33;;;7.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:34:37;16.63;;;7.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:37:05;25.33;;;8.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:39:30;20.53;;;9.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:41:56;20.13;;;8.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:44:23;22.60;;;9.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:46:48;22.23;;;11.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:49:14;24.90;;;8.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:51:40;28.43;;;9.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:54:06;28.60;;;10.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:56:32;37.50;;;12.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T01:58:58;22.97;;;10.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:01:24;27.60;;;8.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:03:50;20.43;;;9.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:06:17;26.03;;;8.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:08:44;21.40;;;7.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:11:19;21.40;;;8.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:13:46;20.63;;;7.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:16:13;22.07;;;7.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:18:40;16.47;;;4.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:21:07;24.20;;;8.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:23:33;24.73;;;8.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:25:59;15.50;;;7.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:28:24;23.03;;;9.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:30:50;20.87;;;8.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:33:15;18.70;;;7.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:35:41;28.87;;;8.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:38:06;24.33;;;8.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:40:32;24.97;;;7.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:42:57;20.40;;;8.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:45:23;20.93;;;8.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:47:49;29.83;;;12.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:50:14;20.30;;;8.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:52:41;18.27;;;8.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:55:07;38.07;;;10.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:57:32;23.70;;;9.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T02:59:58;27.17;;;9.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:02:23;34.77;;;10.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:04:49;24.93;;;9.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:07:14;26.07;;;10.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:09:40;28.80;;;11.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:12:05;20.50;;;9.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:14:31;24.57;;;9.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:16:56;19.70;;;9.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:19:22;30.10;;;10.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:21:48;29.20;;;11.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:24:14;28.13;;;11.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:26:39;18.17;;;10.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:29:05;22.27;;;9.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:31:30;24.20;;;9.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:33:56;27.30;;;11.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:36:22;26.10;;;11.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:38:47;22.50;;;8.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:41:16;25.53;;;9.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:43:48;36.30;;;11.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:46:14;25.73;;;8.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:48:41;25.17;;;11.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:51:06;13.13;;;7.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:53:33;18.57;;;8.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:55:58;21.10;;;8.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T03:58:24;21.77;;;9.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:00:49;20.67;;;10.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:03:14;22.97;;;10.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:05:40;20.30;;;10.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:08:05;26.13;;;10.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:10:34;22.90;;;8.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:12:59;42.33;;;11.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:15:25;26.10;;;9.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:17:50;15.40;;;8.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:20:16;17.53;;;9.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:22:41;23.17;;;8.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:25:07;21.47;;;10.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:27:39;22.13;;;10.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:30:05;18.80;;;8.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:32:31;20.80;;;9.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:34:57;22.67;;;10.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:37:23;21.03;;;8.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:39:49;19.80;;;10.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:42:15;14.43;;;8.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:44:40;17.47;;;8.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:47:22;12.63;;;7.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:50:00;15.80;;;7.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:52:27;24.53;;;8.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:54:52;17.60;;;9.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:57:19;14.93;;;7.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T04:59:45;15.73;;;7.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:02:11;19.80;;;8.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:04:37;19.90;;;10.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:07:02;20.80;;;8.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:09:28;20.00;;;8.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:11:54;17.67;;;8.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:14:20;18.70;;;8.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:16:47;27.07;;;10.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:19:13;19.77;;;7.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:21:38;15.30;;;7.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:24:04;19.57;;;7.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:26:29;11.70;;;7.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:28:55;14.73;;;7.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:31:21;15.00;;;7.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:33:47;16.17;;;6.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:36:13;14.40;;;7.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:38:38;18.60;;;7.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:41:04;22.03;;;8.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:43:30;14.90;;;6.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:45:56;18.53;;;6.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:48:21;9.50;;;5.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:50:47;12.87;;;6.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:53:13;15.30;;;6.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:55:38;12.50;;;6.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T05:58:04;19.00;;;7.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:00:29;11.30;;;6.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:02:55;8.70;;;5.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:05:21;14.23;;;6.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:07:46;14.07;;;6.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:10:12;13.17;;;6.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:12:37;12.23;;;5.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:15:03;8.23;;;5.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:17:30;12.13;;;6.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:19:56;11.30;;;5.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:22:21;10.40;;;4.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:24:47;10.17;;;6.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:27:12;12.63;;;6.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:29:38;13.07;;;6.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:32:04;11.97;;;6.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:34:29;10.87;;;6.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:36:55;16.13;;;7.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:39:21;11.10;;;5.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:41:46;15.37;;;7.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:44:11;10.20;;;5.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:46:37;13.20;;;7.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:49:02;14.50;;;7.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:51:28;13.40;;;6.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:53:53;15.07;;;7.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:56:19;15.80;;;7.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T06:58:44;15.47;;;7.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:01:10;15.70;;;7.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:03:36;17.30;;;7.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:06:02;15.00;;;6.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:08:27;13.53;;;7.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:10:53;13.03;;;7.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:13:18;11.67;;;6.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:15:44;12.27;;;6.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:18:09;14.30;;;7.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:20:35;12.77;;;7.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:23:00;15.37;;;8.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:25:26;18.27;;;8.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:27:51;14.93;;;9.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:30:18;10.83;;;7.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:32:43;17.73;;;8.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:35:09;13.67;;;7.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:37:35;13.30;;;6.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:40:00;14.20;;;7.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:42:26;14.50;;;7.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:44:51;21.50;;;8.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:47:17;21.17;;;8.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:49:43;14.03;;;5.63;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:52:08;12.30;;;6.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:54:34;21.70;;;7.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:57:02;15.53;;;6.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T07:59:28;13.27;;;6.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:01:53;15.27;;;6.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:04:19;11.53;;;6.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:06:44;12.07;;;6.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:09:10;12.50;;;6.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:11:35;19.90;;;6.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:14:01;11.10;;;6.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:16:27;17.50;;;6.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:18:52;15.40;;;6.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:21:21;14.00;;;5.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:23:47;12.90;;;7.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:26:17;13.07;;;5.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:28:44;14.87;;;5.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:31:09;11.00;;;5.63;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:33:35;10.27;;;5.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:36:00;19.33;;;8.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:38:26;13.00;;;6.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:40:51;13.93;;;6.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:43:17;10.43;;;5.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:45:42;9.17;;;5.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:48:08;12.53;;;5.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:50:34;11.10;;;5.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:53:00;10.87;;;4.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:55:26;10.13;;;5.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T08:57:52;11.23;;;4.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:00:18;10.80;;;5.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:02:44;8.77;;;4.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:05:09;9.50;;;4.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:07:36;8.70;;;4.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:10:02;18.27;;;6.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:12:28;10.00;;;4.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:14:53;9.17;;;4.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:17:19;14.97;;;4.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:19:44;10.30;;;5.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:22:10;10.57;;;5.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:24:36;8.70;;;4.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:27:02;11.53;;;5.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:29:27;12.27;;;5.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:31:53;9.27;;;5.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:34:18;12.77;;;5.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:36:44;12.13;;;4.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:39:09;8.93;;;4.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:41:35;8.77;;;4.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:44:00;12.40;;;6.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:48:55;7.50;;;3.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:51:21;8.60;;;4.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:53:48;6.23;;;3.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:56:19;10.73;;;4.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T09:58:48;15.80;;;6.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:01:15;9.33;;;4.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:03:42;11.27;;;4.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:06:07;4.53;;;3.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:08:33;13.17;;;4.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:10:58;7.20;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:13:26;8.50;;;4.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:15:52;5.23;;;3.03;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:18:18;6.60;;;3.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:20:44;16.33;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:23:09;8.30;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:25:35;7.57;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:28:02;5.93;;;3.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:30:28;4.93;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:32:57;5.00;;;3.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:35:27;11.43;;;4.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:38:00;6.63;;;3.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:40:27;10.13;;;3.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:42:54;10.47;;;4.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:45:20;8.93;;;3.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:47:48;7.97;;;4.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:50:15;6.77;;;3.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:52:43;8.30;;;3.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:55:13;5.93;;;3.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T10:57:42;7.80;;;4.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:00:11;9.53;;;3.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:03:27;10.67;;;5.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:05:40;12.53;;;4.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:11:22;4.90;;;3.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:13:49;6.77;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:16:14;8.97;;;3.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:19:06;7.17;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:21:32;6.47;;;3.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:23:57;10.93;;;4.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:26:23;6.97;;;3.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:31:18;7.77;;;4.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:33:45;9.23;;;4.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:36:12;4.90;;;3.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:38:42;8.17;;;4.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:41:15;8.07;;;4.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:43:54;6.60;;;3.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:46:26;7.83;;;3.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:48:53;5.57;;;3.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:51:23;8.17;;;4.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:53:50;10.67;;;5.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:56:16;9.70;;;4.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T11:58:41;6.30;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:01:07;8.50;;;3.90;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:03:33;8.30;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:05:59;7.70;;;4.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:08:25;9.20;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:10:50;8.73;;;4.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:13:16;7.13;;;3.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:15:42;13.57;;;3.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:18:08;6.30;;;3.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:20:34;8.63;;;4.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:23:06;9.20;;;3.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:25:33;8.90;;;4.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:27:59;8.67;;;3.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:30:24;6.63;;;4.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:32:53;5.57;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:35:20;5.80;;;3.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:37:45;10.00;;;3.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:40:12;9.27;;;3.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:42:38;12.90;;;5.43;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:45:13;9.57;;;4.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:47:43;15.23;;;5.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:50:09;4.83;;;3.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:52:36;9.10;;;4.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:55:02;7.13;;;3.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:57:28;8.90;;;4.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T12:59:53;7.83;;;4.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:02:19;10.03;;;4.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:04:45;6.47;;;3.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:07:11;7.27;;;4.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:09:36;7.43;;;3.87;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:12:02;10.70;;;4.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:14:29;7.33;;;4.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:16:55;8.47;;;4.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:19:20;10.20;;;4.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:21:46;13.67;;;5.33;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:24:12;8.73;;;3.63;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:26:37;13.07;;;4.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:29:03;11.07;;;5.13;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:31:29;16.40;;;6.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:33:54;14.40;;;6.17;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:36:20;10.30;;;5.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:38:45;12.87;;;6.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:41:15;14.70;;;5.00;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:43:41;13.53;;;5.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:46:07;16.63;;;6.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:48:33;6.80;;;4.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:50:59;16.23;;;7.07;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:53:25;10.40;;;5.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:55:51;10.93;;;5.37;;
5785;SDS011;2919;48.630;9.000;2024-01-07T13:58:16;17.57;;;6.27;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:00:42;10.13;;;5.50;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:03:07;13.80;;;6.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:05:33;11.10;;;5.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:07:58;12.80;;;5.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:10:24;10.63;;;5.67;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:12:49;12.60;;;5.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:15:14;11.23;;;5.10;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:17:43;12.60;;;5.20;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:20:08;10.07;;;5.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:22:35;6.60;;;4.80;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:25:01;9.80;;;5.53;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:27:26;10.77;;;5.63;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:29:52;14.60;;;6.23;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:32:17;12.47;;;5.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:34:43;8.43;;;4.73;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:37:13;9.27;;;5.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:39:39;11.93;;;5.47;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:42:05;11.90;;;5.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:44:30;12.93;;;5.70;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:46:56;11.13;;;6.40;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:49:21;12.80;;;6.30;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:51:47;10.10;;;5.57;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:54:13;11.53;;;4.93;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:56:38;9.57;;;5.83;;
5785;SDS011;2919;48.630;9.000;2024-01-07T14:59:04;15.10;;;5.60;;
5785;SDS011;2919;48.630;9.000;2024-01-07T15:01:30;10.93;;;5.97;;
5785;SDS011;2919;48.630;9.000;2024-01-07T15:03:55;13.33;;;6.77;;
5785;SDS011;2919;48.630;9.000;2024-01-07T15:06:21;12.67;;;6.50;;