sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2023-06-26T00:01:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:04:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:06:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:08:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:11:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:13:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:16:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:18:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:21:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:23:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:26:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:28:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:31:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:33:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:35:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:38:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:40:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:43:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:45:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:48:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:50:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:53:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:55:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T00:58:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:00:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:03:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:05:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:07:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:10:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:12:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:15:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:17:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:20:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:22:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:28:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:31:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:33:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:36:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:38:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:40:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:46:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:49:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T01:58:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:00:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:03:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:05:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:07:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:10:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:12:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:15:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:17:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:20:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:22:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:25:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:27:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:30:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:32:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:35:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:37:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:39:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:42:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:44:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:47:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:49:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:52:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:54:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:57:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T02:59:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:02:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:04:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:06:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:09:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:11:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:14:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:16:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:19:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:21:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:24:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:26:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:29:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:31:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:33:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:36:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:38:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:41:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:43:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:46:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:48:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:51:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:53:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:56:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T03:58:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:00:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:03:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:05:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:08:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:10:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:13:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:15:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:18:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:20:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:23:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:25:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:28:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:30:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:32:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:35:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:37:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:40:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:42:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:45:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:47:41;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:50:08;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:52:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:55:03;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:57:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T04:59:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:02:31;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:04:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:07:25;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:09:52;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:12:19;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:14:46;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:17:13;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:19:41;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:22:08;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:24:36;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:27:04;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:29:33;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:32:04;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:34:31;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:37:00;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:39:28;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:41:56;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:44:23;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:46:50;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:49:18;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:51:45;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:54:12;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:56:41;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T05:59:09;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:01:39;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:04:06;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:06:33;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:09:00;0.15;;;0.15;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:11:27;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:13:54;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:16:21;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:18:48;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:21:15;0.15;;;0.15;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:23:42;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:26:09;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:28:36;0.13;;;0.13;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:31:04;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:33:32;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:36:00;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:38:27;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:40:54;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:43:21;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:45:48;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:48:15;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:50:43;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:53:10;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:55:37;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T06:58:04;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:00:31;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:02:59;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:05:26;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:07:54;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:10:21;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:12:48;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:15:15;0.22;;;0.22;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:17:43;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:20:11;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:22:42;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:25:11;0.38;;;0.38;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:27:39;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:30:08;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:32:36;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:35:04;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:37:34;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:40:01;0.68;;;0.68;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:42:30;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:44:57;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:47:24;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:49:51;1.38;;;1.38;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:52:18;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:54:46;1.58;;;1.58;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:57:14;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2023-06-26T07:59:41;1.17;;;1.17;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:02:08;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:04:36;1.42;;;1.42;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:07:04;1.08;;;1.08;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:09:32;1.58;;;1.58;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:12:00;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:14:27;1.67;;;1.67;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:16:54;0.95;;;0.95;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:19:22;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:21:48;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:24:17;1.15;;;1.15;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:26:46;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:29:14;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:31:42;1.08;;;1.08;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:34:10;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:36:37;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:39:05;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:41:32;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:44:00;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:46:27;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:48:55;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:51:25;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:53:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:56:37;0.38;;;0.38;;
54815;SDS011;40715;55.752;37.884;2023-06-26T08:59:08;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:01:40;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:04:08;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:06:35;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:09:02;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:11:30;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:13:59;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:16:27;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:18:55;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:21:23;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:23:51;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:26:21;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:28:48;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:31:18;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:34:05;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:36:33;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:39:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:41:38;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:44:06;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:46:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:49:02;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:51:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:54:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:56:30;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T09:59:00;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:01:30;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:03:58;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:06:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:09:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:11:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:14:18;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:16:48;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:19:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:21:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:24:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:26:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:29:29;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:31:59;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:34:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:37:01;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:42:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:44:46;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:47:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:49:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:53:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:55:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T10:58:41;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:06:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:14:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:16:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:19:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:21:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:24:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:26:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:29:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:31:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:34:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:36:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:39:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:41:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:44:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:46:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:49:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:51:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:54:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:56:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T11:59:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:01:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:04:11;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:06:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:09:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:11:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:14:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:16:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:19:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:21:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:24:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:26:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:29:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:31:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:34:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:36:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:39:17;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:41:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:47:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:49:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:52:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:54:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:57:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T12:59:40;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:02:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:04:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:07:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:09:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:12:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:14:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:17:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:19:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:21:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:24:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:26:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:29:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:31:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:34:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:36:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:39:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:41:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:44:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:46:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:49:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:51:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:54:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:56:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T13:59:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:01:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:04:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:06:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:09:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:11:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:14:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:16:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:19:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:21:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:24:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:26:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:28:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:31:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:33:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:36:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:38:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:41:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:43:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:46:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:48:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:51:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:53:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:56:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T14:58:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T15:00:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T15:03:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T15:05:48;0.13;;;0.10;;
54815;SDS011;40715;55.752;37.884;2023-06-26T15:08:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2023-06-26T15:10:43;0.00;;;0.00;;