sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69387;SHT31;56575;48.942;8.404;2022-11-11T00:01:21;8.04;86.58
69387;SHT31;56575;48.942;8.404;2022-11-11T00:03:47;8.06;86.15
69387;SHT31;56575;48.942;8.404;2022-11-11T00:06:14;8.03;86.26
69387;SHT31;56575;48.942;8.404;2022-11-11T00:08:40;8.03;86.62
69387;SHT31;56575;48.942;8.404;2022-11-11T00:11:08;8.00;86.80
69387;SHT31;56575;48.942;8.404;2022-11-11T00:13:34;8.00;86.69
69387;SHT31;56575;48.942;8.404;2022-11-11T00:16:09;7.99;86.80
69387;SHT31;56575;48.942;8.404;2022-11-11T00:18:35;7.97;86.48
69387;SHT31;56575;48.942;8.404;2022-11-11T00:21:20;7.93;86.90
69387;SHT31;56575;48.942;8.404;2022-11-11T00:24:24;7.90;86.17
69387;SHT31;56575;48.942;8.404;2022-11-11T00:27:09;7.92;86.93
69387;SHT31;56575;48.942;8.404;2022-11-11T00:29:35;7.90;86.88
69387;SHT31;56575;48.942;8.404;2022-11-11T00:32:01;7.90;86.90
69387;SHT31;56575;48.942;8.404;2022-11-11T00:34:45;7.85;86.57
69387;SHT31;56575;48.942;8.404;2022-11-11T00:37:32;7.79;86.56
69387;SHT31;56575;48.942;8.404;2022-11-11T00:39:57;7.79;86.19
69387;SHT31;56575;48.942;8.404;2022-11-11T00:42:23;7.78;86.42
69387;SHT31;56575;48.942;8.404;2022-11-11T00:44:48;7.71;86.36
69387;SHT31;56575;48.942;8.404;2022-11-11T00:47:14;7.69;86.50
69387;SHT31;56575;48.942;8.404;2022-11-11T00:49:58;7.68;86.85
69387;SHT31;56575;48.942;8.404;2022-11-11T00:52:44;7.68;87.33
69387;SHT31;56575;48.942;8.404;2022-11-11T00:55:10;7.68;87.42
69387;SHT31;56575;48.942;8.404;2022-11-11T00:57:36;7.68;87.35
69387;SHT31;56575;48.942;8.404;2022-11-11T01:00:02;7.71;87.25
69387;SHT31;56575;48.942;8.404;2022-11-11T01:02:28;7.66;87.14
69387;SHT31;56575;48.942;8.404;2022-11-11T01:04:53;7.69;87.85
69387;SHT31;56575;48.942;8.404;2022-11-11T01:07:18;7.69;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T01:09:44;7.65;87.06
69387;SHT31;56575;48.942;8.404;2022-11-11T01:12:09;7.61;86.68
69387;SHT31;56575;48.942;8.404;2022-11-11T01:14:34;7.58;87.20
69387;SHT31;56575;48.942;8.404;2022-11-11T01:17:00;7.59;86.93
69387;SHT31;56575;48.942;8.404;2022-11-11T01:19:25;7.52;86.53
69387;SHT31;56575;48.942;8.404;2022-11-11T01:21:50;7.50;87.13
69387;SHT31;56575;48.942;8.404;2022-11-11T01:24:16;7.47;87.15
69387;SHT31;56575;48.942;8.404;2022-11-11T01:26:41;7.48;86.74
69387;SHT31;56575;48.942;8.404;2022-11-11T01:29:06;7.46;86.94
69387;SHT31;56575;48.942;8.404;2022-11-11T01:31:32;7.46;87.08
69387;SHT31;56575;48.942;8.404;2022-11-11T01:33:57;7.38;86.93
69387;SHT31;56575;48.942;8.404;2022-11-11T01:36:24;7.41;87.61
69387;SHT31;56575;48.942;8.404;2022-11-11T01:38:53;7.41;87.25
69387;SHT31;56575;48.942;8.404;2022-11-11T01:41:21;7.44;87.66
69387;SHT31;56575;48.942;8.404;2022-11-11T01:47:05;7.34;86.88
69387;SHT31;56575;48.942;8.404;2022-11-11T01:52:29;7.35;86.96
69387;SHT31;56575;48.942;8.404;2022-11-11T01:54:58;7.32;87.36
69387;SHT31;56575;48.942;8.404;2022-11-11T01:57:36;7.26;86.75
69387;SHT31;56575;48.942;8.404;2022-11-11T02:00:08;7.21;86.78
69387;SHT31;56575;48.942;8.404;2022-11-11T02:02:40;7.23;87.04
69387;SHT31;56575;48.942;8.404;2022-11-11T02:05:09;7.23;86.88
69387;SHT31;56575;48.942;8.404;2022-11-11T02:07:54;7.19;87.02
69387;SHT31;56575;48.942;8.404;2022-11-11T02:10:23;7.20;87.63
69387;SHT31;56575;48.942;8.404;2022-11-11T02:12:50;7.17;87.36
69387;SHT31;56575;48.942;8.404;2022-11-11T02:15:34;7.14;87.27
69387;SHT31;56575;48.942;8.404;2022-11-11T02:18:00;7.13;87.73
69387;SHT31;56575;48.942;8.404;2022-11-11T02:20:28;7.17;87.46
69387;SHT31;56575;48.942;8.404;2022-11-11T02:23:05;7.17;87.24
69387;SHT31;56575;48.942;8.404;2022-11-11T02:25:32;7.19;87.60
69387;SHT31;56575;48.942;8.404;2022-11-11T02:28:00;7.10;87.28
69387;SHT31;56575;48.942;8.404;2022-11-11T02:30:27;7.10;86.75
69387;SHT31;56575;48.942;8.404;2022-11-11T02:32:53;7.12;87.46
69387;SHT31;56575;48.942;8.404;2022-11-11T02:35:23;7.13;87.39
69387;SHT31;56575;48.942;8.404;2022-11-11T02:37:51;7.09;87.09
69387;SHT31;56575;48.942;8.404;2022-11-11T02:40:20;7.06;87.40
69387;SHT31;56575;48.942;8.404;2022-11-11T02:42:45;7.04;86.74
69387;SHT31;56575;48.942;8.404;2022-11-11T02:45:11;7.04;86.97
69387;SHT31;56575;48.942;8.404;2022-11-11T02:47:37;7.02;87.03
69387;SHT31;56575;48.942;8.404;2022-11-11T02:50:03;6.99;86.95
69387;SHT31;56575;48.942;8.404;2022-11-11T02:52:28;6.97;87.09
69387;SHT31;56575;48.942;8.404;2022-11-11T02:54:54;6.93;87.23
69387;SHT31;56575;48.942;8.404;2022-11-11T02:57:19;6.86;86.79
69387;SHT31;56575;48.942;8.404;2022-11-11T02:59:45;6.79;86.91
69387;SHT31;56575;48.942;8.404;2022-11-11T03:02:10;6.81;87.01
69387;SHT31;56575;48.942;8.404;2022-11-11T03:04:36;6.84;87.19
69387;SHT31;56575;48.942;8.404;2022-11-11T03:07:02;6.81;86.79
69387;SHT31;56575;48.942;8.404;2022-11-11T03:09:28;6.74;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T03:11:54;6.71;87.70
69387;SHT31;56575;48.942;8.404;2022-11-11T03:14:19;6.76;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T03:16:44;6.72;87.23
69387;SHT31;56575;48.942;8.404;2022-11-11T03:19:28;6.75;87.74
69387;SHT31;56575;48.942;8.404;2022-11-11T03:21:54;6.75;87.44
69387;SHT31;56575;48.942;8.404;2022-11-11T03:24:20;6.75;87.36
69387;SHT31;56575;48.942;8.404;2022-11-11T03:26:46;6.75;87.22
69387;SHT31;56575;48.942;8.404;2022-11-11T03:29:11;6.71;87.44
69387;SHT31;56575;48.942;8.404;2022-11-11T03:31:37;6.68;87.37
69387;SHT31;56575;48.942;8.404;2022-11-11T03:34:02;6.69;87.25
69387;SHT31;56575;48.942;8.404;2022-11-11T03:36:43;6.71;87.01
69387;SHT31;56575;48.942;8.404;2022-11-11T03:39:27;6.72;87.11
69387;SHT31;56575;48.942;8.404;2022-11-11T03:41:54;6.74;86.84
69387;SHT31;56575;48.942;8.404;2022-11-11T03:44:19;6.79;87.55
69387;SHT31;56575;48.942;8.404;2022-11-11T03:46:45;6.79;87.03
69387;SHT31;56575;48.942;8.404;2022-11-11T03:49:10;6.86;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T03:51:35;6.89;87.30
69387;SHT31;56575;48.942;8.404;2022-11-11T03:54:01;6.92;86.75
69387;SHT31;56575;48.942;8.404;2022-11-11T03:56:26;6.95;87.68
69387;SHT31;56575;48.942;8.404;2022-11-11T03:58:51;6.97;86.97
69387;SHT31;56575;48.942;8.404;2022-11-11T04:01:17;6.97;87.33
69387;SHT31;56575;48.942;8.404;2022-11-11T04:04:00;7.00;87.60
69387;SHT31;56575;48.942;8.404;2022-11-11T04:06:44;6.99;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T04:09:28;6.97;87.65
69387;SHT31;56575;48.942;8.404;2022-11-11T04:12:12;7.02;87.52
69387;SHT31;56575;48.942;8.404;2022-11-11T04:14:38;7.06;88.56
69387;SHT31;56575;48.942;8.404;2022-11-11T04:17:22;7.09;89.10
69387;SHT31;56575;48.942;8.404;2022-11-11T04:19:47;7.14;88.51
69387;SHT31;56575;48.942;8.404;2022-11-11T04:22:31;7.17;89.07
69387;SHT31;56575;48.942;8.404;2022-11-11T04:24:56;7.19;89.82
69387;SHT31;56575;48.942;8.404;2022-11-11T04:27:40;7.19;89.71
69387;SHT31;56575;48.942;8.404;2022-11-11T04:30:06;7.17;89.73
69387;SHT31;56575;48.942;8.404;2022-11-11T04:32:31;7.19;89.67
69387;SHT31;56575;48.942;8.404;2022-11-11T04:35:02;7.19;90.12
69387;SHT31;56575;48.942;8.404;2022-11-11T04:37:33;7.17;89.55
69387;SHT31;56575;48.942;8.404;2022-11-11T04:39:58;7.12;89.25
69387;SHT31;56575;48.942;8.404;2022-11-11T04:42:42;7.06;89.31
69387;SHT31;56575;48.942;8.404;2022-11-11T04:45:10;7.03;89.75
69387;SHT31;56575;48.942;8.404;2022-11-11T04:48:05;6.92;89.59
69387;SHT31;56575;48.942;8.404;2022-11-11T04:50:35;6.89;90.34
69387;SHT31;56575;48.942;8.404;2022-11-11T04:53:04;6.88;90.15
69387;SHT31;56575;48.942;8.404;2022-11-11T04:55:30;6.88;89.92
69387;SHT31;56575;48.942;8.404;2022-11-11T04:58:15;6.86;90.20
69387;SHT31;56575;48.942;8.404;2022-11-11T05:00:40;6.78;90.58
69387;SHT31;56575;48.942;8.404;2022-11-11T05:03:06;6.69;91.00
69387;SHT31;56575;48.942;8.404;2022-11-11T05:05:50;6.67;90.81
69387;SHT31;56575;48.942;8.404;2022-11-11T05:08:36;6.64;91.55
69387;SHT31;56575;48.942;8.404;2022-11-11T05:13:51;6.55;91.58
69387;SHT31;56575;48.942;8.404;2022-11-11T05:16:51;6.58;92.25
69387;SHT31;56575;48.942;8.404;2022-11-11T05:19:35;6.57;91.34
69387;SHT31;56575;48.942;8.404;2022-11-11T05:22:29;6.61;92.52
69387;SHT31;56575;48.942;8.404;2022-11-11T05:24:56;6.64;91.77
69387;SHT31;56575;48.942;8.404;2022-11-11T05:27:41;6.51;91.09
69387;SHT31;56575;48.942;8.404;2022-11-11T05:30:09;6.42;92.03
69387;SHT31;56575;48.942;8.404;2022-11-11T05:32:35;6.42;92.45
69387;SHT31;56575;48.942;8.404;2022-11-11T05:35:00;6.40;93.26
69387;SHT31;56575;48.942;8.404;2022-11-11T05:37:26;6.33;93.04
69387;SHT31;56575;48.942;8.404;2022-11-11T05:39:52;6.34;93.18
69387;SHT31;56575;48.942;8.404;2022-11-11T05:42:17;6.24;93.33
69387;SHT31;56575;48.942;8.404;2022-11-11T05:44:43;6.31;94.75
69387;SHT31;56575;48.942;8.404;2022-11-11T05:47:08;6.34;94.64
69387;SHT31;56575;48.942;8.404;2022-11-11T05:49:34;6.37;94.39
69387;SHT31;56575;48.942;8.404;2022-11-11T05:51:59;6.37;94.02
69387;SHT31;56575;48.942;8.404;2022-11-11T05:54:25;6.37;94.47
69387;SHT31;56575;48.942;8.404;2022-11-11T05:56:50;6.37;94.11
69387;SHT31;56575;48.942;8.404;2022-11-11T05:59:16;6.36;92.69
69387;SHT31;56575;48.942;8.404;2022-11-11T06:01:42;6.40;91.67
69387;SHT31;56575;48.942;8.404;2022-11-11T06:04:07;6.38;90.28
69387;SHT31;56575;48.942;8.404;2022-11-11T06:06:34;6.36;89.71
69387;SHT31;56575;48.942;8.404;2022-11-11T06:09:00;6.34;89.23
69387;SHT31;56575;48.942;8.404;2022-11-11T06:11:25;6.34;89.04
69387;SHT31;56575;48.942;8.404;2022-11-11T06:13:52;6.26;88.52
69387;SHT31;56575;48.942;8.404;2022-11-11T06:16:17;6.24;88.73
69387;SHT31;56575;48.942;8.404;2022-11-11T06:18:43;6.23;89.20
69387;SHT31;56575;48.942;8.404;2022-11-11T06:21:08;6.19;89.25
69387;SHT31;56575;48.942;8.404;2022-11-11T06:23:34;6.16;89.37
69387;SHT31;56575;48.942;8.404;2022-11-11T06:25:59;6.14;88.89
69387;SHT31;56575;48.942;8.404;2022-11-11T06:28:50;6.19;88.92
69387;SHT31;56575;48.942;8.404;2022-11-11T06:31:20;6.20;89.62
69387;SHT31;56575;48.942;8.404;2022-11-11T06:33:46;6.24;89.53
69387;SHT31;56575;48.942;8.404;2022-11-11T06:36:13;6.30;89.83
69387;SHT31;56575;48.942;8.404;2022-11-11T06:38:39;6.33;89.96
69387;SHT31;56575;48.942;8.404;2022-11-11T06:41:05;6.34;90.97
69387;SHT31;56575;48.942;8.404;2022-11-11T06:43:31;6.38;91.05
69387;SHT31;56575;48.942;8.404;2022-11-11T06:45:56;6.45;91.13
69387;SHT31;56575;48.942;8.404;2022-11-11T06:48:24;6.41;91.20
69387;SHT31;56575;48.942;8.404;2022-11-11T06:50:49;6.36;92.05
69387;SHT31;56575;48.942;8.404;2022-11-11T06:53:18;6.34;92.35
69387;SHT31;56575;48.942;8.404;2022-11-11T06:55:43;6.33;91.74
69387;SHT31;56575;48.942;8.404;2022-11-11T06:58:14;6.30;90.53
69387;SHT31;56575;48.942;8.404;2022-11-11T07:00:43;6.31;89.76
69387;SHT31;56575;48.942;8.404;2022-11-11T07:03:11;6.30;88.96
69387;SHT31;56575;48.942;8.404;2022-11-11T07:05:37;6.23;89.61
69387;SHT31;56575;48.942;8.404;2022-11-11T07:08:04;6.20;88.44
69387;SHT31;56575;48.942;8.404;2022-11-11T07:10:31;6.13;87.76
69387;SHT31;56575;48.942;8.404;2022-11-11T07:12:57;6.14;88.44
69387;SHT31;56575;48.942;8.404;2022-11-11T07:15:22;6.21;89.91
69387;SHT31;56575;48.942;8.404;2022-11-11T07:17:48;6.19;89.77
69387;SHT31;56575;48.942;8.404;2022-11-11T07:20:13;6.23;90.00
69387;SHT31;56575;48.942;8.404;2022-11-11T07:22:39;6.27;89.83
69387;SHT31;56575;48.942;8.404;2022-11-11T07:25:05;6.29;89.83
69387;SHT31;56575;48.942;8.404;2022-11-11T07:27:30;6.31;90.13
69387;SHT31;56575;48.942;8.404;2022-11-11T07:29:56;6.34;89.36
69387;SHT31;56575;48.942;8.404;2022-11-11T07:32:21;6.42;89.02
69387;SHT31;56575;48.942;8.404;2022-11-11T07:34:46;6.44;88.51
69387;SHT31;56575;48.942;8.404;2022-11-11T07:37:13;6.38;87.88
69387;SHT31;56575;48.942;8.404;2022-11-11T07:39:38;6.42;88.07
69387;SHT31;56575;48.942;8.404;2022-11-11T07:42:04;6.47;88.31
69387;SHT31;56575;48.942;8.404;2022-11-11T07:44:29;6.48;88.85
69387;SHT31;56575;48.942;8.404;2022-11-11T07:46:54;6.55;88.35
69387;SHT31;56575;48.942;8.404;2022-11-11T07:49:20;6.61;89.28
69387;SHT31;56575;48.942;8.404;2022-11-11T07:51:45;6.68;89.76
69387;SHT31;56575;48.942;8.404;2022-11-11T07:54:11;6.78;89.60
69387;SHT31;56575;48.942;8.404;2022-11-11T07:56:36;6.74;89.64
69387;SHT31;56575;48.942;8.404;2022-11-11T07:59:02;6.76;89.63
69387;SHT31;56575;48.942;8.404;2022-11-11T08:01:27;6.82;89.69
69387;SHT31;56575;48.942;8.404;2022-11-11T08:03:52;6.82;89.87
69387;SHT31;56575;48.942;8.404;2022-11-11T08:06:19;6.84;90.44
69387;SHT31;56575;48.942;8.404;2022-11-11T08:08:44;6.88;90.78
69387;SHT31;56575;48.942;8.404;2022-11-11T08:11:10;6.84;90.84
69387;SHT31;56575;48.942;8.404;2022-11-11T08:13:36;6.82;90.85
69387;SHT31;56575;48.942;8.404;2022-11-11T08:16:09;6.79;91.25
69387;SHT31;56575;48.942;8.404;2022-11-11T08:18:35;6.81;91.45
69387;SHT31;56575;48.942;8.404;2022-11-11T08:21:01;6.79;91.40
69387;SHT31;56575;48.942;8.404;2022-11-11T08:23:27;6.85;91.61
69387;SHT31;56575;48.942;8.404;2022-11-11T08:26:03;6.86;91.87
69387;SHT31;56575;48.942;8.404;2022-11-11T08:28:31;6.88;91.79
69387;SHT31;56575;48.942;8.404;2022-11-11T08:30:58;6.89;92.01
69387;SHT31;56575;48.942;8.404;2022-11-11T08:33:25;6.96;91.85
69387;SHT31;56575;48.942;8.404;2022-11-11T08:35:51;7.02;91.72
69387;SHT31;56575;48.942;8.404;2022-11-11T08:38:22;7.02;91.53
69387;SHT31;56575;48.942;8.404;2022-11-11T08:40:48;7.06;91.61
69387;SHT31;56575;48.942;8.404;2022-11-11T08:43:13;7.13;91.64
69387;SHT31;56575;48.942;8.404;2022-11-11T08:45:39;7.13;91.58
69387;SHT31;56575;48.942;8.404;2022-11-11T08:48:04;7.17;90.99
69387;SHT31;56575;48.942;8.404;2022-11-11T08:50:29;7.02;89.93
69387;SHT31;56575;48.942;8.404;2022-11-11T08:52:55;6.96;90.84
69387;SHT31;56575;48.942;8.404;2022-11-11T08:55:20;6.97;91.19
69387;SHT31;56575;48.942;8.404;2022-11-11T08:57:46;7.03;91.22
69387;SHT31;56575;48.942;8.404;2022-11-11T09:00:12;7.07;90.34
69387;SHT31;56575;48.942;8.404;2022-11-11T09:02:38;7.19;90.98
69387;SHT31;56575;48.942;8.404;2022-11-11T09:05:03;7.31;90.88
69387;SHT31;56575;48.942;8.404;2022-11-11T09:07:29;7.44;90.63
69387;SHT31;56575;48.942;8.404;2022-11-11T09:09:54;7.52;89.82
69387;SHT31;56575;48.942;8.404;2022-11-11T09:12:20;7.57;89.08
69387;SHT31;56575;48.942;8.404;2022-11-11T09:14:45;7.66;88.77
69387;SHT31;56575;48.942;8.404;2022-11-11T09:17:10;7.76;89.29
69387;SHT31;56575;48.942;8.404;2022-11-11T09:19:36;7.87;88.51
69387;SHT31;56575;48.942;8.404;2022-11-11T09:22:01;7.90;88.42
69387;SHT31;56575;48.942;8.404;2022-11-11T09:24:27;7.92;88.36
69387;SHT31;56575;48.942;8.404;2022-11-11T09:26:52;8.02;88.19
69387;SHT31;56575;48.942;8.404;2022-11-11T09:29:18;8.14;88.26
69387;SHT31;56575;48.942;8.404;2022-11-11T09:31:45;8.19;87.77
69387;SHT31;56575;48.942;8.404;2022-11-11T09:34:11;8.10;86.86
69387;SHT31;56575;48.942;8.404;2022-11-11T09:36:38;8.14;87.82
69387;SHT31;56575;48.942;8.404;2022-11-11T09:39:03;8.17;87.62
69387;SHT31;56575;48.942;8.404;2022-11-11T09:41:45;8.07;87.46
69387;SHT31;56575;48.942;8.404;2022-11-11T09:44:30;8.04;87.65
69387;SHT31;56575;48.942;8.404;2022-11-11T09:47:03;8.13;88.10
69387;SHT31;56575;48.942;8.404;2022-11-11T09:52:18;8.17;87.77
69387;SHT31;56575;48.942;8.404;2022-11-11T09:54:54;8.07;87.48
69387;SHT31;56575;48.942;8.404;2022-11-11T09:57:33;8.12;87.66
69387;SHT31;56575;48.942;8.404;2022-11-11T10:00:02;8.09;87.33
69387;SHT31;56575;48.942;8.404;2022-11-11T10:02:39;8.06;87.67
69387;SHT31;56575;48.942;8.404;2022-11-11T10:05:14;8.07;88.28
69387;SHT31;56575;48.942;8.404;2022-11-11T10:07:49;8.09;88.28
69387;SHT31;56575;48.942;8.404;2022-11-11T10:12:59;8.13;88.06
69387;SHT31;56575;48.942;8.404;2022-11-11T10:15:34;8.14;88.29
69387;SHT31;56575;48.942;8.404;2022-11-11T10:20:49;8.37;87.91
69387;SHT31;56575;48.942;8.404;2022-11-11T10:23:45;8.47;88.03
69387;SHT31;56575;48.942;8.404;2022-11-11T10:26:18;8.47;87.60
69387;SHT31;56575;48.942;8.404;2022-11-11T10:28:44;8.34;87.58
69387;SHT31;56575;48.942;8.404;2022-11-11T10:31:16;8.36;89.03
69387;SHT31;56575;48.942;8.404;2022-11-11T10:34:10;8.33;88.40
69387;SHT31;56575;48.942;8.404;2022-11-11T10:36:50;8.36;87.63
69387;SHT31;56575;48.942;8.404;2022-11-11T10:39:23;8.38;87.60
69387;SHT31;56575;48.942;8.404;2022-11-11T10:41:50;8.42;87.98
69387;SHT31;56575;48.942;8.404;2022-11-11T10:47:04;8.57;87.24
69387;SHT31;56575;48.942;8.404;2022-11-11T10:49:40;8.61;87.20
69387;SHT31;56575;48.942;8.404;2022-11-11T10:52:15;8.72;87.56
69387;SHT31;56575;48.942;8.404;2022-11-11T10:54:49;8.78;87.78
69387;SHT31;56575;48.942;8.404;2022-11-11T10:57:23;8.82;87.12
69387;SHT31;56575;48.942;8.404;2022-11-11T11:00:01;8.86;87.01
69387;SHT31;56575;48.942;8.404;2022-11-11T11:02:35;8.95;87.38
69387;SHT31;56575;48.942;8.404;2022-11-11T11:05:11;8.92;87.22
69387;SHT31;56575;48.942;8.404;2022-11-11T11:07:45;8.97;87.74
69387;SHT31;56575;48.942;8.404;2022-11-11T11:10:39;9.07;87.71
69387;SHT31;56575;48.942;8.404;2022-11-11T11:13:09;9.12;87.24
69387;SHT31;56575;48.942;8.404;2022-11-11T11:15:40;9.31;86.68
69387;SHT31;56575;48.942;8.404;2022-11-11T11:18:13;9.48;85.87
69387;SHT31;56575;48.942;8.404;2022-11-11T11:20:57;9.58;85.32
69387;SHT31;56575;48.942;8.404;2022-11-11T11:26:04;9.74;83.99
69387;SHT31;56575;48.942;8.404;2022-11-11T11:28:30;9.75;84.12
69387;SHT31;56575;48.942;8.404;2022-11-11T11:31:04;9.76;84.17
69387;SHT31;56575;48.942;8.404;2022-11-11T11:33:51;9.86;83.23
69387;SHT31;56575;48.942;8.404;2022-11-11T11:36:17;9.90;83.32
69387;SHT31;56575;48.942;8.404;2022-11-11T11:38:44;9.97;83.37
69387;SHT31;56575;48.942;8.404;2022-11-11T11:41:34;10.47;82.14
69387;SHT31;56575;48.942;8.404;2022-11-11T11:44:24;10.82;81.33
69387;SHT31;56575;48.942;8.404;2022-11-11T11:46:51;11.26;79.56
69387;SHT31;56575;48.942;8.404;2022-11-11T11:55:34;12.50;75.70
69387;SHT31;56575;48.942;8.404;2022-11-11T12:03:42;13.36;72.63
69387;SHT31;56575;48.942;8.404;2022-11-11T12:06:21;13.82;70.14
69387;SHT31;56575;48.942;8.404;2022-11-11T12:11:53;13.72;70.14
69387;SHT31;56575;48.942;8.404;2022-11-11T12:20:15;12.78;72.47
69387;SHT31;56575;48.942;8.404;2022-11-11T12:23:05;12.59;73.58
69387;SHT31;56575;48.942;8.404;2022-11-11T12:25:39;12.12;74.62
69387;SHT31;56575;48.942;8.404;2022-11-11T12:28:23;12.04;75.78
69387;SHT31;56575;48.942;8.404;2022-11-11T12:31:03;12.23;76.34
69387;SHT31;56575;48.942;8.404;2022-11-11T12:39:12;12.72;73.01
69387;SHT31;56575;48.942;8.404;2022-11-11T12:41:47;12.78;72.38
69387;SHT31;56575;48.942;8.404;2022-11-11T12:44:16;12.52;73.76
69387;SHT31;56575;48.942;8.404;2022-11-11T12:49:42;11.97;75.90
69387;SHT31;56575;48.942;8.404;2022-11-11T13:00:28;11.12;80.10
69387;SHT31;56575;48.942;8.404;2022-11-11T13:05:50;11.00;80.66
69387;SHT31;56575;48.942;8.404;2022-11-11T13:13:53;10.80;82.21
69387;SHT31;56575;48.942;8.404;2022-11-11T13:16:23;10.76;81.73
69387;SHT31;56575;48.942;8.404;2022-11-11T13:19:02;10.59;82.77
69387;SHT31;56575;48.942;8.404;2022-11-11T13:21:48;10.45;83.87
69387;SHT31;56575;48.942;8.404;2022-11-11T13:24:19;10.40;83.72
69387;SHT31;56575;48.942;8.404;2022-11-11T13:27:11;10.24;84.81
69387;SHT31;56575;48.942;8.404;2022-11-11T13:32:15;10.09;85.41
69387;SHT31;56575;48.942;8.404;2022-11-11T13:34:42;10.03;85.86
69387;SHT31;56575;48.942;8.404;2022-11-11T13:37:20;10.02;85.88
69387;SHT31;56575;48.942;8.404;2022-11-11T13:39:48;10.00;85.93
69387;SHT31;56575;48.942;8.404;2022-11-11T13:42:21;9.93;86.09
69387;SHT31;56575;48.942;8.404;2022-11-11T13:44:53;9.90;86.28
69387;SHT31;56575;48.942;8.404;2022-11-11T13:47:32;9.90;86.09
69387;SHT31;56575;48.942;8.404;2022-11-11T13:50:03;9.96;86.57
69387;SHT31;56575;48.942;8.404;2022-11-11T13:52:40;9.95;86.28
69387;SHT31;56575;48.942;8.404;2022-11-11T13:55:22;9.85;85.97
69387;SHT31;56575;48.942;8.404;2022-11-11T13:57:50;9.75;86.44
69387;SHT31;56575;48.942;8.404;2022-11-11T14:02:42;9.67;86.77
69387;SHT31;56575;48.942;8.404;2022-11-11T14:12:53;9.45;87.85
69387;SHT31;56575;48.942;8.404;2022-11-11T14:20:48;9.28;88.79
69387;SHT31;56575;48.942;8.404;2022-11-11T14:25:43;9.23;88.51
69387;SHT31;56575;48.942;8.404;2022-11-11T14:33:51;9.14;89.68
69387;SHT31;56575;48.942;8.404;2022-11-11T14:36:43;9.17;89.47
69387;SHT31;56575;48.942;8.404;2022-11-11T14:41:56;9.04;89.93
69387;SHT31;56575;48.942;8.404;2022-11-11T14:49:52;9.10;90.29
69387;SHT31;56575;48.942;8.404;2022-11-11T14:52:29;9.14;90.06
69387;SHT31;56575;48.942;8.404;2022-11-11T14:58:15;9.17;90.05
69387;SHT31;56575;48.942;8.404;2022-11-11T15:00:48;9.16;89.88
69387;SHT31;56575;48.942;8.404;2022-11-11T15:03:16;9.17;90.00
69387;SHT31;56575;48.942;8.404;2022-11-11T15:05:52;9.16;90.09
69387;SHT31;56575;48.942;8.404;2022-11-11T15:08:23;9.16;89.96
69387;SHT31;56575;48.942;8.404;2022-11-11T15:14:13;9.23;90.05
69387;SHT31;56575;48.942;8.404;2022-11-11T15:24:42;9.07;90.24
69387;SHT31;56575;48.942;8.404;2022-11-11T15:37:51;8.97;91.15
69387;SHT31;56575;48.942;8.404;2022-11-11T15:40:23;8.97;91.01
69387;SHT31;56575;48.942;8.404;2022-11-11T15:42:49;8.99;91.34
69387;SHT31;56575;48.942;8.404;2022-11-11T15:47:44;8.97;91.49
69387;SHT31;56575;48.942;8.404;2022-11-11T15:52:57;8.93;91.35
69387;SHT31;56575;48.942;8.404;2022-11-11T15:55:31;8.89;91.00
69387;SHT31;56575;48.942;8.404;2022-11-11T16:00:38;8.89;91.30
69387;SHT31;56575;48.942;8.404;2022-11-11T16:03:04;8.92;91.41
69387;SHT31;56575;48.942;8.404;2022-11-11T16:05:31;8.90;91.79
69387;SHT31;56575;48.942;8.404;2022-11-11T16:08:01;8.92;91.69
69387;SHT31;56575;48.942;8.404;2022-11-11T16:10:33;8.93;91.35
69387;SHT31;56575;48.942;8.404;2022-11-11T16:13:21;8.90;91.44
69387;SHT31;56575;48.942;8.404;2022-11-11T16:16:05;8.87;91.29
69387;SHT31;56575;48.942;8.404;2022-11-11T16:18:39;8.86;91.54
69387;SHT31;56575;48.942;8.404;2022-11-11T16:23:37;8.82;91.99
69387;SHT31;56575;48.942;8.404;2022-11-11T16:26:03;8.80;92.08
69387;SHT31;56575;48.942;8.404;2022-11-11T16:28:46;8.72;91.34
69387;SHT31;56575;48.942;8.404;2022-11-11T16:31:36;8.68;91.68
69387;SHT31;56575;48.942;8.404;2022-11-11T16:37:05;8.75;92.72
69387;SHT31;56575;48.942;8.404;2022-11-11T16:39:32;8.73;92.41
69387;SHT31;56575;48.942;8.404;2022-11-11T16:41:59;8.71;92.36
69387;SHT31;56575;48.942;8.404;2022-11-11T16:44:34;8.72;92.64
69387;SHT31;56575;48.942;8.404;2022-11-11T16:47:03;8.75;93.04
69387;SHT31;56575;48.942;8.404;2022-11-11T16:49:37;8.71;93.09
69387;SHT31;56575;48.942;8.404;2022-11-11T16:52:18;8.75;93.29
69387;SHT31;56575;48.942;8.404;2022-11-11T16:54:55;8.73;93.26
69387;SHT31;56575;48.942;8.404;2022-11-11T16:57:27;8.71;93.51
69387;SHT31;56575;48.942;8.404;2022-11-11T17:00:00;8.68;93.61
69387;SHT31;56575;48.942;8.404;2022-11-11T17:02:26;8.68;93.80
69387;SHT31;56575;48.942;8.404;2022-11-11T17:04:54;8.66;93.98
69387;SHT31;56575;48.942;8.404;2022-11-11T17:12:37;8.55;94.00
69387;SHT31;56575;48.942;8.404;2022-11-11T17:15:04;8.55;93.72
69387;SHT31;56575;48.942;8.404;2022-11-11T17:17:29;8.55;93.67
69387;SHT31;56575;48.942;8.404;2022-11-11T17:19:56;8.55;93.86
69387;SHT31;56575;48.942;8.404;2022-11-11T17:22:22;8.51;93.77
69387;SHT31;56575;48.942;8.404;2022-11-11T17:24:47;8.54;94.24
69387;SHT31;56575;48.942;8.404;2022-11-11T17:27:13;8.54;94.80
69387;SHT31;56575;48.942;8.404;2022-11-11T17:29:38;8.51;94.55
69387;SHT31;56575;48.942;8.404;2022-11-11T17:32:03;8.48;94.18
69387;SHT31;56575;48.942;8.404;2022-11-11T17:34:29;8.47;94.78
69387;SHT31;56575;48.942;8.404;2022-11-11T17:36:55;8.44;94.37
69387;SHT31;56575;48.942;8.404;2022-11-11T17:39:20;8.40;95.01
69387;SHT31;56575;48.942;8.404;2022-11-11T17:41:45;8.41;94.94
69387;SHT31;56575;48.942;8.404;2022-11-11T17:44:11;8.42;95.26
69387;SHT31;56575;48.942;8.404;2022-11-11T17:46:36;8.45;95.04
69387;SHT31;56575;48.942;8.404;2022-11-11T17:49:02;8.44;94.57
69387;SHT31;56575;48.942;8.404;2022-11-11T17:51:27;8.48;95.07
69387;SHT31;56575;48.942;8.404;2022-11-11T17:53:53;8.30;93.43
69387;SHT31;56575;48.942;8.404;2022-11-11T17:56:18;8.30;94.39
69387;SHT31;56575;48.942;8.404;2022-11-11T17:58:44;8.23;94.48
69387;SHT31;56575;48.942;8.404;2022-11-11T18:01:11;8.23;95.37
69387;SHT31;56575;48.942;8.404;2022-11-11T18:03:39;8.26;94.83
69387;SHT31;56575;48.942;8.404;2022-11-11T18:06:04;8.23;94.88
69387;SHT31;56575;48.942;8.404;2022-11-11T18:08:30;8.27;95.19
69387;SHT31;56575;48.942;8.404;2022-11-11T18:11:13;8.27;95.27
69387;SHT31;56575;48.942;8.404;2022-11-11T18:13:39;8.26;95.22
69387;SHT31;56575;48.942;8.404;2022-11-11T18:16:04;8.27;95.66
69387;SHT31;56575;48.942;8.404;2022-11-11T18:18:30;8.27;95.31
69387;SHT31;56575;48.942;8.404;2022-11-11T18:21:00;8.26;95.69
69387;SHT31;56575;48.942;8.404;2022-11-11T18:23:31;8.26;96.24
69387;SHT31;56575;48.942;8.404;2022-11-11T18:25:56;8.26;95.43
69387;SHT31;56575;48.942;8.404;2022-11-11T18:28:22;8.23;95.33
69387;SHT31;56575;48.942;8.404;2022-11-11T18:30:47;8.27;96.33