sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59685;SDS011;45554;51.096;16.976;2022-08-19T04:59:54;15.80;;;11.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:13:44;16.20;;;10.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:16:13;12.90;;;10.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:18:44;16.80;;;11.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:21:32;16.60;;;10.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:24:21;14.90;;;11.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:26:54;16.50;;;10.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:29:27;14.80;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:32:04;15.60;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:34:34;15.00;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:37:06;14.00;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:39:36;15.70;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:42:08;17.30;;;11.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:44:39;14.50;;;11.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:47:12;18.90;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:49:42;14.20;;;9.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:52:11;14.00;;;11.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:54:46;12.50;;;10.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:57:18;16.70;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T05:59:47;16.30;;;10.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:04:55;13.40;;;10.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:07:23;13.10;;;10.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:09:51;12.40;;;10.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:12:28;15.60;;;10.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:15:12;13.50;;;10.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:17:41;14.60;;;11.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:20:13;14.60;;;10.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:22:46;13.30;;;10.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:25:20;15.30;;;11.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:27:48;12.70;;;10.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:30:37;13.40;;;10.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:36:30;12.80;;;10.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:39:54;14.70;;;10.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:42:23;15.80;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:48:25;14.90;;;12.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:50:54;11.80;;;10.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:53:21;14.30;;;11.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:55:53;15.30;;;10.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T06:58:30;17.70;;;10.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:01:01;15.80;;;10.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:03:36;13.10;;;10.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:06:10;13.10;;;9.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:09:01;13.70;;;9.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:11:31;13.60;;;9.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:17:07;11.90;;;9.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:19:38;19.80;;;10.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:22:09;14.60;;;9.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:24:39;13.50;;;9.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:29:52;13.60;;;9.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:32:24;12.90;;;9.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:34:59;15.90;;;9.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:37:29;12.10;;;9.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:40:00;15.40;;;9.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:42:29;14.60;;;8.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:47:26;11.90;;;8.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:50:16;13.90;;;8.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T07:53:00;11.70;;;9.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:08:32;13.90;;;7.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:11:16;14.70;;;8.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:13:47;14.40;;;7.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:16:29;13.70;;;7.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:19:01;12.70;;;7.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:21:47;11.30;;;7.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:24:17;11.60;;;6.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:26:59;9.90;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:29:34;12.40;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:32:19;11.00;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:34:47;10.50;;;6.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:37:19;11.20;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:39:48;13.30;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:42:19;9.20;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:48:27;12.60;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:54:43;12.40;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T08:59:28;12.20;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:02:50;9.30;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:05:20;9.20;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:15:04;13.10;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:17:36;11.30;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:20:19;11.50;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:22:50;10.80;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:25:20;11.00;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:27:55;13.00;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:30:33;11.60;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:33:06;8.60;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:35:36;11.40;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:38:20;8.60;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:40:49;10.50;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:43:17;8.00;;;5.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:46:08;9.70;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:48:37;12.40;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:51:10;10.40;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:53:43;13.00;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:56:13;9.50;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T09:58:46;11.30;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:01:17;12.30;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:03:52;12.90;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:06:26;14.00;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:09:14;9.00;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:12:03;10.20;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:17:29;10.70;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:20:03;10.10;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:22:32;11.30;;;5.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:25:03;9.10;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:27:32;10.30;;;5.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:30:02;8.30;;;5.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:32:37;7.70;;;5.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:35:13;10.20;;;5.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:37:50;7.80;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:40:28;9.00;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:42:56;7.90;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:45:25;9.80;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:47:55;7.00;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:50:25;8.60;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:53:11;8.20;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:55:40;10.10;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T10:58:36;7.10;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:01:11;7.60;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:03:43;7.30;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:06:15;7.70;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:08:43;10.10;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:11:13;8.90;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:16:12;10.70;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:18:47;8.00;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:21:19;11.30;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:23:51;9.00;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:26:22;7.40;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:29:00;10.70;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:31:29;9.30;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:33:59;7.00;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:36:29;9.20;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:40:01;5.10;;;2.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:42:31;7.00;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:45:21;7.60;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:51:21;6.70;;;2.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:54:17;8.40;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:57:02;6.80;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T11:59:41;6.50;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:02:09;4.70;;;2.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:04:39;6.60;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:07:11;6.50;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:09:48;6.10;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:12:33;7.60;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:15:14;9.80;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:17:42;5.70;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:20:11;8.20;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:22:47;8.40;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:25:21;7.50;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:27:50;7.30;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:30:24;6.90;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:33:00;7.20;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:35:28;6.50;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:37:56;6.50;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:40:34;6.10;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:43:07;4.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:45:36;7.70;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:48:07;6.90;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:50:55;7.60;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:53:24;5.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:55:55;7.10;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T12:58:24;8.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:00:56;8.00;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:03:26;6.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:05:56;6.50;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:08:25;9.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:10:53;6.10;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:13:24;8.50;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:16:02;7.20;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:18:31;8.50;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:21:08;7.60;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:24:16;6.00;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:26:47;6.30;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:29:17;10.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:32:17;8.30;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:35:05;8.90;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:37:36;5.90;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:40:12;7.10;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:43:05;7.20;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:46:07;7.90;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:48:48;6.70;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:51:27;8.80;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:53:58;8.80;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:56:28;8.30;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T13:59:02;5.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:01:30;6.90;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:03:58;7.20;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:06:27;6.10;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:08:56;7.30;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:11:24;6.00;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:13:51;7.50;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:18:49;8.60;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:23:47;7.00;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:26:18;9.80;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:28:48;6.90;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:31:16;9.60;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:33:46;8.00;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:36:14;8.40;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:38:42;7.10;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:41:15;7.50;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:43:47;7.30;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:46:18;7.30;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:48:49;6.90;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:51:20;7.30;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:53:49;8.70;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:56:19;9.90;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T14:58:49;11.50;;;7.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:01:19;13.60;;;8.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:03:49;12.10;;;8.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:06:20;13.80;;;8.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:08:52;11.80;;;9.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:11:24;12.60;;;9.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:13:55;13.00;;;8.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:16:25;11.10;;;8.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:18:54;13.60;;;8.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:21:24;13.20;;;9.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:23:55;14.00;;;9.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:26:24;12.90;;;9.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:28:55;12.20;;;10.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:31:23;13.20;;;10.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:33:55;13.30;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:36:25;15.20;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:38:55;13.60;;;11.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:41:25;12.60;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:43:58;14.50;;;11.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:46:31;14.70;;;12.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:49:01;15.40;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:51:30;15.20;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:54:03;16.10;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:56:33;17.30;;;13.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T15:59:25;17.30;;;13.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:02:14;16.30;;;12.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:05:05;17.70;;;13.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:07:54;15.30;;;13.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:10:23;14.20;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:12:54;15.50;;;13.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:15:28;15.50;;;13.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:17:57;14.50;;;13.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:20:26;18.10;;;13.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:22:55;14.00;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:25:25;16.90;;;13.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:27:57;18.30;;;13.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:30:36;14.00;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:33:06;16.60;;;13.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:35:35;12.60;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:38:03;14.60;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:40:33;14.80;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:43:02;13.50;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:45:30;12.80;;;11.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:47:58;13.20;;;11.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:50:26;16.20;;;12.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:53:15;14.40;;;12.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:55:46;14.80;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T16:58:25;14.30;;;11.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:00:56;15.60;;;12.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:03:31;12.80;;;11.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:06:03;17.20;;;12.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:08:48;12.80;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:11:17;14.30;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:13:47;14.20;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:16:18;13.20;;;11.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:18:48;12.70;;;11.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:21:19;14.50;;;12.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:23:48;14.40;;;11.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:26:17;15.50;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:28:45;14.30;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:31:19;14.20;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:33:50;14.10;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:36:21;15.20;;;12.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:38:51;17.00;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:41:22;16.10;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:43:54;13.20;;;11.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:46:21;15.80;;;11.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:48:50;13.90;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:53:59;14.40;;;12.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:56:28;14.70;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T17:58:56;15.50;;;12.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:01:29;16.80;;;12.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:04:18;16.80;;;12.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:09:25;13.70;;;12.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:14:42;13.70;;;12.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:17:13;16.10;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:19:45;16.70;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:22:48;15.70;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:25:16;16.50;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:27:55;13.90;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:30:26;15.90;;;13.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:33:03;17.70;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:35:42;16.40;;;12.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:38:13;17.90;;;13.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:41:02;14.70;;;12.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:43:49;15.50;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:46:37;15.90;;;11.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:49:24;14.90;;;12.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:51:58;15.60;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:54:29;14.80;;;12.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:56:56;14.40;;;11.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T18:59:26;16.90;;;11.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:01:55;13.30;;;11.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:04:30;14.90;;;12.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:07:04;15.20;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:09:33;19.80;;;13.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:12:02;17.50;;;13.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:14:33;16.30;;;13.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:17:16;15.50;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:22:13;15.80;;;13.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:24:45;15.50;;;12.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:27:13;14.40;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:29:45;13.70;;;12.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:32:20;15.00;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:34:57;14.70;;;12.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:37:26;15.30;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:39:53;16.70;;;13.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:42:22;16.70;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:44:52;17.20;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:47:22;19.30;;;13.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:49:51;15.70;;;13.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:52:42;15.70;;;14.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:55:12;16.20;;;13.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T19:57:48;16.80;;;12.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:00:16;16.00;;;12.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:02:48;15.90;;;13.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:05:18;16.40;;;13.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:07:48;15.50;;;12.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:10:37;13.90;;;10.80;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:13:08;14.30;;;9.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:15:37;13.30;;;9.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:18:09;12.10;;;8.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:20:40;12.40;;;8.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:23:10;12.70;;;8.10;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:25:38;10.80;;;8.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:28:07;13.10;;;9.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:33:11;15.40;;;9.20;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:35:41;12.70;;;8.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:38:10;12.90;;;9.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:40:38;14.70;;;8.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:43:10;13.70;;;8.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:45:39;16.40;;;8.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:48:07;12.50;;;8.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:50:38;11.50;;;8.90;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:53:07;13.20;;;8.50;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:55:41;12.90;;;8.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T20:58:12;11.90;;;8.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:00:41;13.70;;;9.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:03:17;11.80;;;8.60;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:05:46;11.50;;;7.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:08:15;11.50;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:10:46;13.20;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:13:16;14.90;;;8.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:15:45;13.60;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:18:14;12.70;;;8.00;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:20:44;13.20;;;7.70;;
59685;SDS011;45554;51.096;16.976;2022-08-19T21:23:14;13.10;;;7.60;;