sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:00:05;20.20;41.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:03:07;20.00;41.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:06:10;20.00;41.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:09:12;20.30;41.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:12:14;20.20;41.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:15:15;20.30;42.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:18:17;20.40;42.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:21:19;20.60;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:24:21;20.00;42.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:27:23;20.00;42.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:30:24;20.40;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:33:26;20.40;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:36:28;20.00;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:39:29;20.00;42.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:42:31;20.00;42.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:45:33;20.50;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:48:35;20.30;42.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:51:37;20.00;42.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:54:38;20.00;42.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T00:57:40;20.00;42.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:00:41;20.00;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:03:44;20.00;42.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:06:46;20.00;42.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:09:47;19.90;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:12:49;20.30;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:15:50;20.60;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:18:52;20.00;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:21:54;20.20;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:24:55;20.20;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:27:56;20.30;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:30:58;20.50;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:34:00;20.90;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:37:01;20.30;42.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:40:02;20.50;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:43:09;20.20;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:46:13;20.00;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:49:18;20.30;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:52:20;20.10;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:55:26;20.00;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T01:58:27;20.20;42.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:01:30;19.90;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:04:31;19.80;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:07:37;20.20;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:10:38;20.50;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:13:41;20.20;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:16:43;19.90;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:19:47;19.90;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:22:52;20.70;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:26:03;20.00;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:29:05;19.90;42.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:32:09;19.90;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:35:11;19.90;42.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:38:12;20.30;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:41:15;19.90;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:44:38;20.20;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:47:41;19.90;42.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:50:44;20.20;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:53:45;20.90;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:56:47;19.90;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T02:59:48;19.90;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:02:50;19.90;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:05:52;19.90;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:08:54;20.00;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:11:57;20.50;43.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:14:58;20.30;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:18:15;19.90;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:21:28;20.30;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:24:46;20.30;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:27:58;20.20;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:31:00;19.80;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:34:04;20.30;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:37:06;19.80;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:40:15;19.90;43.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:43:28;19.90;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:46:44;19.80;42.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:49:58;20.10;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:53:15;20.00;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:56:28;20.40;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T03:59:37;19.90;43.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:02:42;19.90;43.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:05:59;19.80;42.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:09:19;19.90;43.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:12:20;19.90;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:15:42;19.80;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:18:58;19.80;43.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:22:14;19.80;43.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:25:18;19.90;43.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:28:19;20.80;43.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:31:22;19.80;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:34:24;19.90;43.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:37:26;20.00;43.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:40:27;19.80;43.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:43:28;20.30;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:46:30;19.80;43.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:49:34;19.70;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:52:36;19.90;43.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:55:39;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T04:58:40;20.70;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:01:42;19.80;43.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:04:44;19.80;43.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:07:46;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:10:50;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:18:41;20.30;40.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:21:58;20.40;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:24:59;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:28:08;20.00;43.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:31:09;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:34:11;19.90;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:37:14;20.00;43.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:40:19;20.60;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:43:22;19.90;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:46:37;20.40;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:49:40;19.90;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:52:46;20.70;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:55:47;19.90;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T05:58:52;19.90;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:01:54;20.00;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:04:56;20.90;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:07:57;19.90;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:11:03;19.90;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:14:19;20.00;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:17:21;20.90;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:20:29;19.80;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:23:33;19.90;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:26:36;20.10;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:29:38;20.40;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:32:39;20.00;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:35:41;20.00;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:38:46;20.10;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:41:48;20.50;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:44:49;20.40;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:47:52;20.50;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:50:55;19.80;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:53:57;19.90;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T06:57:10;20.30;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:00:21;20.60;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:03:37;20.30;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:06:39;20.20;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:09:40;20.30;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:12:43;20.60;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:15:44;19.80;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:18:45;20.60;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:21:47;19.90;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:24:48;20.90;44.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:27:53;20.20;44.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:30:56;20.50;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:33:57;20.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:36:59;20.70;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:40:01;20.30;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:43:03;20.50;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:46:17;20.00;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:49:19;20.70;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:52:20;20.10;44.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:55:22;20.60;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T07:58:26;20.50;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:01:27;20.60;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:04:29;20.50;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:07:30;19.90;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:10:32;20.40;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:13:33;21.00;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:16:38;20.30;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:19:40;21.00;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:22:42;20.50;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:25:44;20.80;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:28:46;20.20;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:31:47;20.70;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:34:49;20.30;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:37:50;21.10;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:40:52;20.40;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:43:54;21.30;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:46:58;20.70;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:50:00;20.80;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:53:02;21.00;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:56:04;20.70;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T08:59:06;21.40;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:02:08;20.50;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:05:10;20.60;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:08:12;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:11:21;21.30;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:14:22;21.20;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:17:24;21.30;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:20:25;20.60;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:23:27;21.20;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:26:29;20.60;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:29:30;21.00;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:32:31;20.90;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:35:33;20.90;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:38:34;20.70;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:41:45;21.30;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:44:51;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:48:00;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:51:03;21.10;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:54:11;20.60;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T09:57:14;21.10;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:00:17;21.00;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:03:22;20.90;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:06:28;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:09:40;20.70;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:12:42;20.90;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:15:44;20.90;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:18:48;21.60;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:21:53;20.80;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:24:56;20.70;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:27:58;20.60;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:31:00;21.20;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:34:08;20.90;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:37:15;21.70;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:40:18;21.00;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:43:20;21.80;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:46:23;21.00;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:49:25;21.30;43.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:52:28;21.20;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T10:55:29;21.30;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:01:51;21.50;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:05:00;20.80;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:08:02;21.30;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:11:08;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:14:22;21.40;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:17:24;20.80;43.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:20:33;21.90;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:23:45;20.90;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:33:21;21.50;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:36:27;20.80;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:39:32;21.00;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:42:37;21.40;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:45:46;21.40;43.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:48:59;21.40;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:52:06;21.50;41.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:55:14;20.90;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T11:58:20;21.50;43.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:01:27;21.10;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:04:30;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:07:34;21.00;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:10:57;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:14:20;21.10;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:17:27;21.50;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:20:33;20.90;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:23:40;21.70;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:26:44;21.20;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:29:48;21.70;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:32:52;21.20;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:35:58;21.60;44.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:39:06;21.00;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:42:12;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:45:17;21.30;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:48:21;21.40;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:51:24;21.50;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:54:30;21.80;44.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T12:57:35;20.90;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:00:38;21.60;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:03:41;21.10;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:06:44;21.70;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:09:57;21.20;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:16:32;21.10;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:19:34;21.80;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:22:37;21.40;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:25:39;21.70;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:28:40;21.00;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:31:42;21.60;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:34:44;21.20;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:37:48;21.70;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:40:50;21.20;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:43:52;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:46:56;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:49:59;21.40;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:53:02;21.40;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:56:24;21.60;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T13:59:25;21.20;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:02:27;21.50;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:05:31;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:08:33;21.50;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:11:35;20.90;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:14:36;21.50;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:17:46;21.30;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:20:47;21.70;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:23:53;21.50;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:26:55;21.80;44.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:29:56;21.10;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:33:01;21.40;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:36:04;21.30;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:39:13;21.60;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:42:16;21.00;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:48:42;21.30;41.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:51:46;21.30;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T14:54:50;21.70;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:01:25;21.50;41.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:07:52;21.20;41.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:14:29;21.60;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:17:36;21.00;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:20:38;21.70;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:31:17;21.20;41.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:48:18;21.50;41.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:54:35;21.30;41.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T15:57:37;21.30;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:00:38;21.50;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:03:40;21.10;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:06:41;21.60;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:09:43;21.40;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:12:44;21.50;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:15:46;21.10;43.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:18:48;21.80;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:21:50;21.50;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:24:51;21.50;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:27:52;21.20;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:30:54;21.60;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:33:56;21.10;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:36:57;21.60;43.80
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:47:42;21.60;41.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:50:44;21.30;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:53:46;21.20;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:56:47;21.80;44.40
40738;DHT22;54759;48.094;-1.628;2023-01-26T16:59:49;21.00;42.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:02:50;21.70;44.30
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:05:53;21.50;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:08:56;21.50;42.60
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:11:57;21.20;43.90
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:14:59;21.30;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:18:00;21.20;44.10
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:21:02;21.80;44.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:24:04;20.90;44.00
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:41:03;21.10;41.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:47:22;21.40;41.50
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:50:24;21.20;42.70
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:53:25;21.50;44.20
40738;DHT22;54759;48.094;-1.628;2023-01-26T17:59:52;21.20;41.60
