sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-03-08T00:01:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:03:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:06:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:08:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:11:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:13:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:16:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:18:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:20:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:23:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:25:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:28:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:30:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:33:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:35:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:38:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:40:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:43:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:45:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:48:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:50:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:53:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:55:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T00:57:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:00:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:02:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:05:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:07:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:10:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:12:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:15:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:17:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:19:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:22:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:24:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:27:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:29:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:32:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:34:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:37:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:39:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:41:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:44:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:46:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:49:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:52:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:54:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:57:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T01:59:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:02:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:04:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:06:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:09:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:11:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:14:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:16:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:19:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:21:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:24:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:26:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:29:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:31:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:34:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:36:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:39:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:41:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:43:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:46:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:48:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:51:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:53:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:56:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T02:58:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:01:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:03:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:06:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:08:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:13:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:16:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:18:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:21:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:23:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:26:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:28:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:30:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:33:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:35:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:38:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:40:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:43:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:45:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:48:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:50:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:52:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:55:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T03:57:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:00:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:02:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:05:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:07:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:10:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:12:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:14:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:17:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:19:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:22:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:24:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:27:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:29:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:32:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:34:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:36:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:39:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:41:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:44:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:46:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:49:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:51:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:54:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:56:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T04:58:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:01:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:03:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:06:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:08:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:11:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:13:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:16:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:18:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:21:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:23:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:25:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:28:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:31:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:33:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:35:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:38:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:40:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:43:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:45:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:48:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:50:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:53:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:55:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T05:57:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:00:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:02:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:05:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:07:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:10:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:12:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:15:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:17:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:19:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:22:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:24:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:27:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:29:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:32:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:34:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:37:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:39:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:42:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:44:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:46:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:49:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:51:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:54:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:56:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T06:59:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:01:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:04:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:06:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:09:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:11:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:13:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:16:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:18:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:21:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:23:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:26:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:28:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T07:31:03;118336.50;;;-144.97;99.99
42415;BME280;28058;46.344;17.786;2023-03-08T07:33:30;118336.50;;;-144.97;92.38
42415;BME280;28058;46.344;17.786;2023-03-08T07:35:59;118336.50;;;-144.97;99.17
42415;BME280;28058;46.344;17.786;2023-03-08T07:38:27;118336.50;;;-144.97;84.38
42415;BME280;28058;46.344;17.786;2023-03-08T07:40:55;118336.50;;;-144.97;77.34
42415;BME280;28058;46.344;17.786;2023-03-08T07:43:22;118336.50;;;-144.97;75.74
42415;BME280;28058;46.344;17.786;2023-03-08T07:45:49;118336.50;;;-144.97;66.43
42415;BME280;28058;46.344;17.786;2023-03-08T07:48:16;118336.50;;;-144.97;64.26
42415;BME280;28058;46.344;17.786;2023-03-08T07:50:42;118336.50;;;-144.97;75.23
42415;BME280;28058;46.344;17.786;2023-03-08T07:53:09;118336.50;;;-144.97;82.38
42415;BME280;28058;46.344;17.786;2023-03-08T07:55:36;118336.50;;;-144.97;91.94
42415;BME280;28058;46.344;17.786;2023-03-08T07:58:03;118336.50;;;-144.97;94.18
42415;BME280;28058;46.344;17.786;2023-03-08T08:00:30;118336.50;;;-144.97;94.52
42415;BME280;28058;46.344;17.786;2023-03-08T08:02:57;118336.50;;;-144.97;89.09
42415;BME280;28058;46.344;17.786;2023-03-08T08:05:24;118336.50;;;-144.97;68.12
42415;BME280;28058;46.344;17.786;2023-03-08T08:07:50;118336.50;;;-144.97;55.01
42415;BME280;28058;46.344;17.786;2023-03-08T08:10:17;118336.50;;;-144.97;53.25
42415;BME280;28058;46.344;17.786;2023-03-08T08:12:44;118336.50;;;-144.97;49.86
42415;BME280;28058;46.344;17.786;2023-03-08T08:15:10;118336.50;;;-144.97;48.12
42415;BME280;28058;46.344;17.786;2023-03-08T08:17:37;118336.50;;;-144.97;46.35
42415;BME280;28058;46.344;17.786;2023-03-08T08:20:04;118336.50;;;-144.97;46.91
42415;BME280;28058;46.344;17.786;2023-03-08T08:22:36;118336.50;;;-144.97;46.24
42415;BME280;28058;46.344;17.786;2023-03-08T08:25:03;118336.50;;;-144.97;47.49
42415;BME280;28058;46.344;17.786;2023-03-08T08:27:30;118336.50;;;-144.97;47.94
42415;BME280;28058;46.344;17.786;2023-03-08T08:29:57;118336.50;;;-144.97;52.89
42415;BME280;28058;46.344;17.786;2023-03-08T08:32:24;118336.50;;;-144.97;47.12
42415;BME280;28058;46.344;17.786;2023-03-08T08:34:51;118336.50;;;-144.97;47.69
42415;BME280;28058;46.344;17.786;2023-03-08T08:37:18;118336.50;;;-144.97;57.18
42415;BME280;28058;46.344;17.786;2023-03-08T08:39:44;118336.50;;;-144.97;70.66
42415;BME280;28058;46.344;17.786;2023-03-08T08:42:11;118336.50;;;-144.97;76.18
42415;BME280;28058;46.344;17.786;2023-03-08T08:44:38;118336.50;;;-144.97;69.35
42415;BME280;28058;46.344;17.786;2023-03-08T08:47:05;118336.50;;;-144.97;69.17
42415;BME280;28058;46.344;17.786;2023-03-08T08:49:31;118336.50;;;-144.97;74.94
42415;BME280;28058;46.344;17.786;2023-03-08T08:51:58;118336.50;;;-144.97;86.26
42415;BME280;28058;46.344;17.786;2023-03-08T08:54:25;118336.50;;;-144.97;88.95
42415;BME280;28058;46.344;17.786;2023-03-08T08:56:51;118336.50;;;-144.97;91.33
42415;BME280;28058;46.344;17.786;2023-03-08T08:59:18;118336.50;;;-144.97;93.92
42415;BME280;28058;46.344;17.786;2023-03-08T09:01:45;118336.50;;;-144.97;96.25
42415;BME280;28058;46.344;17.786;2023-03-08T09:04:13;118336.50;;;-144.97;98.52
42415;BME280;28058;46.344;17.786;2023-03-08T09:06:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T09:09:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T09:11:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T09:14:20;118336.50;;;-144.97;98.65
42415;BME280;28058;46.344;17.786;2023-03-08T09:16:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T09:19:14;118336.50;;;-144.97;99.45
42415;BME280;28058;46.344;17.786;2023-03-08T09:21:41;118336.50;;;-144.97;93.49
42415;BME280;28058;46.344;17.786;2023-03-08T09:24:09;118336.50;;;-144.97;91.67
42415;BME280;28058;46.344;17.786;2023-03-08T09:26:36;118336.50;;;-144.97;89.04
42415;BME280;28058;46.344;17.786;2023-03-08T09:29:03;118336.50;;;-144.97;85.09
42415;BME280;28058;46.344;17.786;2023-03-08T09:31:34;118336.50;;;-144.97;75.68
42415;BME280;28058;46.344;17.786;2023-03-08T09:34:01;118336.50;;;-144.97;75.26
42415;BME280;28058;46.344;17.786;2023-03-08T09:36:30;118336.50;;;-144.97;80.43
42415;BME280;28058;46.344;17.786;2023-03-08T09:38:57;118336.50;;;-144.97;79.91
42415;BME280;28058;46.344;17.786;2023-03-08T09:47:14;118336.50;;;-144.97;77.03
42415;BME280;28058;46.344;17.786;2023-03-08T09:49:45;118336.50;;;-144.97;77.95
42415;BME280;28058;46.344;17.786;2023-03-08T09:54:41;118336.50;;;-144.97;86.99
42415;BME280;28058;46.344;17.786;2023-03-08T09:57:33;118336.50;;;-144.97;89.04
42415;BME280;28058;46.344;17.786;2023-03-08T10:00:05;118336.50;;;-144.97;91.42
42415;BME280;28058;46.344;17.786;2023-03-08T10:08:15;118336.50;;;-144.97;99.63
42415;BME280;28058;46.344;17.786;2023-03-08T10:11:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:16:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:21:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:23:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:26:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:28:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:31:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:36:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:39:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:41:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:44:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:47:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:52:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T10:55:13;118336.50;;;-144.97;99.22
42415;BME280;28058;46.344;17.786;2023-03-08T10:57:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T11:02:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T11:05:20;118336.50;;;-144.97;98.68
42415;BME280;28058;46.344;17.786;2023-03-08T11:07:57;118336.50;;;-144.97;98.35
42415;BME280;28058;46.344;17.786;2023-03-08T11:10:26;118336.50;;;-144.97;97.55
42415;BME280;28058;46.344;17.786;2023-03-08T11:13:29;118336.50;;;-144.97;98.37
42415;BME280;28058;46.344;17.786;2023-03-08T11:16:07;118336.50;;;-144.97;99.33
42415;BME280;28058;46.344;17.786;2023-03-08T11:24:04;118336.50;;;-144.97;94.08
42415;BME280;28058;46.344;17.786;2023-03-08T11:26:41;118336.50;;;-144.97;95.75
42415;BME280;28058;46.344;17.786;2023-03-08T11:35:08;118336.50;;;-144.97;99.13
42415;BME280;28058;46.344;17.786;2023-03-08T11:37:49;118336.50;;;-144.97;99.41
42415;BME280;28058;46.344;17.786;2023-03-08T11:47:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T11:50:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T11:53:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T11:58:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T12:01:27;118336.50;;;-144.97;99.39
42415;BME280;28058;46.344;17.786;2023-03-08T12:04:04;118336.50;;;-144.97;99.07
42415;BME280;28058;46.344;17.786;2023-03-08T12:06:40;118336.50;;;-144.97;95.67
42415;BME280;28058;46.344;17.786;2023-03-08T12:12:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T12:15:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T12:18:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T12:20:42;118336.50;;;-144.97;98.14
42415;BME280;28058;46.344;17.786;2023-03-08T12:23:26;118336.50;;;-144.97;97.29
42415;BME280;28058;46.344;17.786;2023-03-08T12:26:05;118336.50;;;-144.97;98.06
42415;BME280;28058;46.344;17.786;2023-03-08T12:28:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-03-08T12:31:38;118336.50;;;-144.97;99.69
42415;BME280;28058;46.344;17.786;2023-03-08T12:37:02;118336.50;;;-144.97;85.57
42415;BME280;28058;46.344;17.786;2023-03-08T12:39:34;118336.50;;;-144.97;83.54
42415;BME280;28058;46.344;17.786;2023-03-08T12:42:14;118336.50;;;-144.97;75.48
42415;BME280;28058;46.344;17.786;2023-03-08T12:44:42;118336.50;;;-144.97;71.88
42415;BME280;28058;46.344;17.786;2023-03-08T12:49:44;118336.50;;;-144.97;70.13
42415;BME280;28058;46.344;17.786;2023-03-08T12:57:31;118336.50;;;-144.97;68.68
42415;BME280;28058;46.344;17.786;2023-03-08T13:03:23;118336.50;;;-144.97;67.54
42415;BME280;28058;46.344;17.786;2023-03-08T13:05:51;118336.50;;;-144.97;65.53
42415;BME280;28058;46.344;17.786;2023-03-08T13:08:38;118336.50;;;-144.97;66.30
42415;BME280;28058;46.344;17.786;2023-03-08T13:11:13;118336.50;;;-144.97;66.62
42415;BME280;28058;46.344;17.786;2023-03-08T13:13:47;118336.50;;;-144.97;66.79
42415;BME280;28058;46.344;17.786;2023-03-08T13:19:05;118336.50;;;-144.97;66.85
42415;BME280;28058;46.344;17.786;2023-03-08T13:21:39;118336.50;;;-144.97;64.11
42415;BME280;28058;46.344;17.786;2023-03-08T13:24:18;118336.50;;;-144.97;64.39
42415;BME280;28058;46.344;17.786;2023-03-08T13:29:20;118336.50;;;-144.97;65.59
42415;BME280;28058;46.344;17.786;2023-03-08T13:31:47;118336.50;;;-144.97;66.34
42415;BME280;28058;46.344;17.786;2023-03-08T13:34:31;118336.50;;;-144.97;64.36
42415;BME280;28058;46.344;17.786;2023-03-08T13:36:58;118336.50;;;-144.97;63.77