sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2023-07-20T00:01:21;26.50;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:03:46;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:06:20;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:08:45;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:11:11;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:13:39;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:16:04;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:18:29;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:20:55;25.00;44.80
34640;DHT22;22600;48.186;11.526;2023-07-20T00:23:20;26.50;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T00:25:48;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:28:13;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:30:39;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:33:05;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:35:30;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T00:37:56;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:40:21;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:42:46;25.60;45.10
34640;DHT22;22600;48.186;11.526;2023-07-20T00:45:12;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:47:37;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:50:03;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:52:29;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T00:54:55;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:57:21;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T00:59:48;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:02:13;29.00;47.40
34640;DHT22;22600;48.186;11.526;2023-07-20T01:04:39;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:07:12;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:12:26;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:14:52;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:17:18;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:19:44;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:24:44;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:27:32;23.10;44.00
34640;DHT22;22600;48.186;11.526;2023-07-20T01:30:03;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:32:33;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:35:00;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:37:26;26.40;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T01:39:54;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:42:21;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:44:47;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:47:13;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:49:38;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T01:52:04;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:54:29;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T01:56:55;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T01:59:20;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:01:46;26.30;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T02:04:11;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:06:37;28.10;46.80
34640;DHT22;22600;48.186;11.526;2023-07-20T02:09:03;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:11:29;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:13:54;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:16:20;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:18:45;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T02:21:11;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:23:36;29.30;47.50
34640;DHT22;22600;48.186;11.526;2023-07-20T02:26:01;26.40;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T02:28:27;26.40;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T02:30:52;26.40;45.50
34640;DHT22;22600;48.186;11.526;2023-07-20T02:33:19;26.30;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:35:45;26.40;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:38:10;26.40;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:40:36;28.10;46.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:43:01;26.30;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T02:45:27;26.40;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:47:52;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T02:50:18;26.30;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T02:52:43;26.30;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T02:55:09;26.30;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T02:57:34;27.30;46.00
34640;DHT22;22600;48.186;11.526;2023-07-20T03:00:00;26.30;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T03:02:25;26.30;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T03:04:51;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:07:16;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:09:41;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:12:08;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:14:34;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:16:59;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:19:25;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:21:50;26.30;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T03:24:16;26.30;45.10
34640;DHT22;22600;48.186;11.526;2023-07-20T03:26:41;26.30;45.00
34640;DHT22;22600;48.186;11.526;2023-07-20T03:29:07;26.30;44.90
34640;DHT22;22600;48.186;11.526;2023-07-20T03:31:33;27.80;45.90
34640;DHT22;22600;48.186;11.526;2023-07-20T03:33:59;26.30;44.90
34640;DHT22;22600;48.186;11.526;2023-07-20T03:36:24;26.30;44.70
34640;DHT22;22600;48.186;11.526;2023-07-20T03:38:50;26.20;44.60
34640;DHT22;22600;48.186;11.526;2023-07-20T03:41:16;26.30;44.60
34640;DHT22;22600;48.186;11.526;2023-07-20T03:43:41;26.20;44.60
34640;DHT22;22600;48.186;11.526;2023-07-20T03:46:07;26.30;44.60
34640;DHT22;22600;48.186;11.526;2023-07-20T03:48:33;27.00;44.90
34640;DHT22;22600;48.186;11.526;2023-07-20T03:50:58;26.30;44.50
34640;DHT22;22600;48.186;11.526;2023-07-20T03:53:25;26.20;44.40
34640;DHT22;22600;48.186;11.526;2023-07-20T03:55:51;26.30;44.40
34640;DHT22;22600;48.186;11.526;2023-07-20T03:58:17;26.20;45.00
34640;DHT22;22600;48.186;11.526;2023-07-20T04:00:44;26.30;44.40
34640;DHT22;22600;48.186;11.526;2023-07-20T04:03:09;26.20;44.30
34640;DHT22;22600;48.186;11.526;2023-07-20T04:05:35;27.30;45.10
34640;DHT22;22600;48.186;11.526;2023-07-20T04:08:00;26.30;44.50
34640;DHT22;22600;48.186;11.526;2023-07-20T04:10:26;26.20;44.20
34640;DHT22;22600;48.186;11.526;2023-07-20T04:12:51;26.30;44.30
34640;DHT22;22600;48.186;11.526;2023-07-20T04:15:17;26.20;44.10
34640;DHT22;22600;48.186;11.526;2023-07-20T04:17:42;26.20;44.10
34640;DHT22;22600;48.186;11.526;2023-07-20T04:20:08;26.20;44.20
34640;DHT22;22600;48.186;11.526;2023-07-20T04:22:33;26.20;44.40
34640;DHT22;22600;48.186;11.526;2023-07-20T04:24:59;26.30;44.70
34640;DHT22;22600;48.186;11.526;2023-07-20T04:27:24;26.20;44.80
34640;DHT22;22600;48.186;11.526;2023-07-20T04:29:50;26.20;44.90
34640;DHT22;22600;48.186;11.526;2023-07-20T04:32:15;26.20;45.10
34640;DHT22;22600;48.186;11.526;2023-07-20T04:34:41;26.20;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T04:37:07;26.20;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T04:39:32;27.10;45.90
34640;DHT22;22600;48.186;11.526;2023-07-20T04:41:58;26.20;45.50
34640;DHT22;22600;48.186;11.526;2023-07-20T04:44:23;26.20;45.50
34640;DHT22;22600;48.186;11.526;2023-07-20T04:46:49;26.20;45.50
34640;DHT22;22600;48.186;11.526;2023-07-20T04:49:15;26.20;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T04:51:40;26.20;45.60
34640;DHT22;22600;48.186;11.526;2023-07-20T04:54:06;26.20;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T04:56:31;25.20;45.10
34640;DHT22;22600;48.186;11.526;2023-07-20T04:58:57;26.20;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T05:01:23;26.20;45.90
34640;DHT22;22600;48.186;11.526;2023-07-20T05:03:48;26.20;46.00
34640;DHT22;22600;48.186;11.526;2023-07-20T05:06:14;26.20;45.90
34640;DHT22;22600;48.186;11.526;2023-07-20T05:08:40;26.20;46.00
34640;DHT22;22600;48.186;11.526;2023-07-20T05:11:05;26.20;46.00
34640;DHT22;22600;48.186;11.526;2023-07-20T05:13:31;26.20;45.90
34640;DHT22;22600;48.186;11.526;2023-07-20T05:15:56;26.20;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T05:18:22;26.20;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T05:20:48;26.30;45.70
34640;DHT22;22600;48.186;11.526;2023-07-20T05:23:13;26.20;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T05:25:39;26.20;45.30
34640;DHT22;22600;48.186;11.526;2023-07-20T05:28:04;26.20;45.20
34640;DHT22;22600;48.186;11.526;2023-07-20T05:30:30;27.10;45.40
34640;DHT22;22600;48.186;11.526;2023-07-20T05:32:55;26.20;44.60
34640;DHT22;22600;48.186;11.526;2023-07-20T05:35:21;26.10;44.50
34640;DHT22;22600;48.186;11.526;2023-07-20T05:37:47;26.10;44.40
34640;DHT22;22600;48.186;11.526;2023-07-20T05:40:14;26.10;44.30
34640;DHT22;22600;48.186;11.526;2023-07-20T05:42:43;28.60;45.80
34640;DHT22;22600;48.186;11.526;2023-07-20T05:45:09;26.10;44.20
34640;DHT22;22600;48.186;11.526;2023-07-20T05:47:34;26.10;43.80
34640;DHT22;22600;48.186;11.526;2023-07-20T05:50:00;26.10;43.50
34640;DHT22;22600;48.186;11.526;2023-07-20T05:52:25;26.10;43.40
34640;DHT22;22600;48.186;11.526;2023-07-20T05:54:51;26.10;43.30
34640;DHT22;22600;48.186;11.526;2023-07-20T05:57:16;26.10;43.10
34640;DHT22;22600;48.186;11.526;2023-07-20T05:59:42;26.10;42.80
34640;DHT22;22600;48.186;11.526;2023-07-20T06:02:10;26.10;42.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:04:35;26.80;42.90
34640;DHT22;22600;48.186;11.526;2023-07-20T06:07:01;26.00;42.20
34640;DHT22;22600;48.186;11.526;2023-07-20T06:09:26;26.00;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T06:11:52;26.00;42.30
34640;DHT22;22600;48.186;11.526;2023-07-20T06:14:18;26.10;42.30
34640;DHT22;22600;48.186;11.526;2023-07-20T06:16:43;26.00;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T06:19:09;26.00;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T06:21:37;25.90;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T06:24:03;26.00;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T06:26:28;25.90;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T06:28:55;25.90;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T06:31:21;25.90;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:33:46;25.80;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:36:12;25.90;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:38:37;25.80;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:41:03;25.80;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T06:43:28;25.70;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T06:45:54;25.80;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T06:48:20;25.80;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T06:50:45;25.80;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:53:11;25.80;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T06:55:36;25.80;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T06:58:02;27.80;43.00
34640;DHT22;22600;48.186;11.526;2023-07-20T07:00:28;25.70;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T07:02:53;25.70;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T07:05:19;25.80;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T07:07:44;25.80;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T07:10:10;25.70;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T07:12:35;27.00;42.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:15:02;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T07:17:27;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T07:19:53;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T07:22:21;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:24:47;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:27:13;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:29:41;26.70;42.60
34640;DHT22;22600;48.186;11.526;2023-07-20T07:32:07;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:34:32;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:36:59;25.60;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T07:39:25;25.70;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T07:41:50;25.70;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T07:44:17;25.70;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T07:46:42;27.70;42.70
34640;DHT22;22600;48.186;11.526;2023-07-20T07:49:08;25.70;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T07:51:33;25.60;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T07:53:59;25.60;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T07:56:25;25.60;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T07:58:50;25.60;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T08:01:17;25.60;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T08:03:44;26.00;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T08:06:12;25.60;41.00
34640;DHT22;22600;48.186;11.526;2023-07-20T08:08:38;25.60;41.00
34640;DHT22;22600;48.186;11.526;2023-07-20T08:11:04;25.60;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T08:13:29;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T08:15:54;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T08:18:20;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T08:20:47;25.60;40.80
34640;DHT22;22600;48.186;11.526;2023-07-20T08:23:12;25.60;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T08:25:39;25.50;40.80
34640;DHT22;22600;48.186;11.526;2023-07-20T08:28:07;25.60;40.80
34640;DHT22;22600;48.186;11.526;2023-07-20T08:30:39;25.60;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T08:33:05;25.60;40.80
34640;DHT22;22600;48.186;11.526;2023-07-20T08:35:30;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T08:37:56;29.20;42.80
34640;DHT22;22600;48.186;11.526;2023-07-20T08:40:21;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T08:42:46;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T08:45:13;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T08:47:39;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T08:50:06;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T08:52:33;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T08:54:59;25.70;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T08:57:28;25.60;40.60
34640;DHT22;22600;48.186;11.526;2023-07-20T08:59:54;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T09:02:19;25.60;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T09:04:46;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T09:07:12;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T09:09:41;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T09:12:16;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T09:14:42;25.60;40.30
34640;DHT22;22600;48.186;11.526;2023-07-20T09:17:08;25.60;40.30
34640;DHT22;22600;48.186;11.526;2023-07-20T09:19:37;25.60;40.20
34640;DHT22;22600;48.186;11.526;2023-07-20T09:22:03;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T09:24:30;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T09:26:57;25.60;40.10
34640;DHT22;22600;48.186;11.526;2023-07-20T09:29:23;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T09:32:01;25.60;40.10
34640;DHT22;22600;48.186;11.526;2023-07-20T09:34:27;25.60;40.10
34640;DHT22;22600;48.186;11.526;2023-07-20T09:36:53;25.60;39.90
34640;DHT22;22600;48.186;11.526;2023-07-20T09:39:19;25.70;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T09:41:45;25.70;40.20
34640;DHT22;22600;48.186;11.526;2023-07-20T09:44:10;25.60;39.90
34640;DHT22;22600;48.186;11.526;2023-07-20T09:46:43;25.60;39.90
34640;DHT22;22600;48.186;11.526;2023-07-20T09:49:08;25.60;39.80
34640;DHT22;22600;48.186;11.526;2023-07-20T09:51:34;25.60;39.80
34640;DHT22;22600;48.186;11.526;2023-07-20T09:54:00;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T09:56:26;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T09:58:52;25.60;39.80
34640;DHT22;22600;48.186;11.526;2023-07-20T10:01:18;25.50;39.90
34640;DHT22;22600;48.186;11.526;2023-07-20T10:03:45;27.20;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T10:06:12;25.70;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T10:08:41;25.70;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T10:11:07;25.60;40.00
34640;DHT22;22600;48.186;11.526;2023-07-20T10:13:33;25.60;40.10
34640;DHT22;22600;48.186;11.526;2023-07-20T10:16:02;25.60;40.10
34640;DHT22;22600;48.186;11.526;2023-07-20T10:18:41;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T10:21:09;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T10:23:35;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:26:00;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:28:26;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:30:52;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:33:18;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:35:51;25.60;40.40
34640;DHT22;22600;48.186;11.526;2023-07-20T10:38:17;25.70;40.60
34640;DHT22;22600;48.186;11.526;2023-07-20T10:40:42;25.60;40.60
34640;DHT22;22600;48.186;11.526;2023-07-20T10:43:09;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:45:35;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:48:04;25.60;40.50
34640;DHT22;22600;48.186;11.526;2023-07-20T10:50:32;25.60;40.60
34640;DHT22;22600;48.186;11.526;2023-07-20T10:53:18;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T10:55:43;25.60;40.70
34640;DHT22;22600;48.186;11.526;2023-07-20T10:58:13;25.60;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T11:01:01;25.60;41.00
34640;DHT22;22600;48.186;11.526;2023-07-20T11:03:29;25.60;41.00
34640;DHT22;22600;48.186;11.526;2023-07-20T11:05:56;25.50;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T11:11:26;25.50;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T11:16:33;25.40;40.90
34640;DHT22;22600;48.186;11.526;2023-07-20T11:18:59;25.40;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T11:21:25;25.40;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T11:23:51;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:26:17;25.40;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T11:28:48;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:31:14;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:33:41;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:36:08;25.30;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:38:33;25.40;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T11:40:59;25.40;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T11:43:24;25.40;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T11:45:51;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:48:17;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T11:50:42;25.40;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T11:53:08;25.50;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T11:55:33;25.40;41.20
34640;DHT22;22600;48.186;11.526;2023-07-20T11:58:05;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T12:00:32;25.40;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T12:02:57;25.40;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T12:05:23;25.40;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T12:07:49;25.40;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T12:10:16;25.40;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T12:12:42;25.50;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T12:15:14;25.60;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T12:17:43;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:20:09;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:22:38;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:25:05;25.50;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T12:27:31;25.50;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T12:29:56;25.50;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T12:32:22;25.60;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:34:48;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:37:13;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:39:39;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:42:06;25.50;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T12:44:31;25.60;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T12:46:57;25.50;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T12:49:22;25.50;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T12:51:47;25.50;41.10
34640;DHT22;22600;48.186;11.526;2023-07-20T12:54:13;25.50;41.30
34640;DHT22;22600;48.186;11.526;2023-07-20T12:56:38;25.50;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T12:59:04;25.50;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T13:01:31;25.50;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T13:03:57;25.50;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T13:06:22;25.50;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:08:48;25.50;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T13:11:16;25.50;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:13:41;25.40;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T13:16:06;25.50;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:18:32;25.50;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:20:57;25.50;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T13:23:23;25.60;42.20
34640;DHT22;22600;48.186;11.526;2023-07-20T13:25:48;25.50;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T13:28:14;25.60;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T13:30:39;25.70;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T13:33:07;25.60;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:35:32;25.60;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:37:58;25.60;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T13:40:23;25.60;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T13:42:49;25.60;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T13:45:15;25.60;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T13:47:41;25.60;42.10
34640;DHT22;22600;48.186;11.526;2023-07-20T13:50:06;25.60;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:52:32;25.60;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T13:54:57;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:57:23;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T13:59:48;25.70;42.60
34640;DHT22;22600;48.186;11.526;2023-07-20T14:02:14;25.70;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T14:04:40;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T14:07:06;25.70;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T14:09:32;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T14:11:57;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T14:14:24;25.70;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T14:16:49;25.70;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T14:19:15;25.70;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T14:21:40;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T14:24:06;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T14:26:31;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T14:28:57;25.70;42.00
34640;DHT22;22600;48.186;11.526;2023-07-20T14:31:22;25.70;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T14:33:47;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T14:36:13;25.70;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T14:38:38;25.70;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T14:41:05;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T14:43:31;25.70;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T14:45:57;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T14:48:22;25.70;41.70
34640;DHT22;22600;48.186;11.526;2023-07-20T14:50:48;25.70;41.90
34640;DHT22;22600;48.186;11.526;2023-07-20T14:53:13;25.70;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T14:55:39;25.70;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T14:58:05;25.80;41.80
34640;DHT22;22600;48.186;11.526;2023-07-20T15:00:30;25.80;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T15:02:56;25.80;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T15:05:22;26.00;41.60
34640;DHT22;22600;48.186;11.526;2023-07-20T15:07:48;25.80;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T15:10:13;25.80;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T15:12:39;25.90;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T15:15:08;26.00;41.50
34640;DHT22;22600;48.186;11.526;2023-07-20T15:17:34;25.90;41.40
34640;DHT22;22600;48.186;11.526;2023-07-20T15:20:00;25.90;41.50