sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:01:36;27.90;85.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:04:08;28.00;86.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:06:37;27.90;85.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:09:05;27.90;85.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:11:34;27.90;86.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:14:03;27.80;86.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:16:34;27.80;85.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:19:01;27.70;85.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:21:30;27.70;87.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:23:56;27.70;86.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:26:24;27.70;87.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:28:53;27.70;87.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:31:22;27.70;87.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:33:49;27.60;88.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:36:17;27.60;88.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:38:44;27.60;89.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:41:12;27.50;90.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:43:40;27.50;90.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:46:09;27.50;91.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:48:36;27.40;90.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:53:37;27.40;91.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:56:07;27.40;91.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T00:58:36;27.30;92.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:01:06;27.30;92.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:03:35;27.20;92.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:06:06;27.20;93.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:08:35;27.20;93.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:11:03;27.20;93.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:13:35;27.10;94.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:16:08;27.10;94.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:18:36;27.00;94.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:21:14;27.00;94.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:23:46;26.90;94.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:26:16;26.80;94.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:29:13;26.70;94.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:31:43;26.50;93.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:34:13;26.40;94.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:36:43;26.30;94.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:39:12;26.20;94.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:41:39;26.20;94.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:44:06;26.20;94.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:46:35;26.20;94.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:49:03;26.20;94.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:51:31;26.20;95.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:53:58;26.20;95.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:56:27;26.20;95.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T01:58:54;26.20;96.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:01:21;26.20;96.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:03:49;26.20;96.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:06:20;26.20;96.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:08:47;26.10;96.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:11:14;26.10;97.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:13:42;26.10;97.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:16:09;26.00;97.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:18:38;25.90;96.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:21:05;26.00;97.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:23:33;26.00;97.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:26:05;26.00;97.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:28:36;26.00;97.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:31:04;25.90;98.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:33:32;25.90;98.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:36:01;25.80;98.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:38:31;25.70;98.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:41:01;25.70;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:43:29;25.70;97.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:45:57;25.70;97.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:48:27;25.80;97.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:51:05;25.80;97.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:53:34;25.80;97.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:56:05;25.80;97.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T02:58:43;25.80;97.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:01:12;25.80;97.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:03:43;25.70;97.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:06:15;25.70;97.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:08:47;25.70;97.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:11:18;25.70;98.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:13:47;25.60;98.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:16:15;25.50;98.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:18:45;25.50;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:21:13;25.50;98.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:23:41;25.50;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:26:08;25.40;99.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:28:37;25.30;99.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:31:06;25.40;99.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:33:35;25.40;98.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:36:06;25.40;98.20
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:38:36;25.40;98.00
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:41:06;25.40;98.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:43:37;25.40;99.10
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:46:06;25.40;98.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:48:36;25.40;98.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:51:06;25.40;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:53:34;25.40;98.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:56:02;25.40;98.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T03:58:34;25.40;98.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:01:04;25.40;98.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:03:35;25.50;98.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:06:04;25.50;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:08:34;25.50;98.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:11:03;25.50;98.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:13:30;25.50;98.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:15:58;25.50;98.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:18:26;25.50;98.60
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:20:54;25.40;98.80
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:23:24;25.40;99.50
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:25:53;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:28:25;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:30:54;25.30;99.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:33:22;25.20;99.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:35:51;25.20;99.40
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:38:20;25.20;99.30
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:40:48;25.20;99.70
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:43:16;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:45:47;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:48:20;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:50:49;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:53:49;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:56:29;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T04:59:02;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:01:34;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:04:04;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:06:39;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:09:07;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:11:37;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:14:04;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:16:31;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:18:59;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:21:27;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:23:55;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:26:22;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:28:49;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:31:16;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:33:44;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:36:13;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:38:41;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:41:08;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:43:36;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:46:04;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:48:33;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:51:13;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:53:42;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:56:11;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T05:58:42;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:01:09;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:03:39;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:06:07;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:08:34;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:11:03;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:13:31;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:16:08;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:18:37;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:21:04;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:23:36;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:26:05;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:28:33;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:31:14;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:33:44;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:36:12;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:38:40;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:41:08;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:43:36;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:46:04;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:48:32;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:51:00;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:53:31;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:55:59;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T06:58:26;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:00:53;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:03:25;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:05:54;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:08:21;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:10:49;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:13:17;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:15:46;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:18:13;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:20:42;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:23:28;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:25:57;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:28:28;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:30:58;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:33:30;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:35:58;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:38:26;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:40:56;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:43:29;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:45:56;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:48:24;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:50:51;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:53:21;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:55:48;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T07:58:16;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:00:43;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:03:10;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:05:39;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:08:06;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:10:33;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:13:01;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:15:29;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:17:57;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:20:25;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:22:54;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:25:23;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:27:50;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:30:19;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:32:48;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:35:16;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:37:44;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:43:07;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:45:37;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:48:10;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:51:00;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:53:33;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:56:05;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T08:58:39;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:01:17;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:03:47;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:25:59;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:28:34;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:31:16;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:34:00;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:36:43;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:39:13;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:42:00;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:44:30;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:47:00;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:49:32;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:52:03;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:54:38;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T09:59:55;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:02:35;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:05:21;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:07:49;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:10:29;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:13:43;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:25:23;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:28:12;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:31:45;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:34:16;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:39:33;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:42:21;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:45:11;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:47:57;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T10:56:25;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:01:46;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:04:25;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:07:11;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:09:47;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:12:37;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:15:44;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:18:45;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:21:35;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:29:54;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:35:34;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:38:28;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:41:28;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:44:43;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:46:57;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:49:45;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T11:52:24;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:03:34;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:06:06;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:08:45;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:13:59;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:16:34;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:21:54;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:29:51;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:32:53;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:35:18;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:37:52;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:40:31;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:43:00;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:45:37;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:51:18;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:53:49;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:56:23;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T12:59:03;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:01:36;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:04:15;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:06:47;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:09:24;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:11:53;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:14:33;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:17:04;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:19:32;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:22:02;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:24:38;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:27:39;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:30:14;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:32:54;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:35:44;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:38:19;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:40:50;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:43:25;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:45:54;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:48:27;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:50:57;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:53:33;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:56:05;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T13:58:46;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:01:36;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:04:19;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:06:50;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:09:33;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:12:16;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:14:44;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:17:44;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:20:29;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:22:58;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:31:10;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:33:42;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:36:10;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:38:40;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:41:27;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:43:57;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:46:27;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:48:58;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:51:25;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:53:54;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:56:23;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T14:59:00;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:01:31;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:03:58;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:06:26;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:08:53;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:11:22;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:13:55;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:16:24;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:18:52;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:21:20;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:23:47;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:26:17;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:28:44;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:31:11;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:33:40;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:36:08;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:38:35;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:41:03;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:43:51;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:46:21;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:48:49;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:51:19;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:53:47;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:56:25;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T15:58:57;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:01:28;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:03:56;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:06:23;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:08:52;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:11:20;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:13:47;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:16:20;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:18:50;25.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:21:18;25.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:23:45;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:26:13;25.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:28:43;25.70;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:31:12;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:33:42;26.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:36:12;26.50;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:38:40;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:41:14;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:43:44;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:46:13;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:48:41;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:51:11;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:53:39;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:56:07;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2022-08-21T16:58:37;27.50;99.90