sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2023-09-07T00:02:14;25.50;59.90
40289;DHT22;28991;52.028;5.526;2023-09-07T00:04:39;25.50;59.90
40289;DHT22;28991;52.028;5.526;2023-09-07T00:07:05;25.50;59.90
40289;DHT22;28991;52.028;5.526;2023-09-07T00:09:30;25.40;59.80
40289;DHT22;28991;52.028;5.526;2023-09-07T00:11:56;25.50;59.90
40289;DHT22;28991;52.028;5.526;2023-09-07T00:14:22;25.40;59.80
40289;DHT22;28991;52.028;5.526;2023-09-07T00:16:47;25.50;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:19:13;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:21:38;25.50;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:24:04;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:26:31;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:28:57;25.40;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T00:31:22;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:33:48;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:36:13;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:38:39;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:41:05;25.40;60.00
40289;DHT22;28991;52.028;5.526;2023-09-07T00:43:31;25.40;60.10
40289;DHT22;28991;52.028;5.526;2023-09-07T00:45:56;25.40;60.10
40289;DHT22;28991;52.028;5.526;2023-09-07T00:48:22;25.40;60.10
40289;DHT22;28991;52.028;5.526;2023-09-07T00:50:47;25.40;60.10
40289;DHT22;28991;52.028;5.526;2023-09-07T00:53:14;25.40;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T00:55:40;25.40;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T00:58:06;25.40;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:00:32;25.40;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:02:59;25.30;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:05:34;25.40;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:08:10;25.30;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:10:37;25.40;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:13:02;25.30;60.20
40289;DHT22;28991;52.028;5.526;2023-09-07T01:15:28;25.30;60.30
40289;DHT22;28991;52.028;5.526;2023-09-07T01:17:54;25.40;60.30
40289;DHT22;28991;52.028;5.526;2023-09-07T01:20:21;25.30;60.30
40289;DHT22;28991;52.028;5.526;2023-09-07T01:22:48;25.40;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:25:15;25.30;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:27:41;25.30;60.30
40289;DHT22;28991;52.028;5.526;2023-09-07T01:30:07;25.30;60.30
40289;DHT22;28991;52.028;5.526;2023-09-07T01:32:33;25.30;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:34:59;25.30;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:37:26;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:39:51;25.30;60.40
40289;DHT22;28991;52.028;5.526;2023-09-07T01:42:17;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:44:43;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:47:08;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:49:34;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:52:00;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:54:25;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:56:51;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T01:59:16;25.30;60.50
40289;DHT22;28991;52.028;5.526;2023-09-07T02:01:42;25.40;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:04:07;25.30;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T02:06:33;25.30;61.30
40289;DHT22;28991;52.028;5.526;2023-09-07T02:08:59;25.30;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T02:11:24;25.30;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T02:13:50;25.30;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:16:16;25.30;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T02:18:44;25.30;60.60
40289;DHT22;28991;52.028;5.526;2023-09-07T02:21:11;25.30;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:23:37;25.30;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:26:03;25.30;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:28:29;25.20;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:31:01;25.30;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:33:27;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:35:53;25.20;60.70
40289;DHT22;28991;52.028;5.526;2023-09-07T02:38:18;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:40:44;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:43:10;25.30;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:45:36;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:48:02;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:50:32;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:52:59;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:55:26;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T02:57:51;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:00:17;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:02:43;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:05:09;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:07:35;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:10:01;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:12:27;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:14:53;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:17:19;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:19:46;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:22:13;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:24:38;25.10;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:27:04;25.20;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:29:33;25.20;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:32:00;25.20;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:34:26;25.20;61.40
40289;DHT22;28991;52.028;5.526;2023-09-07T03:36:52;25.20;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:39:17;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:41:49;25.20;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:44:14;25.10;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:46:41;25.10;60.80
40289;DHT22;28991;52.028;5.526;2023-09-07T03:49:07;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:51:32;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:53:58;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:56:24;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T03:58:50;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:01:15;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:03:41;25.20;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:06:07;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:08:32;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:11:02;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:13:28;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:15:53;25.10;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:18:19;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:20:45;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:23:10;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:25:36;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:28:05;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:30:30;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:32:56;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:35:29;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:37:57;25.10;61.20
40289;DHT22;28991;52.028;5.526;2023-09-07T04:40:24;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:42:50;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:45:16;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T04:47:42;25.10;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T04:50:08;25.20;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T04:52:34;25.10;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T04:55:00;25.10;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T04:57:26;24.90;60.90
40289;DHT22;28991;52.028;5.526;2023-09-07T04:59:51;25.10;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T05:02:17;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T05:04:43;25.10;61.10
40289;DHT22;28991;52.028;5.526;2023-09-07T05:07:09;25.10;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T05:09:34;25.00;61.00
40289;DHT22;28991;52.028;5.526;2023-09-07T05:12:00;25.10;61.20
40289;DHT22;28991;52.028;5.526;2023-09-07T05:14:25;25.10;60.10
40289;DHT22;28991;52.028;5.526;2023-09-07T05:16:51;25.00;59.60
40289;DHT22;28991;52.028;5.526;2023-09-07T05:19:18;25.00;59.20
40289;DHT22;28991;52.028;5.526;2023-09-07T05:21:43;25.00;58.80
40289;DHT22;28991;52.028;5.526;2023-09-07T05:24:09;24.90;58.40
40289;DHT22;28991;52.028;5.526;2023-09-07T05:26:34;24.90;58.10
40289;DHT22;28991;52.028;5.526;2023-09-07T05:29:00;24.90;57.90
40289;DHT22;28991;52.028;5.526;2023-09-07T05:31:25;24.80;57.70
40289;DHT22;28991;52.028;5.526;2023-09-07T05:33:52;24.80;57.90
40289;DHT22;28991;52.028;5.526;2023-09-07T05:36:18;24.80;57.90
40289;DHT22;28991;52.028;5.526;2023-09-07T05:38:43;24.90;57.70
40289;DHT22;28991;52.028;5.526;2023-09-07T05:41:09;24.90;57.60
40289;DHT22;28991;52.028;5.526;2023-09-07T05:43:35;24.90;57.20
40289;DHT22;28991;52.028;5.526;2023-09-07T05:46:01;25.00;57.20
40289;DHT22;28991;52.028;5.526;2023-09-07T05:48:26;25.10;56.30
40289;DHT22;28991;52.028;5.526;2023-09-07T05:50:52;25.10;56.40
40289;DHT22;28991;52.028;5.526;2023-09-07T05:53:20;25.20;56.00
40289;DHT22;28991;52.028;5.526;2023-09-07T05:55:46;25.30;56.00
40289;DHT22;28991;52.028;5.526;2023-09-07T05:58:12;25.30;55.60
40289;DHT22;28991;52.028;5.526;2023-09-07T06:00:38;25.30;55.50
40289;DHT22;28991;52.028;5.526;2023-09-07T06:03:07;25.30;55.30
40289;DHT22;28991;52.028;5.526;2023-09-07T06:05:34;25.50;55.30
40289;DHT22;28991;52.028;5.526;2023-09-07T06:08:00;25.40;55.40
40289;DHT22;28991;52.028;5.526;2023-09-07T06:10:28;25.60;55.40
40289;DHT22;28991;52.028;5.526;2023-09-07T06:12:54;25.60;55.20
40289;DHT22;28991;52.028;5.526;2023-09-07T06:15:20;25.70;55.30
40289;DHT22;28991;52.028;5.526;2023-09-07T06:17:46;25.70;55.30
40289;DHT22;28991;52.028;5.526;2023-09-07T06:20:11;25.70;55.10
40289;DHT22;28991;52.028;5.526;2023-09-07T06:22:37;25.80;55.20
40289;DHT22;28991;52.028;5.526;2023-09-07T06:25:02;25.80;54.90
40289;DHT22;28991;52.028;5.526;2023-09-07T06:27:28;25.80;54.80
40289;DHT22;28991;52.028;5.526;2023-09-07T06:29:54;25.90;54.50
40289;DHT22;28991;52.028;5.526;2023-09-07T06:32:19;25.90;54.40
40289;DHT22;28991;52.028;5.526;2023-09-07T06:34:45;26.00;54.20
40289;DHT22;28991;52.028;5.526;2023-09-07T06:37:11;26.10;54.20
40289;DHT22;28991;52.028;5.526;2023-09-07T06:39:37;26.10;54.00
40289;DHT22;28991;52.028;5.526;2023-09-07T06:42:03;26.10;53.90
40289;DHT22;28991;52.028;5.526;2023-09-07T06:44:29;26.20;53.90
40289;DHT22;28991;52.028;5.526;2023-09-07T06:46:54;26.20;53.70
40289;DHT22;28991;52.028;5.526;2023-09-07T06:49:21;26.30;53.70
40289;DHT22;28991;52.028;5.526;2023-09-07T06:51:46;26.40;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T06:54:12;26.40;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T06:56:38;26.40;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T06:59:04;26.60;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T07:01:29;26.60;53.80
40289;DHT22;28991;52.028;5.526;2023-09-07T07:03:55;26.60;53.70
40289;DHT22;28991;52.028;5.526;2023-09-07T07:06:22;26.70;53.90
40289;DHT22;28991;52.028;5.526;2023-09-07T07:08:48;26.70;54.10
40289;DHT22;28991;52.028;5.526;2023-09-07T07:11:13;26.70;54.10
40289;DHT22;28991;52.028;5.526;2023-09-07T07:13:39;26.80;54.10
40289;DHT22;28991;52.028;5.526;2023-09-07T07:16:04;26.80;54.10
40289;DHT22;28991;52.028;5.526;2023-09-07T07:18:30;26.80;54.00
40289;DHT22;28991;52.028;5.526;2023-09-07T07:20:56;26.80;53.90
40289;DHT22;28991;52.028;5.526;2023-09-07T07:23:21;26.80;53.90
40289;DHT22;28991;52.028;5.526;2023-09-07T07:25:47;26.80;53.80
40289;DHT22;28991;52.028;5.526;2023-09-07T07:28:12;26.80;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T07:30:39;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:33:08;26.80;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:35:34;26.80;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:38:01;26.70;53.70
40289;DHT22;28991;52.028;5.526;2023-09-07T07:40:29;26.70;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T07:42:55;26.80;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:45:20;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:47:48;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:50:14;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:52:40;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:55:06;26.80;53.70
40289;DHT22;28991;52.028;5.526;2023-09-07T07:57:32;26.70;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T07:59:58;26.80;53.60
40289;DHT22;28991;52.028;5.526;2023-09-07T08:02:23;26.80;53.40
40289;DHT22;28991;52.028;5.526;2023-09-07T08:04:49;26.70;53.30
40289;DHT22;28991;52.028;5.526;2023-09-07T08:07:14;26.70;53.30
40289;DHT22;28991;52.028;5.526;2023-09-07T08:09:40;26.70;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T08:12:06;26.70;53.30
40289;DHT22;28991;52.028;5.526;2023-09-07T08:14:32;26.70;53.20
40289;DHT22;28991;52.028;5.526;2023-09-07T08:16:58;26.70;53.40
40289;DHT22;28991;52.028;5.526;2023-09-07T08:19:24;26.70;53.30
40289;DHT22;28991;52.028;5.526;2023-09-07T08:21:50;26.70;53.20
40289;DHT22;28991;52.028;5.526;2023-09-07T08:24:16;26.60;53.20
40289;DHT22;28991;52.028;5.526;2023-09-07T08:26:42;27.00;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T08:29:08;26.70;53.20
40289;DHT22;28991;52.028;5.526;2023-09-07T08:31:35;26.70;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T08:34:01;26.70;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T08:36:29;26.70;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T08:38:58;26.80;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T08:41:26;26.80;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T08:43:55;26.80;53.00
40289;DHT22;28991;52.028;5.526;2023-09-07T08:46:23;26.80;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T08:48:50;26.80;53.00
40289;DHT22;28991;52.028;5.526;2023-09-07T08:51:17;26.70;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T08:53:43;26.80;52.80
40289;DHT22;28991;52.028;5.526;2023-09-07T08:56:12;26.80;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T08:58:38;26.80;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T09:01:05;26.90;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T09:03:31;26.90;52.40
40289;DHT22;28991;52.028;5.526;2023-09-07T09:05:57;26.90;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T09:08:23;26.90;52.10
40289;DHT22;28991;52.028;5.526;2023-09-07T09:11:10;26.80;52.10
40289;DHT22;28991;52.028;5.526;2023-09-07T09:13:36;26.90;52.60
40289;DHT22;28991;52.028;5.526;2023-09-07T09:16:02;26.90;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T09:18:29;26.90;51.70
40289;DHT22;28991;52.028;5.526;2023-09-07T09:20:55;26.90;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T09:23:21;26.90;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T09:25:49;26.90;51.50
40289;DHT22;28991;52.028;5.526;2023-09-07T09:28:15;26.90;51.70
40289;DHT22;28991;52.028;5.526;2023-09-07T09:30:41;26.80;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T09:33:10;26.90;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T09:35:37;26.90;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T09:38:06;27.00;51.90
40289;DHT22;28991;52.028;5.526;2023-09-07T09:40:33;27.00;52.00
40289;DHT22;28991;52.028;5.526;2023-09-07T09:43:01;27.00;52.10
40289;DHT22;28991;52.028;5.526;2023-09-07T09:45:27;27.00;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T09:47:54;27.00;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T09:50:22;27.00;52.60
40289;DHT22;28991;52.028;5.526;2023-09-07T09:52:48;27.00;52.80
40289;DHT22;28991;52.028;5.526;2023-09-07T09:55:14;27.10;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T09:57:40;27.10;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:00:07;27.10;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:03:04;27.10;53.00
40289;DHT22;28991;52.028;5.526;2023-09-07T10:05:31;27.10;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:08:02;27.30;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:10:34;27.30;52.80
40289;DHT22;28991;52.028;5.526;2023-09-07T10:13:01;27.30;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:15:27;27.30;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:18:15;27.30;52.80
40289;DHT22;28991;52.028;5.526;2023-09-07T10:20:53;27.40;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T10:23:20;27.40;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T10:25:53;27.40;52.00
40289;DHT22;28991;52.028;5.526;2023-09-07T10:28:23;27.30;52.20
40289;DHT22;28991;52.028;5.526;2023-09-07T10:31:16;27.40;52.10
40289;DHT22;28991;52.028;5.526;2023-09-07T10:33:42;27.40;52.10
40289;DHT22;28991;52.028;5.526;2023-09-07T10:36:08;27.40;52.00
40289;DHT22;28991;52.028;5.526;2023-09-07T10:38:45;27.40;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T10:41:10;27.40;51.70
40289;DHT22;28991;52.028;5.526;2023-09-07T10:43:53;27.50;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T10:46:20;27.50;51.80
40289;DHT22;28991;52.028;5.526;2023-09-07T10:48:52;27.50;51.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:51:21;27.50;51.90
40289;DHT22;28991;52.028;5.526;2023-09-07T10:53:47;27.50;52.20
40289;DHT22;28991;52.028;5.526;2023-09-07T10:56:12;27.50;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T10:58:39;27.50;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T11:01:06;27.50;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T11:03:32;27.50;52.40
40289;DHT22;28991;52.028;5.526;2023-09-07T11:06:12;27.50;52.40
40289;DHT22;28991;52.028;5.526;2023-09-07T11:08:38;27.60;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T11:11:04;27.60;52.20
40289;DHT22;28991;52.028;5.526;2023-09-07T11:13:30;27.50;51.90
40289;DHT22;28991;52.028;5.526;2023-09-07T11:15:57;27.50;52.30
40289;DHT22;28991;52.028;5.526;2023-09-07T11:18:23;27.50;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T11:20:50;27.50;52.60
40289;DHT22;28991;52.028;5.526;2023-09-07T11:23:18;27.50;52.80
40289;DHT22;28991;52.028;5.526;2023-09-07T11:25:44;27.50;53.50
40289;DHT22;28991;52.028;5.526;2023-09-07T11:28:09;27.30;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T11:30:48;27.50;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T11:33:15;27.50;53.10
40289;DHT22;28991;52.028;5.526;2023-09-07T11:35:41;27.50;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T11:38:07;27.50;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T11:40:35;27.40;52.90
40289;DHT22;28991;52.028;5.526;2023-09-07T11:43:01;27.40;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T11:45:26;27.50;52.70
40289;DHT22;28991;52.028;5.526;2023-09-07T11:47:52;27.40;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T11:50:18;27.40;52.40
40289;DHT22;28991;52.028;5.526;2023-09-07T11:52:45;27.40;52.50
40289;DHT22;28991;52.028;5.526;2023-09-07T11:55:14;27.40;52.40
40289;DHT22;28991;52.028;5.526;2023-09-07T11:57:39;27.40;51.90
40289;DHT22;28991;52.028;5.526;2023-09-07T12:00:06;27.40;51.40
40289;DHT22;28991;52.028;5.526;2023-09-07T12:02:37;27.40;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T12:05:04;27.40;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T12:07:30;27.40;51.30
40289;DHT22;28991;52.028;5.526;2023-09-07T12:09:56;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T12:12:23;27.30;49.50
40289;DHT22;28991;52.028;5.526;2023-09-07T12:14:48;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-09-07T12:17:14;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-09-07T12:19:40;27.30;49.60
40289;DHT22;28991;52.028;5.526;2023-09-07T12:22:07;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-09-07T12:24:33;27.40;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T12:26:59;27.30;49.70
40289;DHT22;28991;52.028;5.526;2023-09-07T12:29:25;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T12:31:51;27.30;49.80
40289;DHT22;28991;52.028;5.526;2023-09-07T12:34:16;27.30;49.70
40289;DHT22;28991;52.028;5.526;2023-09-07T12:36:42;27.30;49.60
40289;DHT22;28991;52.028;5.526;2023-09-07T12:39:08;27.30;49.80
40289;DHT22;28991;52.028;5.526;2023-09-07T12:41:33;27.40;49.70
40289;DHT22;28991;52.028;5.526;2023-09-07T12:43:59;27.30;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T12:46:24;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-09-07T12:48:50;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T12:51:16;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-09-07T12:53:42;27.30;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T12:56:07;27.30;50.10
40289;DHT22;28991;52.028;5.526;2023-09-07T12:58:33;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T13:00:58;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T13:03:24;27.30;50.60
40289;DHT22;28991;52.028;5.526;2023-09-07T13:05:49;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-09-07T13:08:15;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:10:41;27.40;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:13:07;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:15:33;27.30;50.60
40289;DHT22;28991;52.028;5.526;2023-09-07T13:17:58;27.30;50.60
40289;DHT22;28991;52.028;5.526;2023-09-07T13:20:24;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:22:50;27.30;50.80
40289;DHT22;28991;52.028;5.526;2023-09-07T13:25:15;27.40;50.90
40289;DHT22;28991;52.028;5.526;2023-09-07T13:27:41;27.40;50.80
40289;DHT22;28991;52.028;5.526;2023-09-07T13:30:07;27.40;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:32:34;27.40;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:35:00;27.40;50.90
40289;DHT22;28991;52.028;5.526;2023-09-07T13:37:25;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-09-07T13:39:51;27.40;50.80
40289;DHT22;28991;52.028;5.526;2023-09-07T13:42:16;27.40;50.60
40289;DHT22;28991;52.028;5.526;2023-09-07T13:44:42;27.40;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T13:47:10;27.30;49.80
40289;DHT22;28991;52.028;5.526;2023-09-07T13:49:36;27.30;50.00
40289;DHT22;28991;52.028;5.526;2023-09-07T13:52:02;27.30;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T13:54:28;27.30;49.80
40289;DHT22;28991;52.028;5.526;2023-09-07T13:56:54;27.30;49.30
40289;DHT22;28991;52.028;5.526;2023-09-07T13:59:19;27.40;49.60
40289;DHT22;28991;52.028;5.526;2023-09-07T14:01:45;27.30;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T14:04:10;27.30;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T14:06:36;27.40;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T14:09:01;27.40;49.70
40289;DHT22;28991;52.028;5.526;2023-09-07T14:11:27;27.40;49.40
40289;DHT22;28991;52.028;5.526;2023-09-07T14:13:52;27.40;49.40
40289;DHT22;28991;52.028;5.526;2023-09-07T14:16:20;27.40;49.40
40289;DHT22;28991;52.028;5.526;2023-09-07T14:18:46;27.40;49.60
40289;DHT22;28991;52.028;5.526;2023-09-07T14:21:16;27.40;49.70
40289;DHT22;28991;52.028;5.526;2023-09-07T14:23:42;27.40;49.80
40289;DHT22;28991;52.028;5.526;2023-09-07T14:26:10;27.40;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T14:28:36;27.30;49.90
40289;DHT22;28991;52.028;5.526;2023-09-07T14:31:03;27.40;50.10
40289;DHT22;28991;52.028;5.526;2023-09-07T14:33:31;27.40;50.20
40289;DHT22;28991;52.028;5.526;2023-09-07T14:35:57;27.40;50.30
40289;DHT22;28991;52.028;5.526;2023-09-07T14:38:23;27.30;50.30
40289;DHT22;28991;52.028;5.526;2023-09-07T14:40:49;27.30;50.40
40289;DHT22;28991;52.028;5.526;2023-09-07T14:43:16;27.30;50.50
40289;DHT22;28991;52.028;5.526;2023-09-07T14:45:43;27.30;50.60
40289;DHT22;28991;52.028;5.526;2023-09-07T14:48:09;27.30;50.70
40289;DHT22;28991;52.028;5.526;2023-09-07T14:50:34;27.30;50.80
40289;DHT22;28991;52.028;5.526;2023-09-07T14:53:00;27.20;51.30
40289;DHT22;28991;52.028;5.526;2023-09-07T14:55:25;27.30;51.00
40289;DHT22;28991;52.028;5.526;2023-09-07T14:57:51;27.20;51.00
40289;DHT22;28991;52.028;5.526;2023-09-07T15:00:17;27.20;51.10
40289;DHT22;28991;52.028;5.526;2023-09-07T15:02:42;27.10;51.00
40289;DHT22;28991;52.028;5.526;2023-09-07T15:05:08;27.20;51.20
40289;DHT22;28991;52.028;5.526;2023-09-07T15:07:36;27.10;51.20
40289;DHT22;28991;52.028;5.526;2023-09-07T15:10:02;27.20;51.30
40289;DHT22;28991;52.028;5.526;2023-09-07T15:12:29;27.10;51.30
40289;DHT22;28991;52.028;5.526;2023-09-07T15:14:55;27.30;51.60
40289;DHT22;28991;52.028;5.526;2023-09-07T15:17:21;27.10;51.40
40289;DHT22;28991;52.028;5.526;2023-09-07T15:19:46;27.10;51.50
40289;DHT22;28991;52.028;5.526;2023-09-07T15:22:12;27.10;51.50
40289;DHT22;28991;52.028;5.526;2023-09-07T15:24:38;27.00;51.50
40289;DHT22;28991;52.028;5.526;2023-09-07T15:27:08;27.10;51.70