sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2024-01-06T00:02:07;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T00:05:17;7.00;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T00:08:22;7.00;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T00:11:28;7.00;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T00:14:38;7.00;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T00:17:43;7.00;92.90
40756;DHT22;26461;45.630;9.418;2024-01-06T00:20:54;7.00;92.90
40756;DHT22;26461;45.630;9.418;2024-01-06T00:24:05;7.00;92.90
40756;DHT22;26461;45.630;9.418;2024-01-06T00:27:15;7.00;92.90
40756;DHT22;26461;45.630;9.418;2024-01-06T00:30:21;7.00;92.90
40756;DHT22;26461;45.630;9.418;2024-01-06T00:33:26;7.00;92.80
40756;DHT22;26461;45.630;9.418;2024-01-06T00:36:37;7.10;92.80
40756;DHT22;26461;45.630;9.418;2024-01-06T00:39:42;7.10;92.80
40756;DHT22;26461;45.630;9.418;2024-01-06T00:42:53;7.10;92.70
40756;DHT22;26461;45.630;9.418;2024-01-06T00:45:58;7.10;92.70
40756;DHT22;26461;45.630;9.418;2024-01-06T00:49:03;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T00:52:14;7.20;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T00:55:24;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T00:58:30;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T01:01:36;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T01:04:41;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T01:07:46;7.10;92.60
40756;DHT22;26461;45.630;9.418;2024-01-06T01:10:57;7.10;92.80
40756;DHT22;26461;45.630;9.418;2024-01-06T01:14:07;7.10;92.80
40756;DHT22;26461;45.630;9.418;2024-01-06T01:17:13;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T01:20:18;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T01:23:23;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T01:26:34;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T01:29:45;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T01:32:50;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T01:35:55;7.00;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T01:39:00;7.00;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T01:42:10;7.00;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T01:45:16;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T01:48:27;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T01:51:34;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T01:54:41;7.10;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T01:57:52;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T02:00:58;7.00;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T02:04:05;7.00;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T02:07:10;7.00;93.60
40756;DHT22;26461;45.630;9.418;2024-01-06T02:10:18;7.00;93.90
40756;DHT22;26461;45.630;9.418;2024-01-06T02:13:24;7.00;93.60
40756;DHT22;26461;45.630;9.418;2024-01-06T02:16:29;7.00;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T02:19:35;7.00;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T02:22:46;7.00;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T02:25:56;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T02:29:02;7.00;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T02:32:12;7.10;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T02:35:17;7.10;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T02:38:22;7.10;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T02:41:28;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T02:44:38;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T02:47:43;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T02:50:48;7.00;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T02:53:54;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T02:57:04;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:00:10;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:03:21;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:06:27;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T03:09:32;7.10;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T03:12:42;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:15:47;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:18:53;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:21:58;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:25:09;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:28:19;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:31:30;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:34:41;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:37:51;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:40:57;7.10;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T03:44:03;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:47:13;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:50:19;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:53:24;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:56:30;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T03:59:35;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:02:40;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:05:45;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:08:52;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:12:00;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:15:10;7.20;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:18:16;7.10;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T04:21:26;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:24:36;7.20;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T04:27:42;7.20;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T04:30:47;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:33:53;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:37:03;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:40:09;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:43:15;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:46:25;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:49:31;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:52:36;7.20;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:55:42;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T04:58:52;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:01:58;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:05:04;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:08:14;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:11:20;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:14:25;7.30;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T05:17:30;7.30;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T05:20:36;7.30;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T05:23:42;7.30;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T05:26:47;7.30;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T05:29:52;7.30;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T05:33:03;7.30;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T05:36:08;7.40;93.00
40756;DHT22;26461;45.630;9.418;2024-01-06T05:39:19;7.30;93.10
40756;DHT22;26461;45.630;9.418;2024-01-06T05:42:24;7.30;93.20
40756;DHT22;26461;45.630;9.418;2024-01-06T05:45:29;7.30;93.30
40756;DHT22;26461;45.630;9.418;2024-01-06T05:48:34;7.30;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T05:51:46;7.30;93.40
40756;DHT22;26461;45.630;9.418;2024-01-06T05:54:56;7.20;93.50
40756;DHT22;26461;45.630;9.418;2024-01-06T05:58:03;7.20;93.60
40756;DHT22;26461;45.630;9.418;2024-01-06T06:01:08;7.20;93.80
40756;DHT22;26461;45.630;9.418;2024-01-06T06:04:13;7.20;93.90
40756;DHT22;26461;45.630;9.418;2024-01-06T06:07:19;7.20;94.10
40756;DHT22;26461;45.630;9.418;2024-01-06T06:10:30;7.20;94.20
40756;DHT22;26461;45.630;9.418;2024-01-06T06:13:45;7.20;94.30
40756;DHT22;26461;45.630;9.418;2024-01-06T06:16:50;7.20;94.40
40756;DHT22;26461;45.630;9.418;2024-01-06T06:20:00;7.20;94.50
40756;DHT22;26461;45.630;9.418;2024-01-06T06:23:11;7.20;94.60
40756;DHT22;26461;45.630;9.418;2024-01-06T06:26:22;7.20;94.70
40756;DHT22;26461;45.630;9.418;2024-01-06T06:29:27;7.20;94.70
40756;DHT22;26461;45.630;9.418;2024-01-06T06:32:33;7.20;94.80
40756;DHT22;26461;45.630;9.418;2024-01-06T06:35:39;7.20;94.80
40756;DHT22;26461;45.630;9.418;2024-01-06T06:38:44;7.20;94.80
40756;DHT22;26461;45.630;9.418;2024-01-06T06:41:55;7.20;94.90
40756;DHT22;26461;45.630;9.418;2024-01-06T06:45:00;7.20;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T06:48:11;7.20;94.90
40756;DHT22;26461;45.630;9.418;2024-01-06T06:51:17;7.20;95.00
40756;DHT22;26461;45.630;9.418;2024-01-06T06:54:24;7.20;95.00
40756;DHT22;26461;45.630;9.418;2024-01-06T06:57:34;7.20;95.00
40756;DHT22;26461;45.630;9.418;2024-01-06T07:00:44;7.20;95.00
40756;DHT22;26461;45.630;9.418;2024-01-06T07:03:50;7.10;95.00
40756;DHT22;26461;45.630;9.418;2024-01-06T07:06:55;7.10;95.10
40756;DHT22;26461;45.630;9.418;2024-01-06T07:10:02;7.10;95.10
40756;DHT22;26461;45.630;9.418;2024-01-06T07:13:14;7.20;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T07:16:24;7.10;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T07:19:35;7.10;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T07:22:41;7.10;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T07:25:46;7.10;95.20
40756;DHT22;26461;45.630;9.418;2024-01-06T07:28:56;7.70;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:32:06;7.10;95.30
40756;DHT22;26461;45.630;9.418;2024-01-06T07:35:17;7.10;95.30
40756;DHT22;26461;45.630;9.418;2024-01-06T07:38:24;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:41:29;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:44:37;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:47:42;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:50:47;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:53:58;7.10;95.40
40756;DHT22;26461;45.630;9.418;2024-01-06T07:57:03;7.10;95.50
40756;DHT22;26461;45.630;9.418;2024-01-06T08:00:09;7.00;95.50
40756;DHT22;26461;45.630;9.418;2024-01-06T08:03:17;7.00;95.50
40756;DHT22;26461;45.630;9.418;2024-01-06T08:06:23;7.00;95.50
40756;DHT22;26461;45.630;9.418;2024-01-06T08:09:28;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:12:34;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:15:39;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:18:45;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:21:50;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:25:00;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:28:06;7.00;95.70
40756;DHT22;26461;45.630;9.418;2024-01-06T08:31:12;7.00;95.80
40756;DHT22;26461;45.630;9.418;2024-01-06T08:34:17;7.00;95.80
40756;DHT22;26461;45.630;9.418;2024-01-06T08:37:22;7.00;95.90
40756;DHT22;26461;45.630;9.418;2024-01-06T08:40:28;7.00;95.90
40756;DHT22;26461;45.630;9.418;2024-01-06T08:43:33;7.00;95.90
40756;DHT22;26461;45.630;9.418;2024-01-06T08:46:38;7.00;95.90
40756;DHT22;26461;45.630;9.418;2024-01-06T08:49:50;7.00;95.90
40756;DHT22;26461;45.630;9.418;2024-01-06T08:53:00;7.10;96.00
40756;DHT22;26461;45.630;9.418;2024-01-06T08:56:10;7.00;96.00
40756;DHT22;26461;45.630;9.418;2024-01-06T08:59:15;7.00;96.00
40756;DHT22;26461;45.630;9.418;2024-01-06T09:02:25;7.00;96.10
40756;DHT22;26461;45.630;9.418;2024-01-06T09:05:31;7.00;96.10
40756;DHT22;26461;45.630;9.418;2024-01-06T09:08:39;7.00;96.20
40756;DHT22;26461;45.630;9.418;2024-01-06T09:11:44;7.00;96.30
40756;DHT22;26461;45.630;9.418;2024-01-06T09:14:54;7.00;96.30
40756;DHT22;26461;45.630;9.418;2024-01-06T09:18:04;7.00;96.40
40756;DHT22;26461;45.630;9.418;2024-01-06T09:21:09;6.90;96.40
40756;DHT22;26461;45.630;9.418;2024-01-06T09:24:15;7.00;96.40
40756;DHT22;26461;45.630;9.418;2024-01-06T09:27:25;7.00;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T09:30:30;7.00;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T09:33:35;7.00;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:36:40;7.00;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:39:46;7.00;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:42:51;7.00;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:46:06;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:49:13;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T09:52:22;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T09:55:34;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T09:58:41;7.10;96.40
40756;DHT22;26461;45.630;9.418;2024-01-06T10:01:46;7.00;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:04:52;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:07:58;7.00;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:11:04;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:14:09;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:17:15;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:20:21;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:23:27;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:26:32;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:29:44;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:32:55;7.10;96.50
40756;DHT22;26461;45.630;9.418;2024-01-06T10:36:01;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:39:12;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:42:20;7.10;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:45:28;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:48:36;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:51:45;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:54:52;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T10:57:59;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:01:11;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:04:17;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:07:24;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:10:35;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:13:41;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:16:54;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:20:06;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:23:19;7.20;96.70
40756;DHT22;26461;45.630;9.418;2024-01-06T11:26:27;7.20;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:29:38;7.20;96.70
40756;DHT22;26461;45.630;9.418;2024-01-06T11:32:45;7.20;96.70
40756;DHT22;26461;45.630;9.418;2024-01-06T11:35:52;6.70;96.60
40756;DHT22;26461;45.630;9.418;2024-01-06T11:38:59;7.20;96.70
40756;DHT22;26461;45.630;9.418;2024-01-06T11:42:05;7.30;96.80
40756;DHT22;26461;45.630;9.418;2024-01-06T11:45:10;7.20;96.80
40756;DHT22;26461;45.630;9.418;2024-01-06T11:48:15;7.30;96.90
40756;DHT22;26461;45.630;9.418;2024-01-06T11:51:21;7.30;96.90
40756;DHT22;26461;45.630;9.418;2024-01-06T11:54:27;7.30;97.00
40756;DHT22;26461;45.630;9.418;2024-01-06T11:57:32;7.30;96.90
40756;DHT22;26461;45.630;9.418;2024-01-06T12:00:37;7.30;97.00
40756;DHT22;26461;45.630;9.418;2024-01-06T12:03:44;7.30;97.00
40756;DHT22;26461;45.630;9.418;2024-01-06T12:07:05;7.30;97.10
40756;DHT22;26461;45.630;9.418;2024-01-06T12:10:22;7.30;97.10
40756;DHT22;26461;45.630;9.418;2024-01-06T12:13:33;7.40;97.10
40756;DHT22;26461;45.630;9.418;2024-01-06T12:16:39;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:19:45;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:22:54;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:26:00;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:29:06;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:32:11;7.40;97.20
40756;DHT22;26461;45.630;9.418;2024-01-06T12:35:20;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:38:31;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:41:43;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:44:48;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:47:53;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:50:59;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:54:04;7.50;97.30
40756;DHT22;26461;45.630;9.418;2024-01-06T12:57:10;7.50;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:00:21;7.50;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:03:27;7.50;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:06:32;7.50;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:09:43;7.60;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:12:49;7.50;97.40
40756;DHT22;26461;45.630;9.418;2024-01-06T13:15:55;7.50;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T13:19:01;7.60;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T13:22:12;7.60;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T13:25:20;7.60;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T13:28:27;7.90;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T13:31:32;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T13:34:38;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:37:43;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:40:50;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:43:57;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:47:02;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:50:12;7.60;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:53:26;7.50;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:56:36;7.50;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T13:59:42;7.50;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:02:48;7.60;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:05:53;7.50;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:09:00;7.50;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:12:11;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:15:16;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:18:27;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:21:32;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:24:38;7.60;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T14:27:44;7.60;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:30:55;7.60;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:34:01;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:37:12;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:40:17;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:43:27;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:46:38;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:49:43;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:52:53;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:56:00;7.80;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T14:59:06;7.80;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T15:02:11;7.80;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T15:05:18;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:08:28;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:11:34;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:14:39;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:17:44;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:20:54;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:24:00;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:27:11;7.80;98.10
40756;DHT22;26461;45.630;9.418;2024-01-06T15:30:16;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:33:23;7.80;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T15:36:28;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:39:33;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:42:38;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:45:48;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:48:54;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:52:04;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:55:11;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T15:58:17;7.70;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T16:01:23;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:04:28;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:07:33;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:10:39;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:13:46;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:16:53;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:19:58;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:23:04;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:26:09;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:29:14;7.80;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T16:32:20;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:35:33;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:38:39;7.80;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T16:41:44;7.80;97.50
40756;DHT22;26461;45.630;9.418;2024-01-06T16:44:55;7.80;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:48:00;7.70;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:51:10;7.70;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:54:15;7.70;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T16:57:20;7.70;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T17:00:30;7.70;97.60
40756;DHT22;26461;45.630;9.418;2024-01-06T17:03:36;7.70;97.70
40756;DHT22;26461;45.630;9.418;2024-01-06T17:06:47;8.00;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:09:52;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:13:03;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:16:08;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:19:18;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:22:23;7.70;97.80
40756;DHT22;26461;45.630;9.418;2024-01-06T17:25:29;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:28:41;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:31:46;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:34:51;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:37:56;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:41:08;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:44:13;7.70;97.90
40756;DHT22;26461;45.630;9.418;2024-01-06T17:47:23;7.70;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T17:50:34;7.70;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T17:53:44;7.70;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T17:56:50;7.70;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T18:00:01;7.60;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T18:03:12;7.60;98.00
40756;DHT22;26461;45.630;9.418;2024-01-06T18:06:26;7.60;98.10
40756;DHT22;26461;45.630;9.418;2024-01-06T18:09:33;7.60;98.10
40756;DHT22;26461;45.630;9.418;2024-01-06T18:12:38;7.70;98.20
40756;DHT22;26461;45.630;9.418;2024-01-06T18:15:45;7.80;98.20
40756;DHT22;26461;45.630;9.418;2024-01-06T18:18:51;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:22:01;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:25:07;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:28:13;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:31:23;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:34:34;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:37:39;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:40:44;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:43:50;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:46:55;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:50:01;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:53:08;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T18:56:19;7.60;98.20
40756;DHT22;26461;45.630;9.418;2024-01-06T18:59:29;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:02:34;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:05:40;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:08:46;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:11:51;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:15:02;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:18:08;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:21:18;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:24:24;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:27:34;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:30:45;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:33:55;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:37:06;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:40:11;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:43:20;7.70;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:46:25;7.80;98.40
40756;DHT22;26461;45.630;9.418;2024-01-06T19:49:36;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:52:41;7.60;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:55:52;7.70;98.30
40756;DHT22;26461;45.630;9.418;2024-01-06T19:58:58;7.60;98.20
40756;DHT22;26461;45.630;9.418;2024-01-06T20:02:03;7.60;98.30