sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2023-01-19T00:02:22;5.40;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T00:04:47;5.40;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T00:07:14;5.40;73.90
45785;DHT22;31489;51.404;5.474;2023-01-19T00:09:40;5.40;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T00:12:06;5.40;74.10
45785;DHT22;31489;51.404;5.474;2023-01-19T00:14:32;5.30;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T00:16:58;5.40;74.10
45785;DHT22;31489;51.404;5.474;2023-01-19T00:19:23;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:21:49;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:24:15;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:26:40;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:29:09;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:31:35;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:34:01;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:36:27;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:38:53;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:41:19;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:44:05;5.40;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T00:46:30;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:48:56;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:51:22;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:53:48;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T00:56:14;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T00:58:39;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:01:05;5.50;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T01:03:31;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:05:57;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:08:23;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:10:50;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:13:15;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:15:42;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:18:08;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:20:34;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:23:01;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:25:27;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:27:55;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:30:21;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:32:48;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:35:14;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:37:41;5.50;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:40:12;5.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T01:42:38;5.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:47:53;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:50:22;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:52:54;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:55:21;5.50;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T01:57:52;5.50;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:00:19;5.50;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:02:45;5.50;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:05:30;5.50;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:08:17;5.60;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:11:03;5.60;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T02:13:49;5.60;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T02:16:15;5.60;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T02:18:42;5.60;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T02:23:48;5.70;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T02:26:21;5.70;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T02:28:54;5.70;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:31:22;5.70;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T02:33:48;5.70;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T02:36:15;5.70;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T02:38:44;5.70;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T02:41:15;5.70;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:43:43;5.70;74.50
45785;DHT22;31489;51.404;5.474;2023-01-19T02:46:10;5.60;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T02:48:35;5.60;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T02:51:07;5.60;74.80
45785;DHT22;31489;51.404;5.474;2023-01-19T02:59:21;5.50;75.00
45785;DHT22;31489;51.404;5.474;2023-01-19T03:10:22;5.20;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T03:13:00;5.10;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T03:15:47;5.00;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T03:18:17;5.00;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T03:20:44;5.00;76.20
45785;DHT22;31489;51.404;5.474;2023-01-19T03:23:12;4.90;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T03:25:42;4.80;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T03:28:09;4.80;76.00
45785;DHT22;31489;51.404;5.474;2023-01-19T03:30:42;4.70;76.00
45785;DHT22;31489;51.404;5.474;2023-01-19T03:33:14;4.70;76.30
45785;DHT22;31489;51.404;5.474;2023-01-19T03:35:48;4.70;76.50
45785;DHT22;31489;51.404;5.474;2023-01-19T03:38:16;4.60;76.50
45785;DHT22;31489;51.404;5.474;2023-01-19T03:40:44;4.60;76.60
45785;DHT22;31489;51.404;5.474;2023-01-19T03:43:14;4.60;76.70
45785;DHT22;31489;51.404;5.474;2023-01-19T03:45:41;4.50;76.50
45785;DHT22;31489;51.404;5.474;2023-01-19T03:48:08;4.50;76.60
45785;DHT22;31489;51.404;5.474;2023-01-19T03:50:33;4.50;76.70
45785;DHT22;31489;51.404;5.474;2023-01-19T03:53:10;4.40;76.80
45785;DHT22;31489;51.404;5.474;2023-01-19T03:55:36;4.40;77.00
45785;DHT22;31489;51.404;5.474;2023-01-19T03:58:02;4.40;76.90
45785;DHT22;31489;51.404;5.474;2023-01-19T04:00:28;4.40;76.80
45785;DHT22;31489;51.404;5.474;2023-01-19T04:02:54;4.30;76.90
45785;DHT22;31489;51.404;5.474;2023-01-19T04:05:20;4.30;77.10
45785;DHT22;31489;51.404;5.474;2023-01-19T04:07:48;4.20;77.30
45785;DHT22;31489;51.404;5.474;2023-01-19T04:10:17;4.20;77.30
45785;DHT22;31489;51.404;5.474;2023-01-19T04:12:43;4.20;77.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:15:10;4.20;78.10
45785;DHT22;31489;51.404;5.474;2023-01-19T04:17:36;4.20;77.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:20:02;4.10;77.90
45785;DHT22;31489;51.404;5.474;2023-01-19T04:22:28;4.10;78.00
45785;DHT22;31489;51.404;5.474;2023-01-19T04:24:54;4.10;78.20
45785;DHT22;31489;51.404;5.474;2023-01-19T04:27:20;4.10;78.30
45785;DHT22;31489;51.404;5.474;2023-01-19T04:29:46;4.00;78.30
45785;DHT22;31489;51.404;5.474;2023-01-19T04:32:12;4.10;78.50
45785;DHT22;31489;51.404;5.474;2023-01-19T04:34:38;4.10;78.60
45785;DHT22;31489;51.404;5.474;2023-01-19T04:37:04;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:39:30;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:41:56;4.10;78.60
45785;DHT22;31489;51.404;5.474;2023-01-19T04:44:22;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:46:48;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:49:15;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:51:42;4.10;78.80
45785;DHT22;31489;51.404;5.474;2023-01-19T04:54:08;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:56:34;4.10;78.70
45785;DHT22;31489;51.404;5.474;2023-01-19T04:59:00;4.10;78.80
45785;DHT22;31489;51.404;5.474;2023-01-19T05:01:26;4.10;78.90
45785;DHT22;31489;51.404;5.474;2023-01-19T05:03:51;4.10;79.10
45785;DHT22;31489;51.404;5.474;2023-01-19T05:06:17;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:08:43;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:11:09;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:13:34;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:16:00;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:18:26;4.10;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T05:20:52;4.10;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:23:18;4.10;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:25:43;4.20;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:28:10;4.10;79.50
45785;DHT22;31489;51.404;5.474;2023-01-19T05:30:36;4.10;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:33:02;4.20;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:35:28;4.20;79.90
45785;DHT22;31489;51.404;5.474;2023-01-19T05:37:54;4.20;79.50
45785;DHT22;31489;51.404;5.474;2023-01-19T05:40:19;4.20;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T05:42:45;4.20;79.70
45785;DHT22;31489;51.404;5.474;2023-01-19T05:45:11;4.20;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T05:47:37;4.30;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T05:50:04;4.30;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T05:52:30;4.30;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T05:54:56;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T05:57:22;4.40;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T05:59:47;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:02:13;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:04:39;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:07:05;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:09:32;4.30;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:11:58;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:14:25;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:16:51;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:19:16;4.40;79.50
45785;DHT22;31489;51.404;5.474;2023-01-19T06:21:42;4.40;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T06:24:14;4.40;79.50
45785;DHT22;31489;51.404;5.474;2023-01-19T06:26:40;4.40;79.70
45785;DHT22;31489;51.404;5.474;2023-01-19T06:29:09;4.40;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:31:35;4.30;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T06:34:00;4.30;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T06:36:26;4.30;79.70
45785;DHT22;31489;51.404;5.474;2023-01-19T06:38:52;4.30;79.70
45785;DHT22;31489;51.404;5.474;2023-01-19T06:41:17;4.30;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T06:43:43;4.30;79.80
45785;DHT22;31489;51.404;5.474;2023-01-19T06:46:08;4.30;80.00
45785;DHT22;31489;51.404;5.474;2023-01-19T06:48:37;4.30;80.00
45785;DHT22;31489;51.404;5.474;2023-01-19T06:51:02;4.30;80.00
45785;DHT22;31489;51.404;5.474;2023-01-19T06:53:30;4.40;80.10
45785;DHT22;31489;51.404;5.474;2023-01-19T06:56:00;4.30;80.10
45785;DHT22;31489;51.404;5.474;2023-01-19T06:58:27;4.40;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:00:53;4.40;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T07:03:21;4.30;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:05:49;4.40;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:08:15;4.40;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:10:43;4.40;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:13:09;4.40;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T07:15:34;4.40;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:18:02;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:20:34;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:23:01;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:25:27;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:27:57;4.50;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:30:23;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:32:49;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:35:14;4.50;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:37:40;4.60;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:40:06;4.50;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:42:32;4.50;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:44:58;4.50;80.20
45785;DHT22;31489;51.404;5.474;2023-01-19T07:47:23;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T07:49:49;4.50;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T07:52:14;4.50;80.50
45785;DHT22;31489;51.404;5.474;2023-01-19T07:54:40;4.50;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T07:57:06;4.50;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T07:59:31;4.50;80.30
45785;DHT22;31489;51.404;5.474;2023-01-19T08:01:57;4.50;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T08:04:26;4.50;80.40
45785;DHT22;31489;51.404;5.474;2023-01-19T08:06:53;4.50;80.50
45785;DHT22;31489;51.404;5.474;2023-01-19T08:09:19;4.50;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:11:45;4.50;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:14:10;4.50;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T08:16:36;4.50;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:19:02;4.50;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:21:34;4.60;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:24:00;4.50;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T08:26:27;4.50;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T08:28:55;4.60;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T08:31:22;4.50;80.60
45785;DHT22;31489;51.404;5.474;2023-01-19T08:33:51;4.50;80.70
45785;DHT22;31489;51.404;5.474;2023-01-19T08:36:17;4.60;80.80
45785;DHT22;31489;51.404;5.474;2023-01-19T08:38:46;4.60;80.80
45785;DHT22;31489;51.404;5.474;2023-01-19T08:41:12;4.50;80.80
45785;DHT22;31489;51.404;5.474;2023-01-19T08:43:38;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T08:46:04;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T08:48:31;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T08:50:57;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T08:53:24;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T08:55:54;4.60;80.80
45785;DHT22;31489;51.404;5.474;2023-01-19T08:58:27;4.60;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T09:00:58;4.60;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:03:24;4.70;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T09:05:50;4.70;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:08:16;4.70;81.20
45785;DHT22;31489;51.404;5.474;2023-01-19T09:10:47;4.70;81.30
45785;DHT22;31489;51.404;5.474;2023-01-19T09:13:17;4.80;81.40
45785;DHT22;31489;51.404;5.474;2023-01-19T09:15:43;4.80;81.20
45785;DHT22;31489;51.404;5.474;2023-01-19T09:18:17;4.90;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T09:20:45;4.90;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:23:12;4.90;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:25:40;4.90;81.50
45785;DHT22;31489;51.404;5.474;2023-01-19T09:28:07;4.90;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:30:34;4.90;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:33:03;5.00;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:35:35;5.00;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:38:03;5.00;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:40:34;5.10;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:45:51;5.10;80.80
45785;DHT22;31489;51.404;5.474;2023-01-19T09:51:06;5.10;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:54:05;5.20;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T09:56:33;5.20;81.00
45785;DHT22;31489;51.404;5.474;2023-01-19T09:59:23;5.30;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T10:01:57;5.30;80.90
45785;DHT22;31489;51.404;5.474;2023-01-19T10:07:15;5.50;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T10:13:24;5.70;82.10
45785;DHT22;31489;51.404;5.474;2023-01-19T10:15:41;5.90;82.30
45785;DHT22;31489;51.404;5.474;2023-01-19T10:18:16;6.20;82.90
45785;DHT22;31489;51.404;5.474;2023-01-19T10:20:52;6.40;82.40
45785;DHT22;31489;51.404;5.474;2023-01-19T10:23:42;6.70;81.10
45785;DHT22;31489;51.404;5.474;2023-01-19T10:26:31;6.80;79.80
45785;DHT22;31489;51.404;5.474;2023-01-19T10:29:52;6.90;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T10:32:13;6.90;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T10:34:41;7.00;79.40
45785;DHT22;31489;51.404;5.474;2023-01-19T10:39:53;7.30;79.50
45785;DHT22;31489;51.404;5.474;2023-01-19T10:42:19;7.40;79.60
45785;DHT22;31489;51.404;5.474;2023-01-19T10:44:45;7.60;79.20
45785;DHT22;31489;51.404;5.474;2023-01-19T10:47:19;7.70;79.00
45785;DHT22;31489;51.404;5.474;2023-01-19T10:49:46;7.80;78.50
45785;DHT22;31489;51.404;5.474;2023-01-19T10:52:35;8.00;78.90
45785;DHT22;31489;51.404;5.474;2023-01-19T10:55:04;8.20;78.40
45785;DHT22;31489;51.404;5.474;2023-01-19T10:57:34;8.40;79.30
45785;DHT22;31489;51.404;5.474;2023-01-19T11:00:04;8.50;78.10
45785;DHT22;31489;51.404;5.474;2023-01-19T11:02:31;8.70;77.00
45785;DHT22;31489;51.404;5.474;2023-01-19T11:04:59;8.70;76.30
45785;DHT22;31489;51.404;5.474;2023-01-19T11:07:29;8.80;77.00
45785;DHT22;31489;51.404;5.474;2023-01-19T11:12:57;9.10;77.30
45785;DHT22;31489;51.404;5.474;2023-01-19T11:15:48;9.40;77.80
45785;DHT22;31489;51.404;5.474;2023-01-19T11:18:33;9.50;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T11:21:11;9.60;74.50
45785;DHT22;31489;51.404;5.474;2023-01-19T11:23:45;9.60;75.00
45785;DHT22;31489;51.404;5.474;2023-01-19T11:28:54;9.50;73.60
45785;DHT22;31489;51.404;5.474;2023-01-19T11:31:40;9.40;73.40
45785;DHT22;31489;51.404;5.474;2023-01-19T11:34:31;9.30;73.60
45785;DHT22;31489;51.404;5.474;2023-01-19T11:37:26;9.40;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T11:39:56;9.40;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T11:42:22;9.60;76.50
45785;DHT22;31489;51.404;5.474;2023-01-19T11:45:21;9.90;77.00
45785;DHT22;31489;51.404;5.474;2023-01-19T11:47:48;10.20;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T11:50:28;10.50;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T11:53:00;10.60;73.30
45785;DHT22;31489;51.404;5.474;2023-01-19T11:57:54;10.70;72.60
45785;DHT22;31489;51.404;5.474;2023-01-19T12:00:27;10.70;71.60
45785;DHT22;31489;51.404;5.474;2023-01-19T12:03:11;10.50;70.50
45785;DHT22;31489;51.404;5.474;2023-01-19T12:05:40;10.30;70.40
45785;DHT22;31489;51.404;5.474;2023-01-19T12:08:15;10.10;71.30
45785;DHT22;31489;51.404;5.474;2023-01-19T12:10:44;9.90;71.80
45785;DHT22;31489;51.404;5.474;2023-01-19T12:13:20;9.90;73.50
45785;DHT22;31489;51.404;5.474;2023-01-19T12:15:47;10.00;74.70
45785;DHT22;31489;51.404;5.474;2023-01-19T12:18:34;10.30;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T12:21:01;10.60;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T12:28:50;10.90;71.30
45785;DHT22;31489;51.404;5.474;2023-01-19T12:31:18;10.80;70.50
45785;DHT22;31489;51.404;5.474;2023-01-19T12:33:45;10.70;70.80
45785;DHT22;31489;51.404;5.474;2023-01-19T12:38:56;10.50;69.60
45785;DHT22;31489;51.404;5.474;2023-01-19T12:46:41;9.80;69.30
45785;DHT22;31489;51.404;5.474;2023-01-19T12:58:05;9.40;70.30
45785;DHT22;31489;51.404;5.474;2023-01-19T13:00:35;9.30;70.60
45785;DHT22;31489;51.404;5.474;2023-01-19T13:05:54;9.00;71.50
45785;DHT22;31489;51.404;5.474;2023-01-19T13:08:23;8.90;71.50
45785;DHT22;31489;51.404;5.474;2023-01-19T13:18:52;8.30;72.30
45785;DHT22;31489;51.404;5.474;2023-01-19T13:23:54;8.10;72.70
45785;DHT22;31489;51.404;5.474;2023-01-19T13:26:25;8.00;73.00
45785;DHT22;31489;51.404;5.474;2023-01-19T13:28:54;8.00;73.20
45785;DHT22;31489;51.404;5.474;2023-01-19T13:31:22;7.90;73.00
45785;DHT22;31489;51.404;5.474;2023-01-19T13:33:54;7.80;73.30
45785;DHT22;31489;51.404;5.474;2023-01-19T13:36:37;7.70;73.30
45785;DHT22;31489;51.404;5.474;2023-01-19T13:39:11;7.60;73.70
45785;DHT22;31489;51.404;5.474;2023-01-19T13:41:40;7.60;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T13:44:08;7.50;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T13:46:36;7.40;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T13:49:20;7.40;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T13:54:31;7.30;74.90
45785;DHT22;31489;51.404;5.474;2023-01-19T13:56:57;7.30;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T13:59:22;7.40;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T14:01:51;7.50;76.10
45785;DHT22;31489;51.404;5.474;2023-01-19T14:06:55;7.70;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T14:09:21;7.70;75.20
45785;DHT22;31489;51.404;5.474;2023-01-19T14:12:14;7.70;75.20
45785;DHT22;31489;51.404;5.474;2023-01-19T14:14:44;7.70;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T14:17:29;7.80;74.80
45785;DHT22;31489;51.404;5.474;2023-01-19T14:19:58;7.80;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T14:22:42;7.80;74.80
45785;DHT22;31489;51.404;5.474;2023-01-19T14:25:28;7.80;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T14:30:52;7.90;74.30
45785;DHT22;31489;51.404;5.474;2023-01-19T14:33:40;7.90;74.50
45785;DHT22;31489;51.404;5.474;2023-01-19T14:38:47;7.90;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T14:41:42;7.80;73.70
45785;DHT22;31489;51.404;5.474;2023-01-19T14:44:09;7.80;73.70
45785;DHT22;31489;51.404;5.474;2023-01-19T14:46:36;7.70;73.90
45785;DHT22;31489;51.404;5.474;2023-01-19T14:49:04;7.70;74.00
45785;DHT22;31489;51.404;5.474;2023-01-19T14:51:30;7.60;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T14:53:59;7.60;74.10
45785;DHT22;31489;51.404;5.474;2023-01-19T14:56:28;7.50;73.90
45785;DHT22;31489;51.404;5.474;2023-01-19T14:58:55;7.50;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:01:23;7.40;74.50
45785;DHT22;31489;51.404;5.474;2023-01-19T15:03:49;7.30;73.70
45785;DHT22;31489;51.404;5.474;2023-01-19T15:06:18;7.30;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:08:44;7.20;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:13:47;7.10;73.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:16:13;7.00;74.10
45785;DHT22;31489;51.404;5.474;2023-01-19T15:18:39;7.00;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T15:21:05;6.90;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T15:23:31;6.90;74.20
45785;DHT22;31489;51.404;5.474;2023-01-19T15:26:02;6.80;74.40
45785;DHT22;31489;51.404;5.474;2023-01-19T15:28:29;6.70;74.50
45785;DHT22;31489;51.404;5.474;2023-01-19T15:30:55;6.70;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T15:33:27;6.60;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T15:35:54;6.60;74.60
45785;DHT22;31489;51.404;5.474;2023-01-19T15:38:20;6.60;74.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:40:47;6.50;74.70
45785;DHT22;31489;51.404;5.474;2023-01-19T15:43:12;6.50;74.80
45785;DHT22;31489;51.404;5.474;2023-01-19T15:45:52;6.50;75.00
45785;DHT22;31489;51.404;5.474;2023-01-19T15:48:19;6.40;75.10
45785;DHT22;31489;51.404;5.474;2023-01-19T15:50:47;6.40;75.20
45785;DHT22;31489;51.404;5.474;2023-01-19T15:53:15;6.40;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T15:55:41;6.40;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T15:58:07;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:00:33;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:03:01;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:05:28;6.40;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T16:07:53;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:10:19;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:12:45;6.40;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T16:15:13;6.40;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T16:17:39;6.40;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T16:20:05;6.40;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T16:22:32;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:24:57;6.40;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T16:27:24;6.40;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T16:29:51;6.40;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T16:32:17;6.40;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T16:34:42;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T16:37:08;6.40;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T16:39:34;6.40;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T16:41:59;6.40;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T16:44:25;6.40;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T16:46:50;6.40;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T16:49:21;6.40;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T16:51:48;6.40;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T16:54:16;6.50;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T16:56:43;6.40;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T16:59:14;6.50;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T17:01:41;6.40;75.80
45785;DHT22;31489;51.404;5.474;2023-01-19T17:04:09;6.50;75.90
45785;DHT22;31489;51.404;5.474;2023-01-19T17:06:35;6.40;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T17:09:00;6.50;75.70
45785;DHT22;31489;51.404;5.474;2023-01-19T17:11:28;6.40;75.60
45785;DHT22;31489;51.404;5.474;2023-01-19T17:13:55;6.40;75.50
45785;DHT22;31489;51.404;5.474;2023-01-19T17:16:22;6.40;75.40
45785;DHT22;31489;51.404;5.474;2023-01-19T17:18:49;6.40;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T17:21:14;6.40;75.30
45785;DHT22;31489;51.404;5.474;2023-01-19T17:23:43;6.40;75.20
45785;DHT22;31489;51.404;5.474;2023-01-19T17:26:09;6.30;75.20
45785;DHT22;31489;51.404;5.474;2023-01-19T17:28:35;6.30;75.10