sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:00:16;31.20;21.40;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:02:44;23.80;21.00;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:05:10;19.80;17.00;7.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:07:39;20.00;18.20;8.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:10:05;23.25;17.25;7.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:12:37;20.20;18.20;8.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:15:03;23.40;19.60;8.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:17:29;23.20;19.80;8.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:19:54;27.33;21.33;11.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:22:20;20.50;18.75;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:24:45;29.75;22.00;10.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:27:12;26.40;20.40;7.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:29:37;24.75;21.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:32:03;21.25;17.00;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:34:28;23.50;18.25;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:36:53;23.75;17.50;9.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:39:19;22.67;19.00;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:41:44;26.75;18.50;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:44:10;20.67;18.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:46:35;23.00;20.80;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:49:01;26.00;21.75;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:51:27;21.40;18.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:53:53;24.00;18.33;7.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:56:18;26.67;20.67;9.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T00:58:43;20.25;16.75;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:01:09;22.50;18.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:03:34;29.33;21.33;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:05:59;21.00;17.00;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:08:25;26.33;21.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:10:50;25.67;21.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:13:16;24.00;20.40;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:15:43;26.00;20.50;10.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:18:10;29.75;24.50;10.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:20:36;23.50;19.75;8.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:23:04;25.50;22.25;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:25:31;21.00;17.00;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:27:58;20.25;17.75;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:30:26;27.50;20.00;8.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:32:54;22.75;18.50;8.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:35:23;24.25;18.75;8.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:37:51;20.00;19.25;6.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:40:27;21.67;19.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:42:55;23.75;18.25;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:47:54;27.50;21.75;10.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:50:25;22.50;19.25;7.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:52:51;23.75;19.50;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:55:16;23.33;20.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T01:57:43;24.50;18.50;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:00:10;26.00;21.33;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:02:40;33.00;22.75;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:05:09;27.00;23.25;10.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:07:35;22.33;20.67;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:10:03;25.00;21.75;9.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:12:33;31.25;23.25;10.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:15:19;28.50;21.00;8.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:17:47;19.60;16.20;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:26:00;29.50;24.75;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:36:28;24.25;19.50;8.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:39:47;24.50;21.75;10.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:41:54;29.50;23.50;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:47:16;26.50;20.50;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:49:50;20.75;17.75;8.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:52:22;27.50;22.25;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:54:50;25.75;23.50;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:57:17;30.25;19.75;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T02:59:42;25.67;19.00;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:08:14;28.00;25.50;11.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:13:48;27.25;22.25;9.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:16:48;33.50;24.00;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:19:26;30.50;22.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:22:06;23.50;20.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:30:15;29.25;21.50;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:32:48;30.75;23.50;13.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:35:18;31.25;25.75;10.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:37:47;27.75;20.25;10.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:40:18;30.00;21.25;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:42:51;28.00;23.75;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:45:23;23.00;19.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:47:52;28.75;23.00;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:50:31;24.75;20.00;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:52:59;27.50;20.75;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:55:25;30.00;25.00;11.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T03:57:56;29.75;25.00;12.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:00:25;32.00;27.00;12.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:02:53;35.00;27.00;13.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:05:19;31.33;24.67;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:07:45;28.00;19.50;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:10:10;24.00;23.00;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:12:37;29.75;24.75;11.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:15:03;31.67;24.67;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:17:31;27.50;23.00;9.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:19:56;31.00;28.00;11.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:22:22;29.00;25.00;12.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:24:47;32.33;23.00;10.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:27:13;27.67;24.00;9.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:29:40;23.00;19.25;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:32:05;24.00;20.33;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:34:31;29.25;21.75;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:36:57;29.00;21.00;9.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:39:22;25.00;20.00;9.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:41:47;26.67;19.00;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:44:13;24.67;18.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:46:39;30.00;27.00;12.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:49:04;21.67;19.67;10.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:51:29;21.00;17.33;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:53:55;23.67;20.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:56:21;25.25;20.25;10.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T04:58:46;24.00;17.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:01:13;28.00;22.00;9.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:03:40;24.00;19.75;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:06:05;25.33;18.67;10.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:08:31;23.33;18.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:10:56;29.00;24.00;9.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:13:22;21.67;18.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:15:47;25.33;22.00;9.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:18:13;19.33;18.00;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:20:39;20.00;16.50;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:23:04;21.00;18.67;8.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:25:29;27.33;20.33;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:27:57;17.75;15.75;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:30:27;18.25;16.75;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:32:57;19.25;15.75;8.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:35:23;19.50;18.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:37:49;18.67;15.67;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:40:14;23.67;18.67;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:42:42;26.50;20.50;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:45:10;18.33;17.67;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:47:37;20.00;17.00;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:50:02;24.00;18.00;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:52:27;21.33;19.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:54:53;19.67;17.67;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:57:18;14.67;11.33;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T05:59:43;17.33;15.33;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:02:09;21.67;17.67;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:04:34;21.67;16.67;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:07:00;19.67;16.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:09:25;15.67;14.00;5.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:11:50;23.33;18.00;7.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:14:16;20.00;17.00;6.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:16:41;21.33;16.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:19:07;16.00;14.33;6.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:21:32;19.00;14.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:23:57;15.00;13.33;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:26:23;18.33;14.33;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:28:48;16.33;16.00;6.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:31:13;15.00;14.33;6.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:33:39;15.75;14.50;6.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:36:04;18.25;15.00;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:38:30;21.75;16.75;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:40:56;16.50;13.75;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:43:22;19.33;15.67;8.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:45:51;21.50;18.25;6.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:48:16;18.25;15.50;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:50:42;19.80;17.20;7.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:53:07;16.75;15.50;6.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:55:33;20.33;18.33;8.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T06:57:59;25.00;19.75;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:00:26;19.50;16.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:02:53;21.25;16.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:05:19;18.50;15.25;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:07:47;21.75;15.25;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:10:18;17.75;14.00;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:12:46;17.75;14.00;5.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:15:13;12.75;12.75;6.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:17:42;21.75;15.50;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:20:07;18.67;16.33;7.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:22:35;21.25;18.00;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:25:01;19.00;16.25;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:27:27;24.67;18.00;7.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:29:52;19.67;17.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:32:18;21.67;15.33;6.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:34:43;17.67;17.00;9.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:37:08;24.00;17.00;7.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:39:34;15.67;14.33;6.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:42:01;25.50;18.25;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:44:26;23.00;16.75;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:46:52;24.67;17.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:49:17;21.67;16.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:51:42;19.00;16.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:54:08;18.33;15.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:56:33;21.33;17.00;9.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T07:58:58;22.00;18.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:01:25;24.75;21.75;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:03:51;22.00;16.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:06:16;22.00;18.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:08:42;19.25;16.00;6.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:11:08;21.33;16.33;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:13:33;16.00;14.00;7.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:16:01;16.25;14.25;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:18:27;20.25;18.50;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:20:52;17.00;16.33;7.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:23:19;18.00;15.33;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:25:46;24.00;18.25;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:28:13;20.67;16.33;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:30:40;17.25;16.50;7.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:33:09;19.50;15.50;6.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:35:38;19.25;14.75;6.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:38:05;20.00;15.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:40:35;18.25;15.75;7.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:43:01;18.75;15.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:45:28;21.75;16.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:47:53;25.67;19.00;9.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:50:27;19.00;18.00;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:52:55;16.40;14.00;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:55:23;20.60;15.80;7.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T08:57:50;21.25;17.25;8.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:00:16;19.50;16.50;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:02:43;18.25;14.50;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:05:09;23.67;17.67;7.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:07:34;19.67;15.33;6.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:10:00;17.67;14.67;8.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:12:25;26.33;21.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:14:50;24.33;19.67;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:17:16;23.67;20.67;7.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:19:41;24.67;20.00;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:22:06;20.67;16.33;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:24:32;23.00;20.33;10.67
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:26:57;22.00;19.33;10.33
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:29:24;23.50;18.50;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:31:51;27.40;22.00;10.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:34:19;24.20;18.60;8.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:36:46;22.80;20.60;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:39:16;27.20;19.60;8.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:41:48;22.20;19.80;8.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:44:23;21.20;16.00;7.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:46:54;21.75;18.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T09:57:44;22.40;19.00;10.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:00:16;24.75;20.50;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:02:56;23.50;21.25;9.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:05:31;22.40;19.00;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:08:07;22.00;20.00;8.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:10:37;19.60;18.60;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:15:35;23.20;20.60;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:28:38;26.80;21.20;11.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:31:26;23.60;18.20;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:34:01;21.60;18.20;9.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:36:29;23.40;19.60;10.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:38:59;25.00;22.00;9.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:41:37;29.60;22.20;10.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:44:08;23.20;17.20;9.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:46:34;28.20;23.20;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:49:03;23.20;19.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:51:34;27.40;20.20;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T10:56:45;21.80;18.00;8.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:01:59;24.20;20.40;8.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:04:25;22.60;18.80;10.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:09:23;22.00;19.60;10.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:11:49;19.75;16.00;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:14:31;21.00;18.00;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:16:57;23.20;18.20;10.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:19:25;21.00;17.80;8.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:21:54;23.40;20.00;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:24:22;23.60;20.40;11.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:26:54;17.80;16.20;8.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:29:26;21.20;16.80;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:31:57;19.60;17.00;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:39:46;19.80;16.80;9.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:42:36;23.20;17.40;8.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:47:58;20.40;16.80;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:50:26;19.00;16.80;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T11:56:16;20.40;15.40;8.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:01:22;19.75;18.00;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:15:10;19.20;15.80;8.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:17:55;21.60;18.00;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:20:35;20.20;16.40;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:23:18;19.00;17.60;9.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:29:05;22.00;20.80;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:31:43;19.80;17.40;11.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:34:37;23.20;19.40;11.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:42:20;23.25;21.50;12.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:45:07;21.80;18.00;10.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:47:42;25.20;19.20;10.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:50:16;22.00;20.00;11.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:52:54;19.60;17.00;9.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:55:25;23.60;19.00;10.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T12:58:05;17.40;16.20;9.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:03:40;22.60;19.40;10.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:16:46;25.00;23.40;13.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:22:05;20.40;17.40;9.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:27:42;24.60;19.80;11.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:30:33;24.40;20.00;12.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:33:09;27.20;24.00;12.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:52:39;24.60;22.40;12.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:55:07;24.00;22.60;12.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T13:57:43;26.20;23.80;14.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:02:58;24.25;22.25;13.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:05:45;27.80;21.00;13.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:13:10;28.00;24.00;14.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:18:24;26.00;22.40;14.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:21:03;31.60;25.80;15.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:34:13;25.60;23.60;14.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:36:42;31.20;24.20;14.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:39:43;28.00;25.60;14.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:47:27;29.60;25.00;15.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:50:02;31.00;25.60;15.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:52:33;26.60;25.40;14.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T14:57:45;27.00;19.80;12.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:00:24;28.20;26.00;15.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:02:55;30.40;26.60;14.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:05:23;31.40;27.20;18.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:07:58;27.80;25.00;15.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:10:27;31.40;27.20;16.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:13:00;24.80;24.00;13.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:18:15;26.20;25.00;16.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:20:44;24.60;23.00;14.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:23:13;33.00;30.00;18.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:25:40;31.80;28.20;16.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:28:12;27.40;25.80;16.20
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:30:38;34.00;32.20;19.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:33:11;34.75;28.00;19.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:35:52;30.00;26.60;15.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:38:21;31.20;26.80;16.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:40:59;34.00;28.20;17.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:43:26;31.40;27.00;15.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:45:52;33.60;31.20;20.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:48:19;34.60;31.20;18.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:50:58;36.00;33.20;19.80
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:53:39;36.60;33.80;19.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:56:12;38.60;34.00;19.40
12246;PMS7003;6186;52.022;4.692;2023-02-22T15:58:41;38.60;30.80;19.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:01:13;33.40;29.00;18.60
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:03:46;40.00;32.75;19.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:09:00;40.00;36.50;20.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:12:21;44.00;37.75;22.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:14:50;41.50;37.00;22.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:20:44;47.00;38.25;23.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:22:46;46.50;35.00;22.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:27:43;52.50;43.00;25.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:32:45;61.00;45.00;26.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:35:12;53.50;40.00;24.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:37:51;48.75;39.00;24.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:40:25;58.50;46.00;27.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:43:03;55.75;43.50;26.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:45:31;58.75;45.00;26.75
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:48:00;61.67;44.67;27.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:50:28;57.50;44.00;27.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:52:54;57.00;44.67;27.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:55:22;55.50;42.75;26.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T16:57:48;54.00;42.75;25.50
12246;PMS7003;6186;52.022;4.692;2023-02-22T17:00:21;53.00;41.00;26.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T17:02:55;50.00;38.50;24.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T17:05:28;50.75;41.00;24.25
12246;PMS7003;6186;52.022;4.692;2023-02-22T17:07:54;53.25;38.75;24.00
12246;PMS7003;6186;52.022;4.692;2023-02-22T17:10:19;55.00;40.00;24.00