sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2023-09-07T00:00:18;3.13;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:02:44;4.07;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:05:09;2.80;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:07:35;3.97;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:10:01;3.83;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:12:28;5.18;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:14:54;2.50;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:17:20;2.22;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:19:45;4.35;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:22:14;1.92;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:24:39;1.55;;;1.08;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:27:05;4.13;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:29:32;4.80;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:32:01;3.30;;;1.58;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:34:26;4.07;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:36:52;2.30;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:39:17;2.85;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:41:43;3.15;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:44:08;3.90;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:46:33;2.45;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:48:59;2.92;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:51:25;2.65;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:53:50;2.78;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:56:17;3.20;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T00:58:44;2.78;;;1.08;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:01:09;3.47;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:03:35;2.45;;;1.08;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:06:04;2.35;;;1.08;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:08:42;2.58;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:11:16;1.98;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:13:45;2.22;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:16:10;1.83;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:18:38;3.88;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:21:07;1.92;;;1.02;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:23:37;3.38;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:26:06;3.90;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:28:32;3.05;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:30:58;2.60;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:33:23;2.78;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:35:49;2.00;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:38:14;2.25;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:40:40;5.88;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:43:05;2.50;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:45:30;3.35;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:47:56;3.35;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:50:23;3.15;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:52:50;2.13;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:55:16;3.58;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T01:57:41;2.33;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:00:07;2.10;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:02:33;3.05;;;1.45;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:04:58;2.92;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:07:23;3.53;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:09:49;3.83;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:12:14;3.63;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:14:39;2.97;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:17:05;1.80;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:19:31;3.58;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:21:56;2.90;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:24:22;3.10;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:26:47;2.40;;;1.05;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:29:12;2.53;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:31:39;3.70;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:34:05;2.67;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:36:30;1.95;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:38:55;3.92;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:41:21;4.55;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:43:46;2.60;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:46:12;3.25;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:48:37;3.97;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:51:02;1.97;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:53:28;3.47;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:55:54;2.95;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T02:58:20;1.77;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:00:45;2.45;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:03:12;3.08;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:05:39;1.77;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:08:05;2.38;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:10:31;2.97;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:12:57;2.53;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:15:23;2.45;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:17:48;1.95;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:20:13;2.95;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:22:43;3.03;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:25:09;2.83;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:27:36;2.90;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:30:05;3.20;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:32:31;4.28;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:35:02;3.17;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:37:28;3.27;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:39:57;2.33;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:42:22;2.92;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:44:48;5.45;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:47:14;3.05;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:49:43;2.00;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:52:09;3.72;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:54:35;4.93;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:57:00;3.75;;;1.98;;
13485;SDS011;6815;59.336;17.998;2023-09-07T03:59:27;1.80;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:01:52;2.63;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:04:19;2.30;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:06:46;3.20;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:09:13;4.68;;;1.45;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:11:39;4.47;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:14:04;4.38;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:16:30;2.67;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:18:56;5.35;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:21:21;3.15;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:23:47;3.13;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:26:12;1.60;;;1.45;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:28:38;3.03;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:31:04;3.50;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:33:30;3.93;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:35:57;4.28;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:38:31;2.85;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:41:04;3.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:43:37;3.70;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:46:05;3.60;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:48:31;4.00;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:51:01;4.88;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:53:28;3.08;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:55:54;4.00;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T04:58:20;3.65;;;1.88;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:00:45;4.03;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:03:10;3.53;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:05:38;3.15;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:08:04;4.07;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:10:32;6.55;;;2.03;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:12:58;5.63;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:15:24;4.88;;;1.85;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:17:50;4.90;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:20:16;3.30;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:22:41;5.70;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:25:07;5.17;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:27:36;8.43;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:30:03;5.40;;;2.35;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:32:29;7.00;;;2.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:34:55;4.03;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:37:20;5.35;;;2.28;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:39:46;4.38;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:42:11;5.32;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:44:37;6.20;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:47:03;2.80;;;2.35;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:49:29;4.50;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:51:55;4.63;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:54:20;5.75;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:56:45;3.95;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T05:59:11;4.50;;;2.05;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:01:36;2.88;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:04:02;2.08;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:06:28;4.97;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:08:54;3.55;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:11:19;2.30;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:13:44;2.58;;;1.95;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:16:11;4.78;;;1.92;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:18:37;5.78;;;2.05;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:21:02;4.70;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:23:29;3.00;;;1.58;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:25:55;3.72;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:28:20;3.08;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:30:46;3.35;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:33:11;4.65;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:35:37;3.08;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:38:02;3.45;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:40:28;5.22;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:42:53;5.32;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:45:19;2.45;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:47:45;3.17;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:50:10;4.20;;;1.45;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:52:36;3.35;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:55:01;3.60;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:57:27;2.78;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T06:59:52;3.05;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:02:17;3.03;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:04:43;3.65;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:07:10;4.18;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:09:36;4.07;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:12:01;4.72;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:14:28;6.28;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:16:53;3.53;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:19:19;2.67;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:21:44;3.67;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:24:10;4.45;;;1.92;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:26:35;5.53;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:29:01;4.85;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:31:28;4.97;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:33:54;6.18;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:36:20;2.75;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:38:46;3.28;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:41:11;3.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:43:37;3.17;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:46:02;3.38;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:48:28;2.88;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:50:56;3.30;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:53:21;2.50;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:55:47;1.88;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T07:58:13;2.03;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:00:39;2.03;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:03:06;2.40;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:05:32;3.13;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:07:58;2.72;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:10:24;3.30;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:12:53;2.83;;;1.58;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:15:19;2.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:17:46;3.58;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:20:12;2.08;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:22:38;2.88;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:25:07;3.35;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:27:38;2.15;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:30:03;3.42;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:32:31;2.97;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:34:56;2.05;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:37:25;1.83;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:39:51;3.53;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:42:18;2.05;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:44:44;3.30;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:47:11;6.28;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:49:39;1.85;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:52:06;5.30;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:54:32;3.92;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:57:02;3.17;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T08:59:29;1.50;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:01:58;4.07;;;2.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:04:24;2.33;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:06:50;2.13;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:09:23;3.00;;;1.58;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:11:52;3.38;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:14:17;2.50;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:16:52;1.60;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:19:17;1.67;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:21:46;2.15;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:24:11;1.55;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:26:37;2.03;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:29:03;1.88;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:31:29;1.63;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:33:55;2.25;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:36:21;2.55;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:38:48;1.92;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:41:18;2.45;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:43:46;3.35;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:46:14;5.45;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:48:40;2.08;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:51:07;3.55;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:53:32;2.50;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:55:58;3.33;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T09:58:23;2.28;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:00:53;2.33;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:05:52;2.58;;;1.92;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:08:18;2.05;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:10:48;2.97;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:13:28;4.45;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:16:05;3.03;;;1.98;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:18:35;2.47;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:21:02;2.30;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:23:44;2.95;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:26:19;6.97;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:28:58;3.05;;;1.92;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:31:25;4.10;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:33:51;2.80;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:36:23;3.60;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:38:50;3.33;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:41:19;3.50;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:43:51;2.72;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:46:22;3.63;;;1.95;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:48:49;2.05;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:51:16;2.67;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:53:41;4.60;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:56:07;4.20;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T10:58:33;2.58;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:01:00;2.88;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:03:28;2.78;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:06:04;3.30;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:08:39;3.55;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:11:04;2.05;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:13:30;3.47;;;1.88;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:15:56;3.15;;;1.85;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:18:23;3.60;;;1.65;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:20:50;2.63;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:23:19;3.03;;;1.75;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:25:46;2.42;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:28:14;2.50;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:30:49;5.53;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:33:16;3.17;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:35:41;3.70;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:38:07;2.67;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:40:35;2.97;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:43:00;5.15;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:45:26;3.25;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:47:51;5.30;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:50:17;2.75;;;1.52;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:52:43;2.78;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:55:09;2.40;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T11:57:36;2.10;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:00:01;1.90;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:02:27;2.20;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:04:53;2.55;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:07:19;3.08;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:09:44;2.83;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:12:10;2.58;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:14:36;2.90;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:17:01;1.73;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:19:26;2.85;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:21:52;2.83;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:24:17;1.98;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:26:43;5.38;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:29:08;3.42;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:31:34;1.67;;;0.93;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:33:59;3.42;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:36:24;3.10;;;1.48;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:38:53;2.35;;;1.13;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:41:18;2.63;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:43:46;3.20;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:46:11;3.15;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:48:37;3.15;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:51:02;5.60;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:53:28;3.28;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:55:54;2.95;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T12:58:19;1.38;;;1.08;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:00:45;2.35;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:03:13;1.20;;;1.02;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:05:38;1.30;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:08:04;2.67;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:10:31;4.82;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:12:57;4.25;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:15:23;2.63;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:17:48;4.72;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:20:14;2.63;;;1.25;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:22:39;4.25;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:25:05;2.90;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:27:30;2.85;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:29:56;2.45;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:32:22;3.33;;;1.35;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:34:49;4.38;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:37:15;1.65;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:39:40;3.15;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:42:06;3.67;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:44:31;1.67;;;1.15;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:46:57;3.88;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:49:22;2.80;;;1.42;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:51:48;2.92;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:54:13;2.33;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:56:39;2.72;;;1.55;;
13485;SDS011;6815;59.336;17.998;2023-09-07T13:59:06;2.13;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:01:31;2.47;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:03:57;2.30;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:06:22;2.60;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:08:49;4.85;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:11:16;3.20;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:13:41;5.85;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:16:07;2.85;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:18:35;4.57;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:21:01;4.60;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:23:26;2.35;;;1.23;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:25:53;3.03;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:28:19;3.28;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:30:45;4.20;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:33:12;3.63;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:35:37;2.80;;;1.45;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:38:03;3.17;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:40:28;2.75;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:42:54;3.17;;;1.38;;
13485;SDS011;6815;59.336;17.998;2023-09-07T14:45:22;3.17;;;1.10;;