sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2022-12-08T08:23:27;100056.78;;;1.51;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:25:57;100050.97;;;1.81;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:28:24;100047.19;;;1.97;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:30:51;100044.84;;;2.03;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:33:18;100040.84;;;2.13;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:35:44;100041.88;;;2.18;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:38:11;100042.84;;;2.22;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:40:39;100041.97;;;2.21;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:43:06;100035.47;;;2.31;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:45:33;100040.47;;;2.28;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:48:00;100030.59;;;2.40;100.00
45467;BME280;31212;49.734;8.490;2022-12-08T08:50:26;100035.63;;;2.37;99.12
45467;BME280;31212;49.734;8.490;2022-12-08T08:52:53;100027.41;;;2.47;98.75
45467;BME280;31212;49.734;8.490;2022-12-08T08:55:20;100018.75;;;2.44;97.95
45467;BME280;31212;49.734;8.490;2022-12-08T08:57:48;100021.31;;;2.44;97.91
45467;BME280;31212;49.734;8.490;2022-12-08T09:00:15;100017.19;;;2.49;97.28
45467;BME280;31212;49.734;8.490;2022-12-08T09:02:42;100012.09;;;2.50;97.03
45467;BME280;31212;49.734;8.490;2022-12-08T09:05:08;100013.13;;;2.56;96.71
45467;BME280;31212;49.734;8.490;2022-12-08T09:07:35;100001.16;;;2.56;96.27
45467;BME280;31212;49.734;8.490;2022-12-08T09:10:03;100002.78;;;2.52;95.86
45467;BME280;31212;49.734;8.490;2022-12-08T09:12:30;99997.09;;;2.63;96.15
45467;BME280;31212;49.734;8.490;2022-12-08T09:14:58;99990.13;;;2.59;95.77
45467;BME280;31212;49.734;8.490;2022-12-08T09:17:24;99985.97;;;2.62;95.41
45467;BME280;31212;49.734;8.490;2022-12-08T09:19:51;99985.59;;;2.80;95.02
45467;BME280;31212;49.734;8.490;2022-12-08T09:22:17;99985.66;;;2.82;94.92
45467;BME280;31212;49.734;8.490;2022-12-08T09:24:44;99981.56;;;2.89;94.46
45467;BME280;31212;49.734;8.490;2022-12-08T09:27:11;99985.78;;;2.86;94.28
45467;BME280;31212;49.734;8.490;2022-12-08T09:29:37;99981.50;;;2.85;94.28
45467;BME280;31212;49.734;8.490;2022-12-08T09:32:06;99969.69;;;2.92;93.83
45467;BME280;31212;49.734;8.490;2022-12-08T09:34:32;99970.66;;;2.96;93.74
45467;BME280;31212;49.734;8.490;2022-12-08T09:36:59;99958.75;;;2.98;93.18
45467;BME280;31212;49.734;8.490;2022-12-08T09:39:26;99958.66;;;2.95;93.41
45467;BME280;31212;49.734;8.490;2022-12-08T09:41:57;99963.34;;;3.11;92.80
45467;BME280;31212;49.734;8.490;2022-12-08T09:44:42;99950.66;;;3.16;92.51
45467;BME280;31212;49.734;8.490;2022-12-08T09:47:31;99939.75;;;3.25;91.90
45467;BME280;31212;49.734;8.490;2022-12-08T09:50:02;99938.28;;;3.34;91.78
45467;BME280;31212;49.734;8.490;2022-12-08T09:52:34;99924.13;;;3.50;91.19
45467;BME280;31212;49.734;8.490;2022-12-08T09:55:10;99925.38;;;3.66;91.17
45467;BME280;31212;49.734;8.490;2022-12-08T09:57:39;99901.50;;;3.70;90.27
45467;BME280;31212;49.734;8.490;2022-12-08T10:00:11;99889.75;;;3.82;89.42
45467;BME280;31212;49.734;8.490;2022-12-08T10:02:40;99875.50;;;3.95;89.15
45467;BME280;31212;49.734;8.490;2022-12-08T10:05:12;99862.66;;;3.95;88.52
45467;BME280;31212;49.734;8.490;2022-12-08T10:07:43;99843.28;;;4.09;88.07
45467;BME280;31212;49.734;8.490;2022-12-08T10:10:21;99837.22;;;4.07;87.33
45467;BME280;31212;49.734;8.490;2022-12-08T10:12:54;99818.22;;;3.99;86.80
45467;BME280;31212;49.734;8.490;2022-12-08T10:15:35;99823.53;;;4.07;86.91
45467;BME280;31212;49.734;8.490;2022-12-08T10:18:12;99820.25;;;4.15;86.51
45467;BME280;31212;49.734;8.490;2022-12-08T10:20:40;99799.84;;;4.23;86.13
45467;BME280;31212;49.734;8.490;2022-12-08T10:23:16;99782.13;;;4.37;85.62
45467;BME280;31212;49.734;8.490;2022-12-08T10:25:45;99778.09;;;4.51;85.24
45467;BME280;31212;49.734;8.490;2022-12-08T10:28:12;99783.25;;;4.53;85.43
45467;BME280;31212;49.734;8.490;2022-12-08T10:30:39;99777.38;;;4.60;84.84
45467;BME280;31212;49.734;8.490;2022-12-08T10:33:13;99761.09;;;4.60;84.36
45467;BME280;31212;49.734;8.490;2022-12-08T10:35:46;99760.47;;;4.73;84.38
45467;BME280;31212;49.734;8.490;2022-12-08T10:38:19;99750.34;;;4.82;84.24
45467;BME280;31212;49.734;8.490;2022-12-08T10:40:49;99746.13;;;4.86;84.15
45467;BME280;31212;49.734;8.490;2022-12-08T10:43:18;99731.63;;;4.93;83.58
45467;BME280;31212;49.734;8.490;2022-12-08T10:45:46;99724.09;;;5.05;83.17
45467;BME280;31212;49.734;8.490;2022-12-08T10:48:16;99698.53;;;5.16;82.18
45467;BME280;31212;49.734;8.490;2022-12-08T10:50:45;99686.53;;;5.19;81.63
45467;BME280;31212;49.734;8.490;2022-12-08T10:53:14;99666.16;;;5.35;80.57
45467;BME280;31212;49.734;8.490;2022-12-08T10:55:43;99616.56;;;5.51;79.82
45467;BME280;31212;49.734;8.490;2022-12-08T10:58:28;99584.81;;;5.49;79.04
45467;BME280;31212;49.734;8.490;2022-12-08T11:00:57;99596.06;;;5.56;78.73
45467;BME280;31212;49.734;8.490;2022-12-08T11:03:29;99552.31;;;5.61;77.88
45467;BME280;31212;49.734;8.490;2022-12-08T11:05:58;99537.03;;;5.79;76.89
45467;BME280;31212;49.734;8.490;2022-12-08T11:08:26;99513.75;;;5.67;76.67
45467;BME280;31212;49.734;8.490;2022-12-08T11:10:54;99493.00;;;5.51;76.21
45467;BME280;31212;49.734;8.490;2022-12-08T11:13:23;99504.16;;;5.50;75.79
45467;BME280;31212;49.734;8.490;2022-12-08T11:15:51;99524.94;;;5.70;76.28
45467;BME280;31212;49.734;8.490;2022-12-08T11:18:29;99483.72;;;5.73;75.18
45467;BME280;31212;49.734;8.490;2022-12-08T11:20:59;99500.91;;;5.71;75.63
45467;BME280;31212;49.734;8.490;2022-12-08T11:23:28;99496.00;;;5.99;75.03
45467;BME280;31212;49.734;8.490;2022-12-08T11:25:59;99467.75;;;6.19;74.00
45467;BME280;31212;49.734;8.490;2022-12-08T11:28:27;99441.19;;;6.27;73.91
45467;BME280;31212;49.734;8.490;2022-12-08T11:30:58;99443.00;;;6.55;73.33
45467;BME280;31212;49.734;8.490;2022-12-08T11:33:28;99430.91;;;6.36;73.17
45467;BME280;31212;49.734;8.490;2022-12-08T11:35:59;99407.59;;;6.08;72.86
45467;BME280;31212;49.734;8.490;2022-12-08T11:38:27;99428.94;;;5.88;73.81
45467;BME280;31212;49.734;8.490;2022-12-08T11:40:57;99453.78;;;5.82;73.85
45467;BME280;31212;49.734;8.490;2022-12-08T11:43:30;99461.44;;;5.72;73.69
45467;BME280;31212;49.734;8.490;2022-12-08T11:46:04;99479.31;;;5.57;74.02
45467;BME280;31212;49.734;8.490;2022-12-08T11:48:41;99494.09;;;5.83;74.71
45467;BME280;31212;49.734;8.490;2022-12-08T11:51:14;99489.78;;;5.80;74.75
45467;BME280;31212;49.734;8.490;2022-12-08T11:53:47;99482.72;;;5.54;74.46
45467;BME280;31212;49.734;8.490;2022-12-08T11:56:19;99494.00;;;5.64;74.81
45467;BME280;31212;49.734;8.490;2022-12-08T11:58:49;99502.47;;;5.55;74.86
45467;BME280;31212;49.734;8.490;2022-12-08T12:01:21;99492.16;;;5.52;74.84
45467;BME280;31212;49.734;8.490;2022-12-08T12:03:54;99484.47;;;5.59;74.52
45467;BME280;31212;49.734;8.490;2022-12-08T12:06:37;99486.09;;;5.43;74.94
45467;BME280;31212;49.734;8.490;2022-12-08T12:09:15;99521.25;;;5.44;75.42
45467;BME280;31212;49.734;8.490;2022-12-08T12:11:52;99514.50;;;5.56;75.23
45467;BME280;31212;49.734;8.490;2022-12-08T12:17:40;99476.13;;;5.84;74.52
45467;BME280;31212;49.734;8.490;2022-12-08T12:20:16;99458.03;;;5.75;74.53
45467;BME280;31212;49.734;8.490;2022-12-08T12:22:48;99453.72;;;5.76;74.17
45467;BME280;31212;49.734;8.490;2022-12-08T12:25:20;99451.06;;;5.65;74.18
45467;BME280;31212;49.734;8.490;2022-12-08T12:27:49;99445.97;;;5.71;74.02
45467;BME280;31212;49.734;8.490;2022-12-08T12:30:20;99454.47;;;5.61;73.88
45467;BME280;31212;49.734;8.490;2022-12-08T12:32:51;99459.56;;;5.54;74.39
45467;BME280;31212;49.734;8.490;2022-12-08T12:35:26;99469.09;;;5.66;74.40
45467;BME280;31212;49.734;8.490;2022-12-08T12:37:57;99470.00;;;5.71;74.15
45467;BME280;31212;49.734;8.490;2022-12-08T12:40:27;99461.44;;;5.76;74.14
45467;BME280;31212;49.734;8.490;2022-12-08T12:43:13;99457.97;;;5.70;74.26
45467;BME280;31212;49.734;8.490;2022-12-08T12:45:49;99451.16;;;5.80;73.87
45467;BME280;31212;49.734;8.490;2022-12-08T12:48:24;99452.97;;;5.89;74.03
45467;BME280;31212;49.734;8.490;2022-12-08T12:50:52;99415.09;;;5.79;73.40
45467;BME280;31212;49.734;8.490;2022-12-08T12:53:46;99447.78;;;5.84;74.06
45467;BME280;31212;49.734;8.490;2022-12-08T12:56:47;99458.94;;;5.86;73.92
45467;BME280;31212;49.734;8.490;2022-12-08T12:59:34;99420.31;;;5.89;73.26
45467;BME280;31212;49.734;8.490;2022-12-08T13:02:01;99435.78;;;5.91;73.70
45467;BME280;31212;49.734;8.490;2022-12-08T13:04:33;99425.56;;;6.02;73.36
45467;BME280;31212;49.734;8.490;2022-12-08T13:07:04;99394.66;;;5.99;73.25
45467;BME280;31212;49.734;8.490;2022-12-08T13:09:34;99386.91;;;6.00;72.53
45467;BME280;31212;49.734;8.490;2022-12-08T13:12:08;99398.13;;;6.02;72.50
45467;BME280;31212;49.734;8.490;2022-12-08T13:14:36;99386.81;;;5.88;72.96
45467;BME280;31212;49.734;8.490;2022-12-08T13:17:16;99372.25;;;5.90;72.81
45467;BME280;31212;49.734;8.490;2022-12-08T13:19:51;99365.31;;;5.81;72.72
45467;BME280;31212;49.734;8.490;2022-12-08T13:26:07;99409.78;;;5.52;73.41
45467;BME280;31212;49.734;8.490;2022-12-08T13:29:03;99427.72;;;5.38;74.13
45467;BME280;31212;49.734;8.490;2022-12-08T13:31:35;99446.38;;;5.17;74.59
45467;BME280;31212;49.734;8.490;2022-12-08T13:34:04;99475.47;;;5.10;75.17
45467;BME280;31212;49.734;8.490;2022-12-08T13:36:32;99496.06;;;5.12;75.46
45467;BME280;31212;49.734;8.490;2022-12-08T13:39:01;99489.06;;;5.00;75.61
45467;BME280;31212;49.734;8.490;2022-12-08T13:41:33;99514.69;;;4.89;76.20
45467;BME280;31212;49.734;8.490;2022-12-08T13:44:05;99527.44;;;4.83;76.69
45467;BME280;31212;49.734;8.490;2022-12-08T13:46:39;99528.97;;;4.67;76.59
45467;BME280;31212;49.734;8.490;2022-12-08T13:49:10;99548.69;;;4.68;76.98
45467;BME280;31212;49.734;8.490;2022-12-08T13:51:41;99556.50;;;4.74;77.47
45467;BME280;31212;49.734;8.490;2022-12-08T13:54:13;99538.59;;;4.82;77.16
45467;BME280;31212;49.734;8.490;2022-12-08T13:56:45;99538.66;;;4.88;77.04
45467;BME280;31212;49.734;8.490;2022-12-08T13:59:24;99528.38;;;4.88;76.97
45467;BME280;31212;49.734;8.490;2022-12-08T14:01:56;99515.63;;;4.96;76.54
45467;BME280;31212;49.734;8.490;2022-12-08T14:04:25;99490.09;;;5.14;76.11
45467;BME280;31212;49.734;8.490;2022-12-08T14:06:53;99468.88;;;5.38;75.31
45467;BME280;31212;49.734;8.490;2022-12-08T14:09:22;99456.81;;;5.34;74.69
45467;BME280;31212;49.734;8.490;2022-12-08T14:11:55;99442.25;;;5.36;74.40
45467;BME280;31212;49.734;8.490;2022-12-08T14:14:26;99462.91;;;5.43;74.66
45467;BME280;31212;49.734;8.490;2022-12-08T14:16:56;99455.91;;;5.28;75.27
45467;BME280;31212;49.734;8.490;2022-12-08T14:19:25;99460.16;;;5.21;74.83
45467;BME280;31212;49.734;8.490;2022-12-08T14:21:57;99456.59;;;5.10;74.51
45467;BME280;31212;49.734;8.490;2022-12-08T14:24:24;99462.44;;;4.95;75.23
45467;BME280;31212;49.734;8.490;2022-12-08T14:26:54;99466.59;;;4.82;75.20
45467;BME280;31212;49.734;8.490;2022-12-08T14:29:42;99505.94;;;4.75;76.17
45467;BME280;31212;49.734;8.490;2022-12-08T14:32:21;99501.56;;;4.67;76.19
45467;BME280;31212;49.734;8.490;2022-12-08T14:34:53;99481.72;;;4.55;75.85
45467;BME280;31212;49.734;8.490;2022-12-08T14:37:20;99489.38;;;4.52;75.90
45467;BME280;31212;49.734;8.490;2022-12-08T14:39:48;99493.66;;;4.52;76.14
45467;BME280;31212;49.734;8.490;2022-12-08T14:42:21;99497.88;;;4.47;76.16
45467;BME280;31212;49.734;8.490;2022-12-08T14:44:54;99505.56;;;4.45;76.37
45467;BME280;31212;49.734;8.490;2022-12-08T14:47:22;99514.00;;;4.35;76.33
45467;BME280;31212;49.734;8.490;2022-12-08T14:49:53;99509.72;;;4.37;76.46
45467;BME280;31212;49.734;8.490;2022-12-08T14:52:20;99525.22;;;4.40;76.70
45467;BME280;31212;49.734;8.490;2022-12-08T14:54:49;99543.94;;;4.33;77.15
45467;BME280;31212;49.734;8.490;2022-12-08T14:57:18;99558.50;;;4.34;77.51
45467;BME280;31212;49.734;8.490;2022-12-08T14:59:45;99578.16;;;4.30;77.89
45467;BME280;31212;49.734;8.490;2022-12-08T15:02:23;99601.19;;;4.24;78.56
45467;BME280;31212;49.734;8.490;2022-12-08T15:04:56;99602.09;;;4.28;78.57
45467;BME280;31212;49.734;8.490;2022-12-08T15:07:25;99608.88;;;4.23;78.55
45467;BME280;31212;49.734;8.490;2022-12-08T15:13:03;99628.22;;;4.02;79.66
45467;BME280;31212;49.734;8.490;2022-12-08T15:15:46;99651.09;;;3.86;80.17
45467;BME280;31212;49.734;8.490;2022-12-08T15:18:15;99660.16;;;3.69;80.90
45467;BME280;31212;49.734;8.490;2022-12-08T15:20:45;99684.53;;;3.47;81.54
45467;BME280;31212;49.734;8.490;2022-12-08T15:23:22;99705.63;;;3.32;82.39
45467;BME280;31212;49.734;8.490;2022-12-08T15:25:50;99710.50;;;3.19;82.69
45467;BME280;31212;49.734;8.490;2022-12-08T15:28:20;99718.19;;;3.19;83.16
45467;BME280;31212;49.734;8.490;2022-12-08T15:30:48;99706.91;;;3.11;83.35
45467;BME280;31212;49.734;8.490;2022-12-08T15:33:14;99717.75;;;3.01;83.60
45467;BME280;31212;49.734;8.490;2022-12-08T15:35:41;99722.78;;;2.95;83.93
45467;BME280;31212;49.734;8.490;2022-12-08T15:38:16;99725.19;;;2.89;84.08
45467;BME280;31212;49.734;8.490;2022-12-08T15:40:44;99725.97;;;2.86;84.67
45467;BME280;31212;49.734;8.490;2022-12-08T15:43:10;99731.97;;;2.85;84.89
45467;BME280;31212;49.734;8.490;2022-12-08T15:45:38;99726.69;;;2.79;84.84
45467;BME280;31212;49.734;8.490;2022-12-08T15:48:05;99738.41;;;2.69;85.10
45467;BME280;31212;49.734;8.490;2022-12-08T15:50:32;99744.41;;;2.69;85.11
45467;BME280;31212;49.734;8.490;2022-12-08T15:52:59;99745.28;;;2.70;85.87
45467;BME280;31212;49.734;8.490;2022-12-08T15:55:26;99753.03;;;2.73;85.99
45467;BME280;31212;49.734;8.490;2022-12-08T15:57:54;99750.44;;;2.72;85.84
45467;BME280;31212;49.734;8.490;2022-12-08T16:00:27;99747.03;;;2.73;85.69
45467;BME280;31212;49.734;8.490;2022-12-08T16:02:57;99742.00;;;2.76;85.91
45467;BME280;31212;49.734;8.490;2022-12-08T16:05:24;99748.00;;;2.78;85.71
45467;BME280;31212;49.734;8.490;2022-12-08T16:07:52;99753.25;;;2.82;85.67
45467;BME280;31212;49.734;8.490;2022-12-08T16:10:21;99745.47;;;2.79;85.93
45467;BME280;31212;49.734;8.490;2022-12-08T16:12:48;99743.09;;;2.87;86.05
45467;BME280;31212;49.734;8.490;2022-12-08T16:15:33;99747.56;;;2.94;85.57
45467;BME280;31212;49.734;8.490;2022-12-08T16:18:02;99742.38;;;2.93;86.09
45467;BME280;31212;49.734;8.490;2022-12-08T16:20:29;99736.47;;;2.97;85.94
45467;BME280;31212;49.734;8.490;2022-12-08T16:22:56;99739.78;;;2.91;85.49
45467;BME280;31212;49.734;8.490;2022-12-08T16:25:23;99736.38;;;2.92;85.75
45467;BME280;31212;49.734;8.490;2022-12-08T16:27:51;99742.38;;;2.93;86.12
45467;BME280;31212;49.734;8.490;2022-12-08T16:30:19;99739.00;;;2.95;85.90
45467;BME280;31212;49.734;8.490;2022-12-08T16:32:45;99733.75;;;2.89;86.13
45467;BME280;31212;49.734;8.490;2022-12-08T16:35:13;99744.00;;;2.88;86.43
45467;BME280;31212;49.734;8.490;2022-12-08T16:37:40;99746.56;;;2.88;86.24
45467;BME280;31212;49.734;8.490;2022-12-08T16:40:08;99744.66;;;2.80;86.44
45467;BME280;31212;49.734;8.490;2022-12-08T16:42:34;99752.34;;;2.80;86.80
45467;BME280;31212;49.734;8.490;2022-12-08T16:45:09;99753.88;;;2.74;86.82
45467;BME280;31212;49.734;8.490;2022-12-08T16:47:37;99759.97;;;2.77;86.43
45467;BME280;31212;49.734;8.490;2022-12-08T16:50:05;99763.41;;;2.79;87.05
45467;BME280;31212;49.734;8.490;2022-12-08T16:52:33;99747.34;;;2.85;87.04
45467;BME280;31212;49.734;8.490;2022-12-08T16:54:59;99750.56;;;2.78;86.88
45467;BME280;31212;49.734;8.490;2022-12-08T16:57:26;99746.31;;;2.78;86.82
45467;BME280;31212;49.734;8.490;2022-12-08T16:59:53;99749.81;;;2.82;87.27
45467;BME280;31212;49.734;8.490;2022-12-08T17:02:19;99749.59;;;2.73;87.01
45467;BME280;31212;49.734;8.490;2022-12-08T17:04:46;99747.72;;;2.65;86.89
45467;BME280;31212;49.734;8.490;2022-12-08T17:07:13;99747.91;;;2.73;86.81
45467;BME280;31212;49.734;8.490;2022-12-08T17:09:41;99746.13;;;2.71;87.08
45467;BME280;31212;49.734;8.490;2022-12-08T17:12:07;99746.97;;;2.69;87.25
45467;BME280;31212;49.734;8.490;2022-12-08T17:14:35;99740.06;;;2.67;87.42
45467;BME280;31212;49.734;8.490;2022-12-08T17:17:02;99747.03;;;2.73;87.52
45467;BME280;31212;49.734;8.490;2022-12-08T17:19:28;99751.19;;;2.67;87.69
45467;BME280;31212;49.734;8.490;2022-12-08T17:21:55;99754.66;;;2.69;87.58
45467;BME280;31212;49.734;8.490;2022-12-08T17:24:22;99751.22;;;2.69;87.64
45467;BME280;31212;49.734;8.490;2022-12-08T17:26:54;99739.22;;;2.68;87.29
45467;BME280;31212;49.734;8.490;2022-12-08T17:29:21;99743.41;;;2.64;87.49
45467;BME280;31212;49.734;8.490;2022-12-08T17:31:48;99734.19;;;2.71;87.54
45467;BME280;31212;49.734;8.490;2022-12-08T17:34:14;99735.03;;;2.70;87.35
45467;BME280;31212;49.734;8.490;2022-12-08T17:36:41;99728.00;;;2.63;87.10
45467;BME280;31212;49.734;8.490;2022-12-08T17:39:08;99733.34;;;2.72;86.83
45467;BME280;31212;49.734;8.490;2022-12-08T17:41:36;99712.34;;;2.87;86.70
45467;BME280;31212;49.734;8.490;2022-12-08T17:44:09;99701.34;;;2.93;85.84
45467;BME280;31212;49.734;8.490;2022-12-08T17:46:35;99705.38;;;2.81;85.86
45467;BME280;31212;49.734;8.490;2022-12-08T17:49:07;99705.34;;;2.80;85.61
45467;BME280;31212;49.734;8.490;2022-12-08T17:51:34;99701.59;;;2.65;86.29
45467;BME280;31212;49.734;8.490;2022-12-08T17:54:00;99710.84;;;2.60;86.51
45467;BME280;31212;49.734;8.490;2022-12-08T17:56:27;99718.53;;;2.60;86.69
45467;BME280;31212;49.734;8.490;2022-12-08T17:58:54;99722.81;;;2.60;86.70
45467;BME280;31212;49.734;8.490;2022-12-08T18:01:22;99729.47;;;2.53;86.89
45467;BME280;31212;49.734;8.490;2022-12-08T18:03:49;99733.81;;;2.56;87.28
45467;BME280;31212;49.734;8.490;2022-12-08T18:06:15;99737.41;;;2.62;87.38
45467;BME280;31212;49.734;8.490;2022-12-08T18:08:42;99728.72;;;2.57;87.23
45467;BME280;31212;49.734;8.490;2022-12-08T18:11:11;99727.88;;;2.57;87.60
45467;BME280;31212;49.734;8.490;2022-12-08T18:13:38;99735.38;;;2.50;87.63
45467;BME280;31212;49.734;8.490;2022-12-08T18:16:05;99738.50;;;2.39;88.15
45467;BME280;31212;49.734;8.490;2022-12-08T18:18:33;99740.25;;;2.40;88.08
45467;BME280;31212;49.734;8.490;2022-12-08T18:21:00;99750.72;;;2.49;88.13
45467;BME280;31212;49.734;8.490;2022-12-08T18:23:27;99750.72;;;2.49;88.30
45467;BME280;31212;49.734;8.490;2022-12-08T18:25:53;99749.13;;;2.52;88.27
45467;BME280;31212;49.734;8.490;2022-12-08T18:28:20;99742.03;;;2.42;88.13
45467;BME280;31212;49.734;8.490;2022-12-08T18:30:48;99746.97;;;2.36;87.86
45467;BME280;31212;49.734;8.490;2022-12-08T18:33:15;99752.16;;;2.38;88.08
45467;BME280;31212;49.734;8.490;2022-12-08T18:35:43;99758.53;;;2.53;88.06
45467;BME280;31212;49.734;8.490;2022-12-08T18:38:10;99754.75;;;2.39;88.12
45467;BME280;31212;49.734;8.490;2022-12-08T18:40:36;99746.94;;;2.34;88.10
45467;BME280;31212;49.734;8.490;2022-12-08T18:43:03;99748.34;;;2.22;88.44
45467;BME280;31212;49.734;8.490;2022-12-08T18:45:30;99748.50;;;2.29;88.39
45467;BME280;31212;49.734;8.490;2022-12-08T18:47:56;99749.44;;;2.31;88.89
45467;BME280;31212;49.734;8.490;2022-12-08T18:50:23;99759.03;;;2.40;88.68
45467;BME280;31212;49.734;8.490;2022-12-08T18:52:51;99760.78;;;2.41;88.39
45467;BME280;31212;49.734;8.490;2022-12-08T18:55:18;99760.16;;;2.50;88.59
45467;BME280;31212;49.734;8.490;2022-12-08T18:57:45;99757.13;;;2.31;88.68
45467;BME280;31212;49.734;8.490;2022-12-08T19:00:14;99761.53;;;2.37;89.05
45467;BME280;31212;49.734;8.490;2022-12-08T19:02:41;99753.81;;;2.35;88.81
45467;BME280;31212;49.734;8.490;2022-12-08T19:05:09;99756.84;;;2.21;88.57
45467;BME280;31212;49.734;8.490;2022-12-08T19:07:37;99761.94;;;2.19;89.22
45467;BME280;31212;49.734;8.490;2022-12-08T19:10:06;99763.66;;;2.20;89.18
45467;BME280;31212;49.734;8.490;2022-12-08T19:12:33;99757.44;;;2.12;89.23
45467;BME280;31212;49.734;8.490;2022-12-08T19:14:59;99766.66;;;2.05;89.95
45467;BME280;31212;49.734;8.490;2022-12-08T19:17:26;99768.31;;;2.03;89.80
45467;BME280;31212;49.734;8.490;2022-12-08T19:19:54;99772.38;;;1.95;90.22
45467;BME280;31212;49.734;8.490;2022-12-08T19:22:20;99783.25;;;1.88;90.27
45467;BME280;31212;49.734;8.490;2022-12-08T19:24:47;99789.94;;;1.82;90.60
45467;BME280;31212;49.734;8.490;2022-12-08T19:27:15;99787.34;;;1.81;90.38
45467;BME280;31212;49.734;8.490;2022-12-08T19:29:42;99792.16;;;1.70;90.79
45467;BME280;31212;49.734;8.490;2022-12-08T19:32:09;99791.34;;;1.73;90.81
45467;BME280;31212;49.734;8.490;2022-12-08T19:34:36;99783.47;;;1.65;90.82
45467;BME280;31212;49.734;8.490;2022-12-08T19:37:03;99779.63;;;1.50;91.58
45467;BME280;31212;49.734;8.490;2022-12-08T19:39:29;99773.34;;;1.39;91.69
45467;BME280;31212;49.734;8.490;2022-12-08T19:42:17;99784.84;;;1.25;92.07
45467;BME280;31212;49.734;8.490;2022-12-08T19:45:04;99792.44;;;1.22;92.32
45467;BME280;31212;49.734;8.490;2022-12-08T19:47:31;99794.88;;;1.18;92.67
45467;BME280;31212;49.734;8.490;2022-12-08T19:49:57;99790.47;;;1.14;92.85
45467;BME280;31212;49.734;8.490;2022-12-08T19:52:38;99792.94;;;1.11;93.19
45467;BME280;31212;49.734;8.490;2022-12-08T19:55:05;99793.97;;;1.16;93.32
45467;BME280;31212;49.734;8.490;2022-12-08T19:57:33;99789.63;;;1.14;93.64
45467;BME280;31212;49.734;8.490;2022-12-08T19:59:59;99789.34;;;1.33;93.97
45467;BME280;31212;49.734;8.490;2022-12-08T20:02:26;99781.59;;;1.30;93.43
45467;BME280;31212;49.734;8.490;2022-12-08T20:04:53;99779.91;;;1.31;93.66
45467;BME280;31212;49.734;8.490;2022-12-08T20:07:20;99774.13;;;1.37;93.34
45467;BME280;31212;49.734;8.490;2022-12-08T20:09:46;99782.31;;;1.26;93.35
45467;BME280;31212;49.734;8.490;2022-12-08T20:12:13;99773.25;;;1.36;93.48
45467;BME280;31212;49.734;8.490;2022-12-08T20:14:41;99768.91;;;1.33;93.31
45467;BME280;31212;49.734;8.490;2022-12-08T20:17:07;99767.03;;;1.28;93.58
45467;BME280;31212;49.734;8.490;2022-12-08T20:19:34;99765.34;;;1.28;93.30
45467;BME280;31212;49.734;8.490;2022-12-08T20:22:00;99766.00;;;1.23;93.46
45467;BME280;31212;49.734;8.490;2022-12-08T20:24:27;99773.81;;;1.26;93.39
45467;BME280;31212;49.734;8.490;2022-12-08T20:26:54;99767.97;;;1.30;93.22
45467;BME280;31212;49.734;8.490;2022-12-08T20:29:21;99767.09;;;1.31;93.48
45467;BME280;31212;49.734;8.490;2022-12-08T20:31:49;99770.06;;;1.16;93.53
45467;BME280;31212;49.734;8.490;2022-12-08T20:34:17;99770.75;;;1.10;93.72
45467;BME280;31212;49.734;8.490;2022-12-08T20:36:44;99770.72;;;1.09;93.93
45467;BME280;31212;49.734;8.490;2022-12-08T20:39:13;99771.56;;;1.09;94.24
45467;BME280;31212;49.734;8.490;2022-12-08T20:41:40;99771.78;;;1.15;94.14
45467;BME280;31212;49.734;8.490;2022-12-08T20:44:07;99777.63;;;1.11;94.37
45467;BME280;31212;49.734;8.490;2022-12-08T20:46:34;99783.59;;;1.12;94.24
45467;BME280;31212;49.734;8.490;2022-12-08T20:49:03;99780.25;;;1.14;94.32
45467;BME280;31212;49.734;8.490;2022-12-08T20:51:30;99782.81;;;1.14;94.41
45467;BME280;31212;49.734;8.490;2022-12-08T20:53:58;99777.13;;;1.23;94.30
45467;BME280;31212;49.734;8.490;2022-12-08T20:56:25;99778.28;;;1.33;94.01
45467;BME280;31212;49.734;8.490;2022-12-08T20:58:52;99772.41;;;1.37;93.67
45467;BME280;31212;49.734;8.490;2022-12-08T21:01:21;99773.34;;;1.39;93.51
45467;BME280;31212;49.734;8.490;2022-12-08T21:03:49;99769.28;;;1.46;93.29
45467;BME280;31212;49.734;8.490;2022-12-08T21:06:21;99767.66;;;1.49;93.01
45467;BME280;31212;49.734;8.490;2022-12-08T21:08:48;99756.34;;;1.41;92.63
45467;BME280;31212;49.734;8.490;2022-12-08T21:11:15;99756.53;;;1.47;92.74
45467;BME280;31212;49.734;8.490;2022-12-08T21:13:41;99758.53;;;1.29;93.24
45467;BME280;31212;49.734;8.490;2022-12-08T21:16:10;99767.06;;;1.29;93.32
45467;BME280;31212;49.734;8.490;2022-12-08T21:18:37;99763.66;;;1.29;93.25
45467;BME280;31212;49.734;8.490;2022-12-08T21:21:06;99766.91;;;1.23;93.24
45467;BME280;31212;49.734;8.490;2022-12-08T21:23:34;99765.06;;;1.19;93.83
45467;BME280;31212;49.734;8.490;2022-12-08T21:26:01;99772.91;;;1.25;93.84
45467;BME280;31212;49.734;8.490;2022-12-08T21:28:28;99767.84;;;1.27;93.79
45467;BME280;31212;49.734;8.490;2022-12-08T21:30:54;99770.50;;;1.30;93.89
45467;BME280;31212;49.734;8.490;2022-12-08T21:33:21;99771.59;;;1.38;94.02
45467;BME280;31212;49.734;8.490;2022-12-08T21:35:47;99771.53;;;1.35;94.09
45467;BME280;31212;49.734;8.490;2022-12-08T21:38:14;99771.53;;;1.35;93.74
45467;BME280;31212;49.734;8.490;2022-12-08T21:40:42;99774.09;;;1.35;94.12
45467;BME280;31212;49.734;8.490;2022-12-08T21:43:08;99767.22;;;1.34;94.27
45467;BME280;31212;49.734;8.490;2022-12-08T21:45:35;99779.25;;;1.37;94.16
45467;BME280;31212;49.734;8.490;2022-12-08T21:48:01;99769.13;;;1.41;93.98
45467;BME280;31212;49.734;8.490;2022-12-08T21:50:29;99773.34;;;1.39;93.97
45467;BME280;31212;49.734;8.490;2022-12-08T21:52:56;99765.72;;;1.41;94.07
45467;BME280;31212;49.734;8.490;2022-12-08T21:55:22;99774.47;;;1.49;94.08