sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43646;SDS011;56152;49.996;18.980;2023-04-24T00:02:54;39.70;;;21.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:07:57;39.33;;;22.42;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:13:00;37.67;;;20.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:18:03;46.33;;;19.42;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:23:08;31.70;;;19.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:28:11;32.03;;;19.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:33:13;24.92;;;15.75;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:38:15;26.92;;;13.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:43:19;34.60;;;16.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:48:21;25.27;;;14.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:53:24;23.88;;;12.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T00:58:27;19.33;;;11.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:03:30;16.40;;;10.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:08:33;16.25;;;9.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:13:40;19.35;;;11.82;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:18:42;18.10;;;9.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:23:50;17.00;;;9.98;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:28:53;18.67;;;10.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:33:57;22.73;;;11.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:39:01;19.17;;;11.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:44:04;14.90;;;9.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:49:06;14.38;;;9.20;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:54:10;13.32;;;8.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T01:59:12;16.13;;;8.98;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:04:17;22.45;;;11.23;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:09:20;14.35;;;8.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:14:24;14.18;;;8.27;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:19:28;14.98;;;9.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:24:32;19.52;;;9.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:29:37;26.10;;;14.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:34:39;17.60;;;11.20;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:39:43;19.13;;;11.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:44:44;19.20;;;12.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:49:46;26.08;;;15.73;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:54:50;32.28;;;14.52;;
43646;SDS011;56152;49.996;18.980;2023-04-24T02:59:53;22.52;;;12.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:04:56;28.08;;;14.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:10:00;28.83;;;13.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:15:02;22.00;;;11.52;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:20:05;22.45;;;11.48;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:25:13;24.17;;;11.85;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:30:15;20.25;;;12.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:35:17;16.52;;;10.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:40:25;17.88;;;10.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:45:29;14.43;;;9.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:50:32;19.77;;;10.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T03:55:36;22.88;;;11.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:00:38;22.02;;;12.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:05:41;21.85;;;12.93;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:10:44;23.77;;;12.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:15:46;23.42;;;11.57;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:20:48;18.27;;;10.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:25:53;20.05;;;11.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:30:58;30.00;;;15.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:36:00;25.13;;;14.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:41:03;18.67;;;10.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:46:09;17.63;;;10.25;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:51:13;16.10;;;9.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T04:56:17;11.85;;;8.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:01:22;15.82;;;9.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:06:25;17.92;;;10.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:11:29;21.48;;;10.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:16:30;13.98;;;8.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:21:32;12.30;;;8.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:26:36;13.63;;;7.43;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:31:39;17.50;;;9.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:36:42;18.35;;;8.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:41:46;12.25;;;8.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:46:48;21.52;;;9.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:51:55;18.90;;;9.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T05:57:00;16.60;;;7.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:02:07;19.33;;;7.57;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:07:10;16.13;;;7.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:12:14;12.70;;;7.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:17:16;22.92;;;7.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:22:19;13.93;;;7.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:27:23;13.82;;;6.95;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:32:26;18.35;;;8.63;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:37:30;10.77;;;5.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:42:37;16.65;;;9.98;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:47:39;10.40;;;5.32;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:52:44;14.07;;;5.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T06:57:48;6.28;;;4.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:02:50;11.75;;;5.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:07:52;9.60;;;5.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:12:59;7.03;;;4.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:18:01;11.63;;;5.47;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:23:08;12.70;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:28:12;9.43;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:33:14;8.73;;;3.72;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:38:16;7.13;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:43:24;9.05;;;4.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:48:25;8.23;;;4.72;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:53:28;9.75;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T07:58:32;4.55;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:03:34;5.13;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:08:36;8.43;;;4.97;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:13:40;3.75;;;2.67;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:18:46;6.57;;;3.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:23:48;10.50;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:28:52;5.88;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:33:57;9.60;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:38:59;28.15;;;4.72;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:44:09;5.68;;;3.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:49:11;3.72;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:54:18;5.72;;;2.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T08:59:22;5.28;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:04:24;14.95;;;5.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:09:27;7.75;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:14:36;7.20;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:19:44;6.90;;;3.67;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:24:47;4.68;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:29:55;8.32;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:35:04;4.53;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:40:09;8.98;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:45:15;5.03;;;2.75;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:50:21;6.97;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-04-24T09:55:23;10.38;;;4.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:00:27;5.97;;;3.78;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:05:31;7.38;;;3.92;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:10:35;10.00;;;3.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:15:43;7.05;;;4.20;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:20:46;5.35;;;3.78;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:25:48;5.55;;;3.72;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:30:53;9.70;;;3.63;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:35:58;6.35;;;3.33;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:41:08;5.55;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:46:19;7.13;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:51:22;5.50;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T10:56:25;4.30;;;2.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:01:30;4.25;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:06:33;24.35;;;4.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:11:38;7.28;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:16:53;6.72;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:21:57;5.10;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:27:05;7.18;;;3.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:32:19;7.43;;;3.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:37:32;6.20;;;3.97;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:42:36;5.72;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:47:41;6.40;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:52:43;9.52;;;3.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T11:57:51;8.25;;;4.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:03:04;8.20;;;4.27;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:08:09;4.82;;;3.22;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:13:12;4.63;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:18:16;4.20;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:23:33;6.35;;;3.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:28:36;5.68;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:33:49;5.57;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:38:52;8.10;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:43:55;8.43;;;5.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:48:59;8.55;;;5.22;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:54:07;8.77;;;5.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T12:59:11;7.80;;;4.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:04:15;7.68;;;5.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:09:18;8.07;;;6.18;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:14:23;15.40;;;8.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:19:26;8.63;;;6.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:24:29;8.48;;;6.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:29:31;8.73;;;5.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:34:38;12.50;;;6.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:39:41;8.07;;;5.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:44:42;6.43;;;4.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:49:50;9.65;;;6.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:54:53;6.25;;;4.28;;
43646;SDS011;56152;49.996;18.980;2023-04-24T13:59:56;6.80;;;3.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:05:04;7.28;;;4.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:10:07;4.05;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:15:12;5.28;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:20:16;5.47;;;3.92;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:25:18;5.40;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:30:22;5.40;;;4.03;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:40:43;5.25;;;3.92;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:45:46;5.38;;;4.32;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:50:49;5.03;;;4.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T14:55:54;7.20;;;4.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:01:00;6.00;;;4.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:06:08;5.22;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:11:10;5.05;;;3.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:16:12;4.93;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:21:16;5.65;;;4.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:26:18;6.53;;;3.97;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:31:20;5.55;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:36:24;7.22;;;4.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:41:27;7.63;;;4.47;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:46:31;6.80;;;4.57;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:51:38;7.57;;;5.03;;
43646;SDS011;56152;49.996;18.980;2023-04-24T15:56:41;6.22;;;4.32;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:01:44;10.25;;;5.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:06:48;8.18;;;4.60;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:11:50;9.20;;;5.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:16:52;13.73;;;7.18;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:21:56;10.13;;;8.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:27:00;8.55;;;6.10;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:32:07;14.57;;;8.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:37:11;16.85;;;9.55;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:42:16;18.33;;;12.48;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:47:19;18.52;;;13.75;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:52:25;29.83;;;20.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T16:57:28;22.15;;;16.48;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:02:30;14.40;;;10.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:07:35;25.13;;;19.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:12:38;21.90;;;13.07;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:17:41;30.70;;;23.02;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:22:46;41.03;;;32.67;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:27:48;26.88;;;22.02;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:32:50;18.13;;;13.48;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:37:54;15.07;;;12.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:42:56;24.98;;;21.08;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:47:58;33.03;;;25.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:53:03;32.10;;;24.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T17:58:05;47.83;;;36.28;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:03:07;20.80;;;16.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:08:12;19.13;;;14.85;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:13:14;21.13;;;16.02;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:18:17;17.58;;;13.57;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:23:22;15.32;;;12.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:28:25;17.20;;;12.63;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:33:30;20.63;;;15.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:38:35;24.35;;;15.70;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:43:37;23.33;;;17.33;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:48:40;22.88;;;18.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:53:45;30.05;;;22.65;;
43646;SDS011;56152;49.996;18.980;2023-04-24T18:58:48;23.65;;;17.42;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:03:52;21.70;;;16.92;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:08:57;23.55;;;18.63;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:13:59;25.98;;;19.27;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:19:04;24.48;;;18.75;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:24:08;24.85;;;18.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:29:10;16.23;;;14.52;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:34:13;17.90;;;15.57;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:39:17;24.38;;;19.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:44:19;30.23;;;21.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:49:24;26.00;;;21.83;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:54:29;26.50;;;23.23;;
43646;SDS011;56152;49.996;18.980;2023-04-24T19:59:31;30.23;;;25.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:04:34;31.30;;;21.85;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:09:38;23.50;;;19.73;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:14:43;30.20;;;24.08;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:19:45;27.80;;;22.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:24:52;26.13;;;22.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:29:55;18.98;;;15.90;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:34:58;19.45;;;15.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:40:02;15.45;;;11.13;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:45:06;17.38;;;13.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:50:14;16.50;;;13.05;;
43646;SDS011;56152;49.996;18.980;2023-04-24T20:55:19;20.95;;;13.43;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:00:21;18.90;;;14.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:05:24;29.40;;;20.33;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:10:30;30.38;;;19.75;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:15:32;29.63;;;21.73;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:20:34;27.52;;;21.33;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:31:24;28.65;;;22.77;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:36:27;26.95;;;20.73;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:41:33;38.35;;;23.20;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:46:35;42.75;;;22.20;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:51:39;24.67;;;15.40;;
43646;SDS011;56152;49.996;18.980;2023-04-24T21:56:44;19.52;;;13.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:01:46;14.18;;;9.98;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:06:48;26.60;;;16.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:11:55;14.73;;;10.68;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:16:57;30.63;;;16.25;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:21:59;37.53;;;19.33;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:27:03;28.48;;;14.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:32:07;29.23;;;17.00;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:37:10;27.67;;;17.35;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:42:13;24.23;;;16.80;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:47:15;17.90;;;13.30;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:52:19;18.98;;;12.52;;
43646;SDS011;56152;49.996;18.980;2023-04-24T22:57:22;13.85;;;10.02;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:02:26;15.35;;;10.85;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:07:28;14.40;;;11.25;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:12:32;14.02;;;11.38;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:17:34;13.27;;;9.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:22:36;12.13;;;8.98;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:27:41;12.15;;;9.63;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:32:43;19.00;;;14.15;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:37:45;12.95;;;10.85;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:42:49;24.67;;;15.27;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:47:52;14.48;;;10.88;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:52:54;17.08;;;11.50;;
43646;SDS011;56152;49.996;18.980;2023-04-24T23:57:59;14.75;;;11.57;;
