sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56868;SDS011;42754;0.000;0.000;2022-11-15T00:00:45;52.85;;;20.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:03:13;49.42;;;18.02;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:05:39;47.10;;;19.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:08:06;48.55;;;17.92;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:10:32;46.55;;;19.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:12:58;47.78;;;20.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:15:24;67.10;;;22.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:17:50;49.95;;;19.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:20:16;50.42;;;19.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:22:43;54.80;;;19.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:25:09;62.72;;;21.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:27:35;54.63;;;21.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:30:01;55.80;;;19.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:32:30;59.28;;;20.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:34:57;58.65;;;21.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:37:23;59.85;;;19.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:39:49;70.60;;;21.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:42:15;57.65;;;20.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:44:41;63.22;;;21.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:47:07;52.90;;;21.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:49:33;69.85;;;21.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:51:59;58.05;;;21.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:54:25;56.35;;;21.08;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:56:51;48.10;;;19.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T00:59:17;58.45;;;21.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:01:43;62.15;;;21.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:04:09;50.95;;;20.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:06:35;53.67;;;20.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:09:02;60.70;;;21.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:11:28;65.40;;;20.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:13:54;57.10;;;21.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:16:20;64.78;;;21.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:18:46;57.92;;;21.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:21:14;52.53;;;21.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:23:40;51.67;;;21.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:26:07;55.88;;;22.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:28:34;63.25;;;23.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:31:00;62.78;;;22.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:33:27;63.38;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:35:53;60.50;;;21.08;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:38:19;55.90;;;21.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:40:45;60.33;;;22.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:43:24;61.85;;;24.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:45:52;60.78;;;22.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:48:19;67.65;;;25.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:50:45;63.17;;;24.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:53:11;64.75;;;22.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:55:38;61.70;;;23.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T01:58:04;62.08;;;24.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:00:31;63.90;;;25.45;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:02:57;63.33;;;23.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:05:23;58.47;;;23.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:07:49;66.15;;;25.52;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:10:20;68.32;;;25.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:12:46;63.42;;;24.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:15:13;68.03;;;24.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:38:22;61.67;;;25.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:40:59;67.60;;;26.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:43:38;61.03;;;24.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:49:11;60.80;;;23.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:51:37;71.40;;;25.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:54:04;63.00;;;24.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:56:30;63.40;;;23.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T02:58:59;60.47;;;24.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:01:35;67.60;;;25.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:11:32;61.88;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:16:34;55.40;;;23.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:19:04;66.00;;;24.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:21:32;67.68;;;23.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:24:07;61.58;;;24.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:26:34;67.15;;;23.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:29:03;66.75;;;25.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:31:34;60.83;;;25.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:34:31;58.28;;;22.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:37:06;58.83;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:39:33;58.78;;;24.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:42:04;58.67;;;23.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:44:41;57.78;;;23.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:49:35;66.13;;;26.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:52:08;58.28;;;24.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:54:35;69.15;;;26.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:57:01;66.25;;;25.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T03:59:27;72.30;;;27.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:01:56;71.05;;;27.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:04:22;62.10;;;27.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:06:48;54.72;;;24.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:09:14;62.85;;;26.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:11:41;68.75;;;27.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:14:07;68.00;;;26.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:16:33;69.45;;;27.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:18:59;71.68;;;25.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:24:47;71.72;;;27.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:27:13;79.35;;;28.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:29:39;70.55;;;26.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:32:13;74.95;;;27.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:34:39;70.57;;;27.08;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:37:06;70.68;;;26.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:39:39;65.47;;;26.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:42:06;68.18;;;27.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:44:32;63.38;;;27.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:47:00;71.43;;;25.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:49:25;71.97;;;26.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:51:54;78.40;;;28.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:54:20;74.18;;;29.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:56:47;70.95;;;26.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T04:59:13;64.82;;;24.52;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:01:39;62.10;;;26.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:04:05;67.55;;;27.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:06:48;72.30;;;26.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:09:24;72.07;;;26.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:11:50;76.43;;;26.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:14:26;69.00;;;27.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:16:52;70.80;;;26.92;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:19:33;70.63;;;26.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:21:59;77.90;;;26.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:24:25;69.10;;;26.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:26:53;68.72;;;28.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:29:19;68.43;;;25.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:31:45;67.57;;;26.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:34:18;75.10;;;29.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:36:44;75.60;;;27.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:39:15;65.22;;;26.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:41:43;58.73;;;23.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:44:23;64.78;;;25.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:46:51;57.83;;;25.02;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:49:19;58.50;;;24.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:51:47;69.38;;;26.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:54:14;63.75;;;25.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:56:56;66.60;;;24.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T05:59:22;62.13;;;25.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:01:55;68.18;;;25.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:04:21;59.13;;;23.75;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:06:47;59.75;;;23.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:09:13;56.25;;;23.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:11:42;58.40;;;24.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:14:08;70.53;;;25.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:16:35;58.03;;;23.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:19:01;54.35;;;21.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:21:28;63.53;;;22.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:23:55;59.75;;;23.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:26:21;59.45;;;23.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:28:48;72.25;;;26.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:31:14;72.82;;;24.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:33:55;60.58;;;24.02;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:36:21;62.85;;;24.48;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:38:48;64.82;;;24.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:41:15;55.78;;;21.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:46:18;59.95;;;23.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:51:14;58.00;;;23.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:53:42;68.43;;;24.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:56:08;63.60;;;23.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T06:58:37;57.63;;;23.92;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:01:12;62.72;;;24.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:03:39;54.03;;;22.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:06:06;54.38;;;22.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:08:32;59.78;;;25.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:10:59;60.03;;;24.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:13:27;60.45;;;24.45;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:15:54;59.70;;;22.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:18:21;63.40;;;24.52;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:20:47;56.92;;;23.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:23:13;55.95;;;21.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:25:39;52.38;;;22.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:28:05;64.63;;;24.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:30:31;64.25;;;24.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:32:57;56.85;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:35:24;64.03;;;24.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:37:54;50.78;;;22.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:40:20;56.80;;;23.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:42:47;57.60;;;24.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:45:20;57.45;;;22.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:47:47;56.67;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:50:13;58.47;;;23.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:52:39;55.55;;;22.15;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:55:05;54.08;;;22.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:57:33;56.53;;;22.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T07:59:59;52.75;;;22.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:02:25;53.40;;;20.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:04:51;49.55;;;22.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:07:17;52.60;;;21.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:09:43;49.50;;;21.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:12:09;41.20;;;19.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:14:35;59.25;;;21.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:17:01;50.08;;;22.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:19:27;56.83;;;22.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:21:53;51.50;;;22.08;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:24:19;48.47;;;22.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:26:45;55.47;;;23.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:29:12;62.03;;;22.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:31:38;54.05;;;23.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:34:04;60.13;;;24.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:36:30;47.67;;;20.52;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:38:56;52.03;;;21.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:41:32;52.65;;;19.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:43:59;54.75;;;20.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:46:25;42.17;;;18.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:48:51;45.50;;;18.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:51:17;54.10;;;20.08;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:53:43;48.33;;;17.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:56:10;42.67;;;18.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T08:58:36;43.83;;;18.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:01:03;47.92;;;19.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:03:29;40.60;;;18.48;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:05:59;42.58;;;18.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:08:25;46.88;;;18.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:10:54;44.88;;;19.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:13:20;41.63;;;18.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:15:46;40.83;;;19.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:18:13;42.67;;;17.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:20:39;41.20;;;16.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:23:05;34.00;;;15.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:25:31;36.85;;;15.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:27:58;37.08;;;16.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:30:24;33.42;;;14.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:32:51;26.65;;;12.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:35:17;26.05;;;12.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:37:43;25.33;;;12.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:40:10;23.15;;;12.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:45:34;25.75;;;11.68;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:48:15;21.80;;;10.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:50:44;23.58;;;11.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:53:13;21.25;;;11.55;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:55:47;15.60;;;8.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T09:58:30;20.80;;;9.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:00:59;20.05;;;8.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:03:34;19.15;;;9.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:06:02;20.02;;;8.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:10:58;17.83;;;9.18;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:13:26;14.35;;;8.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:15:55;16.58;;;9.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:18:26;16.88;;;9.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:21:00;17.92;;;9.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:23:28;14.45;;;7.93;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:25:59;13.75;;;7.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:28:29;14.37;;;6.37;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:30:59;9.02;;;6.22;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:41:21;8.88;;;5.47;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:49:23;6.72;;;4.28;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:51:55;5.88;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:56:49;6.55;;;3.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T10:59:17;7.82;;;3.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:01:47;5.80;;;3.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:04:13;6.00;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:06:53;4.40;;;3.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:09:23;6.97;;;2.72;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:11:53;7.80;;;3.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:14:20;7.20;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:16:49;4.38;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:21:58;6.38;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:24:35;3.08;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:27:08;3.95;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:32:34;6.30;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:35:20;4.53;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:50:51;3.67;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:55:56;4.22;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-11-15T11:58:29;2.65;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:14:32;2.95;;;0.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:17:01;3.33;;;1.02;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:19:29;4.65;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:21:58;2.42;;;1.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:26:55;4.82;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:29:26;2.75;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:31:54;1.73;;;0.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:36:49;2.75;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:39:15;1.52;;;0.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:42:00;2.05;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T12:59:53;1.13;;;0.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:02:44;4.10;;;1.05;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:10:29;3.20;;;0.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:12:57;1.92;;;0.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:17:57;1.48;;;0.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:20:31;1.83;;;0.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:23:11;2.25;;;0.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:25:53;1.73;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:28:36;2.60;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:31:14;3.28;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:33:45;2.35;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:38:43;2.50;;;0.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:41:22;3.45;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:43:52;2.25;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:46:21;2.53;;;0.95;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:49:00;2.05;;;0.75;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:51:39;5.30;;;0.80;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:57:00;4.90;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T13:59:34;2.90;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:02:13;2.25;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:04:50;2.78;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:07:18;2.15;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:09:48;1.83;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:12:26;3.75;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:14:57;4.93;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:17:34;5.13;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:20:19;4.55;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:22:52;2.55;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:25:29;1.08;;;0.75;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:28:28;5.63;;;1.02;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:30:56;4.63;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:33:25;3.58;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:36:02;4.95;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:38:36;5.78;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:41:09;3.38;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:43:39;3.15;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:46:07;1.85;;;1.15;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:48:33;2.80;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:51:00;4.82;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:53:26;4.28;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:55:52;3.17;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T14:58:19;2.33;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:00:47;8.02;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:03:16;5.35;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:05:44;2.08;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:08:10;4.88;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:10:44;2.65;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:13:21;10.07;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:15:50;4.90;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:18:23;3.70;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:20:55;5.30;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:23:28;4.43;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:25:56;7.32;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:28:23;5.30;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:30:52;5.22;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:33:19;5.38;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:35:47;2.17;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:38:21;3.30;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:40:57;3.97;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:43:24;4.18;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:45:52;3.88;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:48:21;5.10;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:50:49;2.35;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:53:16;6.18;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:55:42;4.55;;;1.52;;
56868;SDS011;42754;0.000;0.000;2022-11-15T15:58:11;7.00;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:00:39;2.95;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:03:10;4.35;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:05:36;4.45;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:13:27;7.65;;;3.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:15:53;4.50;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:18:33;6.55;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:20:59;5.10;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:23:25;4.68;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:25:55;5.88;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:28:29;5.53;;;3.30;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:31:00;8.90;;;4.85;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:33:28;7.63;;;2.92;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:35:55;6.47;;;3.50;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:41:04;6.05;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:43:32;2.95;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:45:58;5.25;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:48:39;5.32;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:51:11;4.72;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:53:40;4.40;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-11-15T16:58:55;8.70;;;5.32;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:03:51;8.38;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:06:17;8.50;;;3.17;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:08:46;8.43;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:11:24;9.18;;;2.75;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:13:50;8.98;;;2.92;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:16:27;4.90;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:18:54;2.85;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-11-15T17:21:23;5.95;;;1.80;;