sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37019;SDS011;22932;52.442;16.896;2022-08-19T00:00:10;16.20;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:02:40;16.50;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:05:10;15.80;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:07:41;17.30;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:12:41;16.30;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:15:12;17.00;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:17:43;16.70;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:20:15;17.10;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T00:22:47;15.60;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:31:17;15.40;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:33:49;16.70;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:36:20;15.40;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:38:53;15.40;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:41:26;15.90;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:43:56;15.20;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:46:27;15.80;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:48:58;15.60;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T03:51:35;15.30;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:02:28;15.80;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:04:57;16.20;;;15.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:07:26;15.00;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:09:56;15.30;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:12:25;15.30;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:14:57;16.60;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:17:26;15.50;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:19:55;16.10;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:22:25;16.10;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:24:54;14.80;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:27:23;16.60;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:29:52;16.20;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:32:22;16.80;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:34:51;16.50;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:37:23;15.70;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:39:52;17.20;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:42:31;16.00;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:45:06;14.80;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:47:42;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:50:12;17.50;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:52:41;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:55:10;17.50;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T04:57:40;16.70;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:00:10;17.20;;;15.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:02:40;17.10;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:05:09;16.30;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:07:39;16.90;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:10:09;19.10;;;16.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:12:39;16.80;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:15:11;17.50;;;15.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:17:40;17.60;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:20:30;17.60;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:23:19;16.80;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:25:48;16.10;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:30:46;16.90;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:33:17;17.80;;;16.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:35:47;19.10;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:38:16;16.40;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:40:46;17.00;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:43:15;17.00;;;15.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:45:45;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:48:16;15.70;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:50:46;16.50;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:53:17;16.50;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:55:47;16.30;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T05:58:16;16.70;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:00:45;17.00;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:03:14;16.70;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:05:43;17.50;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:08:13;16.50;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:10:44;16.10;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:13:14;18.00;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:15:44;17.00;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:18:14;15.30;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:20:44;16.50;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:23:13;17.50;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:25:43;17.10;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:28:12;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:30:41;16.00;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:33:11;14.70;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:35:40;16.50;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:40:38;14.00;;;13.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:43:08;14.90;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:45:39;16.00;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:48:08;14.90;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:50:37;16.30;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:53:07;15.90;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T06:58:02;15.10;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:00:32;16.20;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:03:02;14.80;;;13.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:05:32;15.20;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:08:04;19.60;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:10:34;15.40;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:13:03;16.00;;;14.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:15:34;14.80;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:18:12;19.00;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:20:41;13.90;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:23:27;23.90;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:26:05;15.60;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:28:36;16.50;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:31:06;15.90;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:33:37;16.30;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:36:26;15.80;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:38:59;15.70;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:41:31;16.70;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:43:59;17.00;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:46:30;16.70;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:49:01;16.20;;;14.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:51:30;16.90;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:54:00;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T07:59:27;17.50;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:02:05;18.60;;;16.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:04:35;17.80;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:07:11;19.00;;;17.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:09:58;18.60;;;16.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:12:30;16.00;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:15:04;18.00;;;15.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:17:37;17.90;;;16.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:20:07;19.00;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:22:41;17.60;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:25:30;17.40;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:27:59;18.80;;;16.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:30:29;17.00;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:33:02;16.60;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:35:32;17.90;;;15.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:38:02;18.30;;;16.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:40:33;15.60;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:43:11;27.00;;;16.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:45:52;18.10;;;16.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:48:27;18.40;;;16.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:51:04;18.60;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:53:36;19.30;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:56:09;18.10;;;16.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T08:58:45;17.70;;;16.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:01:21;16.40;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:03:51;18.10;;;16.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:06:23;18.40;;;16.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:09:03;19.10;;;17.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:11:40;19.00;;;17.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:14:28;18.00;;;16.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:17:03;16.70;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:19:34;16.60;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:22:14;16.40;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:24:43;17.40;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:27:12;16.40;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:29:41;17.50;;;16.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:32:11;17.70;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:34:40;15.70;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:37:10;16.60;;;15.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:39:39;17.20;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:42:11;15.20;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:44:41;18.40;;;15.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:47:11;17.20;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:49:41;15.70;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:52:11;14.80;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:54:41;15.50;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:57:11;16.70;;;14.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T09:59:40;15.50;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:02:11;15.60;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:04:40;15.30;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:07:27;15.30;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:09:58;19.30;;;13.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:12:27;14.10;;;12.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:14:56;13.80;;;12.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:17:26;14.40;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:19:59;14.30;;;13.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:22:30;13.30;;;12.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:25:02;13.10;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:30:11;12.50;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:44:58;13.40;;;12.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:47:27;13.10;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:49:56;11.70;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:52:45;11.90;;;10.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:55:18;11.50;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T10:58:11;11.70;;;10.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:00:42;11.50;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:03:18;11.50;;;10.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:05:51;11.80;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:08:26;12.10;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:10:59;13.70;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:13:30;14.30;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:16:04;11.80;;;10.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:18:37;12.40;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:21:11;11.90;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:23:43;11.80;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:26:14;11.90;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:31:12;11.90;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:33:43;12.00;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:36:12;13.40;;;12.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:38:43;12.80;;;11.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:41:15;10.80;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:43:46;13.60;;;12.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:46:15;12.60;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:48:45;11.70;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:51:17;12.00;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:53:51;13.60;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:56:22;12.00;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T11:58:54;10.40;;;9.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:01:25;11.30;;;10.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:03:55;10.90;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:06:27;9.90;;;9.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:09:01;9.70;;;8.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:11:33;10.60;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:14:04;10.80;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:16:33;9.20;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:19:03;10.10;;;9.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:24:02;10.60;;;9.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:26:33;10.20;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:31:31;11.20;;;9.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:34:00;9.50;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:36:29;10.20;;;9.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:38:59;11.00;;;10.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:41:28;12.30;;;10.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:43:58;12.60;;;11.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:46:27;11.80;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:48:57;13.00;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:51:27;12.80;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:53:58;13.90;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T12:56:27;14.30;;;13.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:01:26;15.00;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:03:56;15.20;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:06:26;14.00;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:08:55;13.70;;;12.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:11:24;14.30;;;12.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:13:58;15.10;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:16:30;17.60;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:18:59;15.10;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:21:31;16.20;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:24:00;15.00;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:26:30;15.40;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:28:59;15.10;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:31:46;14.00;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:34:33;14.70;;;13.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:39:32;14.30;;;13.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:42:20;13.90;;;12.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:44:49;13.80;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:47:22;16.80;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:49:51;14.10;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:52:21;13.40;;;12.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:54:50;14.90;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T13:57:37;13.80;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:00:09;14.90;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:02:41;16.40;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:07:40;15.50;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:10:10;14.80;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:12:40;15.90;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:15:10;15.70;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:17:42;14.30;;;13.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:20:12;15.50;;;14.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:22:43;16.50;;;14.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:25:14;14.90;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:27:45;17.10;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:32:43;14.90;;;13.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:35:13;16.70;;;14.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:37:47;16.00;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:40:17;17.10;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:42:51;16.30;;;15.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:45:30;16.70;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:48:02;15.50;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:50:32;16.70;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:53:04;16.10;;;14.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:55:34;15.90;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T14:58:03;16.70;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:00:33;17.10;;;15.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:03:02;16.20;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:05:32;17.00;;;15.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:08:03;16.40;;;14.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:10:33;16.40;;;15.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:13:02;15.70;;;14.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:15:32;16.80;;;15.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:18:01;15.10;;;13.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:20:31;15.60;;;14.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:23:00;15.20;;;14.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:25:30;14.70;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:28:00;15.80;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:30:30;14.00;;;12.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:33:00;15.50;;;14.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:35:30;13.80;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:40:28;14.60;;;13.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:42:57;12.70;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:45:27;13.90;;;12.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:47:59;12.40;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:50:29;12.70;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:53:00;12.50;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:55:33;13.00;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T15:58:04;11.70;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:00:53;13.20;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:03:40;12.40;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:06:27;12.40;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:08:58;12.20;;;11.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:11:29;13.10;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:14:01;13.30;;;12.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:16:32;13.80;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:19:05;15.10;;;13.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:21:36;14.80;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:24:07;16.00;;;14.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:26:38;16.70;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:29:08;17.30;;;15.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:34:06;15.70;;;14.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:36:36;16.70;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:39:07;17.40;;;16.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:41:37;16.40;;;15.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:44:07;16.70;;;15.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:46:39;17.70;;;16.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:49:08;18.70;;;17.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:51:38;20.20;;;18.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:54:09;20.80;;;18.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:56:40;19.80;;;18.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T16:59:09;21.80;;;19.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:01:40;20.90;;;19.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:04:10;20.70;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:06:39;21.40;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:09:11;18.90;;;17.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:11:41;25.10;;;19.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:14:11;20.50;;;18.60;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:16:41;18.50;;;17.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:19:10;19.80;;;18.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:21:40;22.40;;;20.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:24:09;20.00;;;18.10;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:26:57;20.80;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:29:27;19.90;;;18.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:31:56;21.10;;;19.30;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:34:25;21.30;;;19.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:36:54;22.00;;;20.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:39:24;21.80;;;19.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:41:53;19.80;;;18.20;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:44:22;20.40;;;18.80;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:46:52;21.80;;;20.00;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:49:21;22.20;;;20.40;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:51:51;22.60;;;20.70;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:54:21;22.60;;;20.90;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:56:50;23.40;;;21.50;;
37019;SDS011;22932;52.442;16.896;2022-08-19T17:59:19;22.20;;;20.40;;
