sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2023-04-24T00:01:57;12.50;87.10
2751;DHT22;1383;48.362;10.908;2023-04-24T00:04:25;12.60;88.20
2751;DHT22;1383;48.362;10.908;2023-04-24T00:06:52;12.50;87.60
2751;DHT22;1383;48.362;10.908;2023-04-24T00:09:23;12.50;87.30
2751;DHT22;1383;48.362;10.908;2023-04-24T00:11:50;12.40;86.60
2751;DHT22;1383;48.362;10.908;2023-04-24T00:14:17;12.40;86.80
2751;DHT22;1383;48.362;10.908;2023-04-24T00:16:44;12.40;85.90
2751;DHT22;1383;48.362;10.908;2023-04-24T00:19:11;12.30;86.30
2751;DHT22;1383;48.362;10.908;2023-04-24T00:21:40;12.20;86.50
2751;DHT22;1383;48.362;10.908;2023-04-24T00:24:07;12.30;86.90
2751;DHT22;1383;48.362;10.908;2023-04-24T00:26:37;12.20;86.30
2751;DHT22;1383;48.362;10.908;2023-04-24T00:29:04;12.20;86.20
2751;DHT22;1383;48.362;10.908;2023-04-24T00:31:30;12.20;85.60
2751;DHT22;1383;48.362;10.908;2023-04-24T00:33:57;12.20;86.80
2751;DHT22;1383;48.362;10.908;2023-04-24T00:36:24;12.20;84.50
2751;DHT22;1383;48.362;10.908;2023-04-24T00:38:51;12.10;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T00:41:18;12.20;83.80
2751;DHT22;1383;48.362;10.908;2023-04-24T00:43:45;12.20;83.80
2751;DHT22;1383;48.362;10.908;2023-04-24T00:46:13;12.20;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T00:48:40;12.20;83.40
2751;DHT22;1383;48.362;10.908;2023-04-24T00:51:08;12.20;83.00
2751;DHT22;1383;48.362;10.908;2023-04-24T00:53:35;12.10;83.60
2751;DHT22;1383;48.362;10.908;2023-04-24T00:56:02;12.10;83.00
2751;DHT22;1383;48.362;10.908;2023-04-24T00:58:29;12.10;83.70
2751;DHT22;1383;48.362;10.908;2023-04-24T01:00:58;12.10;83.90
2751;DHT22;1383;48.362;10.908;2023-04-24T01:03:30;12.10;83.40
2751;DHT22;1383;48.362;10.908;2023-04-24T01:05:58;12.00;83.60
2751;DHT22;1383;48.362;10.908;2023-04-24T01:08:26;12.00;82.80
2751;DHT22;1383;48.362;10.908;2023-04-24T01:10:55;11.90;82.50
2751;DHT22;1383;48.362;10.908;2023-04-24T01:13:23;11.90;83.40
2751;DHT22;1383;48.362;10.908;2023-04-24T01:15:50;12.00;82.80
2751;DHT22;1383;48.362;10.908;2023-04-24T01:18:17;11.90;82.60
2751;DHT22;1383;48.362;10.908;2023-04-24T01:20:45;11.90;83.30
2751;DHT22;1383;48.362;10.908;2023-04-24T01:23:13;11.90;84.50
2751;DHT22;1383;48.362;10.908;2023-04-24T01:25:40;11.90;84.80
2751;DHT22;1383;48.362;10.908;2023-04-24T01:28:07;11.90;85.40
2751;DHT22;1383;48.362;10.908;2023-04-24T01:30:34;11.80;85.20
2751;DHT22;1383;48.362;10.908;2023-04-24T01:33:01;11.80;84.80
2751;DHT22;1383;48.362;10.908;2023-04-24T01:35:28;11.80;85.40
2751;DHT22;1383;48.362;10.908;2023-04-24T01:37:54;11.70;85.90
2751;DHT22;1383;48.362;10.908;2023-04-24T01:40:21;11.70;85.50
2751;DHT22;1383;48.362;10.908;2023-04-24T01:42:48;11.70;86.30
2751;DHT22;1383;48.362;10.908;2023-04-24T01:45:15;11.70;86.60
2751;DHT22;1383;48.362;10.908;2023-04-24T01:47:42;11.60;87.70
2751;DHT22;1383;48.362;10.908;2023-04-24T01:50:09;11.70;87.20
2751;DHT22;1383;48.362;10.908;2023-04-24T01:52:36;11.70;87.10
2751;DHT22;1383;48.362;10.908;2023-04-24T01:55:03;11.70;87.60
2751;DHT22;1383;48.362;10.908;2023-04-24T01:57:31;11.70;87.50
2751;DHT22;1383;48.362;10.908;2023-04-24T01:59:58;11.70;87.40
2751;DHT22;1383;48.362;10.908;2023-04-24T02:02:25;11.70;87.90
2751;DHT22;1383;48.362;10.908;2023-04-24T02:04:54;11.70;87.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:07:21;11.80;88.30
2751;DHT22;1383;48.362;10.908;2023-04-24T02:09:48;11.80;86.60
2751;DHT22;1383;48.362;10.908;2023-04-24T02:12:15;11.80;87.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:14:44;11.80;86.20
2751;DHT22;1383;48.362;10.908;2023-04-24T02:17:10;11.70;86.40
2751;DHT22;1383;48.362;10.908;2023-04-24T02:19:39;11.60;87.60
2751;DHT22;1383;48.362;10.908;2023-04-24T02:22:06;11.60;87.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:24:33;11.60;88.80
2751;DHT22;1383;48.362;10.908;2023-04-24T02:27:00;11.50;88.60
2751;DHT22;1383;48.362;10.908;2023-04-24T02:29:28;11.60;89.60
2751;DHT22;1383;48.362;10.908;2023-04-24T02:31:55;11.60;88.40
2751;DHT22;1383;48.362;10.908;2023-04-24T02:34:22;11.60;87.90
2751;DHT22;1383;48.362;10.908;2023-04-24T02:36:49;11.50;88.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:39:16;11.50;89.00
2751;DHT22;1383;48.362;10.908;2023-04-24T02:41:43;11.50;88.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:44:10;11.40;88.50
2751;DHT22;1383;48.362;10.908;2023-04-24T02:46:37;11.50;89.90
2751;DHT22;1383;48.362;10.908;2023-04-24T02:49:04;11.50;90.00
2751;DHT22;1383;48.362;10.908;2023-04-24T02:51:30;11.60;90.00
2751;DHT22;1383;48.362;10.908;2023-04-24T02:53:57;11.60;89.40
2751;DHT22;1383;48.362;10.908;2023-04-24T02:56:24;11.60;89.30
2751;DHT22;1383;48.362;10.908;2023-04-24T02:58:51;11.60;88.80
2751;DHT22;1383;48.362;10.908;2023-04-24T03:01:17;11.60;86.70
2751;DHT22;1383;48.362;10.908;2023-04-24T03:03:44;11.70;87.60
2751;DHT22;1383;48.362;10.908;2023-04-24T03:06:11;11.60;86.80
2751;DHT22;1383;48.362;10.908;2023-04-24T03:08:38;11.70;86.70
2751;DHT22;1383;48.362;10.908;2023-04-24T03:11:05;11.70;85.60
2751;DHT22;1383;48.362;10.908;2023-04-24T03:13:31;11.70;86.10
2751;DHT22;1383;48.362;10.908;2023-04-24T03:15:58;11.70;84.90
2751;DHT22;1383;48.362;10.908;2023-04-24T03:18:25;11.70;84.40
2751;DHT22;1383;48.362;10.908;2023-04-24T03:20:52;11.70;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T03:23:19;11.70;85.30
2751;DHT22;1383;48.362;10.908;2023-04-24T03:25:46;11.80;84.40
2751;DHT22;1383;48.362;10.908;2023-04-24T03:28:14;11.80;84.30
2751;DHT22;1383;48.362;10.908;2023-04-24T03:30:41;11.70;83.80
2751;DHT22;1383;48.362;10.908;2023-04-24T03:33:08;11.70;83.70
2751;DHT22;1383;48.362;10.908;2023-04-24T03:35:36;11.70;84.30
2751;DHT22;1383;48.362;10.908;2023-04-24T03:38:03;11.70;84.90
2751;DHT22;1383;48.362;10.908;2023-04-24T03:40:31;11.70;85.30
2751;DHT22;1383;48.362;10.908;2023-04-24T03:43:00;11.70;84.50
2751;DHT22;1383;48.362;10.908;2023-04-24T03:45:26;11.70;85.30
2751;DHT22;1383;48.362;10.908;2023-04-24T03:47:53;11.70;85.90
2751;DHT22;1383;48.362;10.908;2023-04-24T03:50:20;11.70;86.00
2751;DHT22;1383;48.362;10.908;2023-04-24T03:52:47;11.80;85.10
2751;DHT22;1383;48.362;10.908;2023-04-24T03:55:13;11.70;85.10
2751;DHT22;1383;48.362;10.908;2023-04-24T03:57:41;11.70;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:00:08;11.70;84.60
2751;DHT22;1383;48.362;10.908;2023-04-24T04:02:35;11.70;84.50
2751;DHT22;1383;48.362;10.908;2023-04-24T04:05:02;11.70;84.30
2751;DHT22;1383;48.362;10.908;2023-04-24T04:07:30;11.60;84.20
2751;DHT22;1383;48.362;10.908;2023-04-24T04:09:56;11.60;84.50
2751;DHT22;1383;48.362;10.908;2023-04-24T04:12:23;11.60;85.40
2751;DHT22;1383;48.362;10.908;2023-04-24T04:14:50;11.60;85.20
2751;DHT22;1383;48.362;10.908;2023-04-24T04:17:17;11.60;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:19:44;11.60;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:22:11;11.60;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:24:38;11.60;84.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:27:07;11.60;83.90
2751;DHT22;1383;48.362;10.908;2023-04-24T04:29:34;11.60;83.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:32:02;11.60;83.20
2751;DHT22;1383;48.362;10.908;2023-04-24T04:34:29;11.60;81.50
2751;DHT22;1383;48.362;10.908;2023-04-24T04:36:56;11.60;82.00
2751;DHT22;1383;48.362;10.908;2023-04-24T04:39:26;11.60;81.50
2751;DHT22;1383;48.362;10.908;2023-04-24T04:41:54;11.60;80.90
2751;DHT22;1383;48.362;10.908;2023-04-24T04:44:21;11.60;81.10
2751;DHT22;1383;48.362;10.908;2023-04-24T04:46:48;11.60;81.10
2751;DHT22;1383;48.362;10.908;2023-04-24T04:49:15;11.50;80.70
2751;DHT22;1383;48.362;10.908;2023-04-24T04:51:43;11.60;81.10
2751;DHT22;1383;48.362;10.908;2023-04-24T04:54:10;11.60;80.90
2751;DHT22;1383;48.362;10.908;2023-04-24T04:56:36;11.60;79.40
2751;DHT22;1383;48.362;10.908;2023-04-24T04:59:03;11.50;78.90
2751;DHT22;1383;48.362;10.908;2023-04-24T05:01:30;11.50;79.40
2751;DHT22;1383;48.362;10.908;2023-04-24T05:03:57;11.50;79.80
2751;DHT22;1383;48.362;10.908;2023-04-24T05:06:24;11.60;79.90
2751;DHT22;1383;48.362;10.908;2023-04-24T05:08:51;11.60;79.30
2751;DHT22;1383;48.362;10.908;2023-04-24T05:11:23;11.70;78.10
2751;DHT22;1383;48.362;10.908;2023-04-24T05:13:50;11.70;77.70
2751;DHT22;1383;48.362;10.908;2023-04-24T05:16:16;11.80;77.60
2751;DHT22;1383;48.362;10.908;2023-04-24T05:18:43;11.80;77.30
2751;DHT22;1383;48.362;10.908;2023-04-24T05:21:10;11.70;76.70
2751;DHT22;1383;48.362;10.908;2023-04-24T05:23:37;11.80;75.30
2751;DHT22;1383;48.362;10.908;2023-04-24T05:26:04;11.80;75.90
2751;DHT22;1383;48.362;10.908;2023-04-24T05:28:33;11.80;75.10
2751;DHT22;1383;48.362;10.908;2023-04-24T05:31:03;11.80;74.80
2751;DHT22;1383;48.362;10.908;2023-04-24T05:33:30;11.70;75.30
2751;DHT22;1383;48.362;10.908;2023-04-24T05:35:57;11.80;74.80
2751;DHT22;1383;48.362;10.908;2023-04-24T05:38:24;11.80;74.90
2751;DHT22;1383;48.362;10.908;2023-04-24T05:40:51;11.70;75.60
2751;DHT22;1383;48.362;10.908;2023-04-24T05:43:17;11.80;75.90
2751;DHT22;1383;48.362;10.908;2023-04-24T05:45:44;11.70;74.70
2751;DHT22;1383;48.362;10.908;2023-04-24T05:48:11;11.60;74.30
2751;DHT22;1383;48.362;10.908;2023-04-24T05:50:38;11.60;75.50
2751;DHT22;1383;48.362;10.908;2023-04-24T05:53:04;11.70;75.10
2751;DHT22;1383;48.362;10.908;2023-04-24T05:55:33;11.70;74.80
2751;DHT22;1383;48.362;10.908;2023-04-24T05:58:00;11.70;74.80
2751;DHT22;1383;48.362;10.908;2023-04-24T06:00:27;11.80;74.30
2751;DHT22;1383;48.362;10.908;2023-04-24T06:02:55;11.80;73.40
2751;DHT22;1383;48.362;10.908;2023-04-24T06:05:22;11.90;74.00
2751;DHT22;1383;48.362;10.908;2023-04-24T06:07:49;11.90;72.50
2751;DHT22;1383;48.362;10.908;2023-04-24T06:10:16;11.90;72.50
2751;DHT22;1383;48.362;10.908;2023-04-24T06:12:43;11.90;72.50
2751;DHT22;1383;48.362;10.908;2023-04-24T06:15:10;11.90;72.00
2751;DHT22;1383;48.362;10.908;2023-04-24T06:17:37;12.00;71.90
2751;DHT22;1383;48.362;10.908;2023-04-24T06:20:05;12.00;70.60
2751;DHT22;1383;48.362;10.908;2023-04-24T06:22:32;12.10;70.40
2751;DHT22;1383;48.362;10.908;2023-04-24T06:25:00;12.10;68.40
2751;DHT22;1383;48.362;10.908;2023-04-24T06:27:27;12.10;68.90
2751;DHT22;1383;48.362;10.908;2023-04-24T06:29:54;12.10;68.50
2751;DHT22;1383;48.362;10.908;2023-04-24T06:32:23;12.10;68.40
2751;DHT22;1383;48.362;10.908;2023-04-24T06:34:53;12.10;66.50
2751;DHT22;1383;48.362;10.908;2023-04-24T06:37:20;12.10;67.10
2751;DHT22;1383;48.362;10.908;2023-04-24T06:39:47;12.10;67.80
2751;DHT22;1383;48.362;10.908;2023-04-24T06:42:14;12.20;68.30
2751;DHT22;1383;48.362;10.908;2023-04-24T06:44:41;12.30;67.10
2751;DHT22;1383;48.362;10.908;2023-04-24T06:47:09;12.40;67.10
2751;DHT22;1383;48.362;10.908;2023-04-24T06:49:37;12.40;66.00
2751;DHT22;1383;48.362;10.908;2023-04-24T06:52:04;12.40;66.10
2751;DHT22;1383;48.362;10.908;2023-04-24T06:54:31;12.50;65.80
2751;DHT22;1383;48.362;10.908;2023-04-24T06:56:59;12.60;64.80
2751;DHT22;1383;48.362;10.908;2023-04-24T06:59:27;12.60;64.30
2751;DHT22;1383;48.362;10.908;2023-04-24T07:01:55;12.70;63.90
2751;DHT22;1383;48.362;10.908;2023-04-24T07:04:22;12.70;62.70
2751;DHT22;1383;48.362;10.908;2023-04-24T07:06:49;12.80;62.70
2751;DHT22;1383;48.362;10.908;2023-04-24T07:09:16;12.70;61.60
2751;DHT22;1383;48.362;10.908;2023-04-24T07:11:45;12.70;62.10
2751;DHT22;1383;48.362;10.908;2023-04-24T07:14:12;12.60;61.60
2751;DHT22;1383;48.362;10.908;2023-04-24T07:16:39;12.50;62.20
2751;DHT22;1383;48.362;10.908;2023-04-24T07:19:06;12.50;62.30
2751;DHT22;1383;48.362;10.908;2023-04-24T07:21:33;12.40;62.30
2751;DHT22;1383;48.362;10.908;2023-04-24T07:24:00;12.20;63.00
2751;DHT22;1383;48.362;10.908;2023-04-24T07:26:29;12.20;64.20
2751;DHT22;1383;48.362;10.908;2023-04-24T07:28:56;12.30;65.10
2751;DHT22;1383;48.362;10.908;2023-04-24T07:31:23;12.30;64.00
2751;DHT22;1383;48.362;10.908;2023-04-24T07:33:49;12.30;63.70
2751;DHT22;1383;48.362;10.908;2023-04-24T07:36:17;12.30;64.20
2751;DHT22;1383;48.362;10.908;2023-04-24T07:38:46;12.30;64.30
2751;DHT22;1383;48.362;10.908;2023-04-24T07:41:13;12.20;66.20
2751;DHT22;1383;48.362;10.908;2023-04-24T07:43:41;12.10;67.90
2751;DHT22;1383;48.362;10.908;2023-04-24T07:46:08;12.00;69.30
2751;DHT22;1383;48.362;10.908;2023-04-24T07:48:36;11.90;69.80
2751;DHT22;1383;48.362;10.908;2023-04-24T07:51:03;11.90;66.60
2751;DHT22;1383;48.362;10.908;2023-04-24T07:53:30;11.90;66.40
2751;DHT22;1383;48.362;10.908;2023-04-24T07:55:57;11.90;68.70
2751;DHT22;1383;48.362;10.908;2023-04-24T07:58:23;12.00;70.30
2751;DHT22;1383;48.362;10.908;2023-04-24T08:00:51;12.00;68.90
2751;DHT22;1383;48.362;10.908;2023-04-24T08:03:17;12.00;65.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:05:46;12.00;65.50
2751;DHT22;1383;48.362;10.908;2023-04-24T08:08:14;12.00;63.20
2751;DHT22;1383;48.362;10.908;2023-04-24T08:10:41;12.00;63.90
2751;DHT22;1383;48.362;10.908;2023-04-24T08:13:08;12.10;64.20
2751;DHT22;1383;48.362;10.908;2023-04-24T08:15:34;12.30;63.70
2751;DHT22;1383;48.362;10.908;2023-04-24T08:18:01;12.40;61.60
2751;DHT22;1383;48.362;10.908;2023-04-24T08:20:28;12.50;59.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:22:55;12.60;59.30
2751;DHT22;1383;48.362;10.908;2023-04-24T08:25:23;12.60;58.70
2751;DHT22;1383;48.362;10.908;2023-04-24T08:27:51;12.80;58.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:30:18;12.90;57.60
2751;DHT22;1383;48.362;10.908;2023-04-24T08:32:45;13.00;55.50
2751;DHT22;1383;48.362;10.908;2023-04-24T08:35:12;13.10;53.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:37:39;13.40;55.00
2751;DHT22;1383;48.362;10.908;2023-04-24T08:40:13;13.80;53.90
2751;DHT22;1383;48.362;10.908;2023-04-24T08:42:44;14.10;51.80
2751;DHT22;1383;48.362;10.908;2023-04-24T08:45:12;14.20;48.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:47:40;14.40;48.20
2751;DHT22;1383;48.362;10.908;2023-04-24T08:50:08;14.30;47.20
2751;DHT22;1383;48.362;10.908;2023-04-24T08:52:36;14.10;47.50
2751;DHT22;1383;48.362;10.908;2023-04-24T08:55:03;14.10;47.10
2751;DHT22;1383;48.362;10.908;2023-04-24T08:57:31;14.20;48.90
2751;DHT22;1383;48.362;10.908;2023-04-24T08:59:59;13.90;45.60
2751;DHT22;1383;48.362;10.908;2023-04-24T09:02:26;13.90;46.40
2751;DHT22;1383;48.362;10.908;2023-04-24T09:04:53;14.10;47.20
2751;DHT22;1383;48.362;10.908;2023-04-24T09:07:24;14.40;46.80
2751;DHT22;1383;48.362;10.908;2023-04-24T09:09:51;14.80;46.40
2751;DHT22;1383;48.362;10.908;2023-04-24T09:12:19;15.00;45.40
2751;DHT22;1383;48.362;10.908;2023-04-24T09:14:46;15.20;44.10
2751;DHT22;1383;48.362;10.908;2023-04-24T09:17:14;15.20;41.80
2751;DHT22;1383;48.362;10.908;2023-04-24T09:19:41;15.10;41.70
2751;DHT22;1383;48.362;10.908;2023-04-24T09:22:09;15.10;41.80
2751;DHT22;1383;48.362;10.908;2023-04-24T09:24:38;15.20;43.00
2751;DHT22;1383;48.362;10.908;2023-04-24T09:27:05;15.30;40.80
2751;DHT22;1383;48.362;10.908;2023-04-24T09:29:36;15.60;42.00
2751;DHT22;1383;48.362;10.908;2023-04-24T09:32:23;15.60;40.90
2751;DHT22;1383;48.362;10.908;2023-04-24T09:35:13;15.40;39.20
2751;DHT22;1383;48.362;10.908;2023-04-24T09:37:43;15.30;39.50
2751;DHT22;1383;48.362;10.908;2023-04-24T09:40:17;15.30;39.00
2751;DHT22;1383;48.362;10.908;2023-04-24T09:45:12;15.30;38.90
2751;DHT22;1383;48.362;10.908;2023-04-24T09:47:41;15.10;38.70
2751;DHT22;1383;48.362;10.908;2023-04-24T09:50:10;15.10;39.40
2751;DHT22;1383;48.362;10.908;2023-04-24T09:52:45;15.30;38.70
2751;DHT22;1383;48.362;10.908;2023-04-24T09:55:19;15.40;38.40
2751;DHT22;1383;48.362;10.908;2023-04-24T09:58:08;15.50;37.20
2751;DHT22;1383;48.362;10.908;2023-04-24T10:00:35;15.70;36.90
2751;DHT22;1383;48.362;10.908;2023-04-24T10:03:05;16.00;36.80
2751;DHT22;1383;48.362;10.908;2023-04-24T10:05:36;16.20;37.20
2751;DHT22;1383;48.362;10.908;2023-04-24T10:08:08;16.10;36.20
2751;DHT22;1383;48.362;10.908;2023-04-24T10:10:39;16.00;37.30
2751;DHT22;1383;48.362;10.908;2023-04-24T10:13:07;16.20;36.80
2751;DHT22;1383;48.362;10.908;2023-04-24T10:15:36;16.30;36.00
2751;DHT22;1383;48.362;10.908;2023-04-24T10:18:04;16.10;37.50
2751;DHT22;1383;48.362;10.908;2023-04-24T10:20:34;15.20;38.60
2751;DHT22;1383;48.362;10.908;2023-04-24T10:23:02;14.40;40.10
2751;DHT22;1383;48.362;10.908;2023-04-24T10:25:31;14.10;43.70
2751;DHT22;1383;48.362;10.908;2023-04-24T10:27:59;13.60;44.50
2751;DHT22;1383;48.362;10.908;2023-04-24T10:30:32;12.90;47.60
2751;DHT22;1383;48.362;10.908;2023-04-24T10:33:03;12.70;51.20
2751;DHT22;1383;48.362;10.908;2023-04-24T10:35:32;12.50;52.60
2751;DHT22;1383;48.362;10.908;2023-04-24T10:38:12;12.40;54.80
2751;DHT22;1383;48.362;10.908;2023-04-24T10:40:40;12.40;56.80
2751;DHT22;1383;48.362;10.908;2023-04-24T10:43:08;12.40;57.70
2751;DHT22;1383;48.362;10.908;2023-04-24T10:45:38;12.20;57.60
2751;DHT22;1383;48.362;10.908;2023-04-24T10:48:06;12.20;58.30
2751;DHT22;1383;48.362;10.908;2023-04-24T10:50:47;12.20;59.00
2751;DHT22;1383;48.362;10.908;2023-04-24T10:53:17;12.30;59.80
2751;DHT22;1383;48.362;10.908;2023-04-24T10:55:48;12.60;58.70
2751;DHT22;1383;48.362;10.908;2023-04-24T10:58:15;12.70;56.70
2751;DHT22;1383;48.362;10.908;2023-04-24T11:00:43;12.90;56.40
2751;DHT22;1383;48.362;10.908;2023-04-24T11:03:29;13.20;56.60
2751;DHT22;1383;48.362;10.908;2023-04-24T11:06:03;13.30;56.00
2751;DHT22;1383;48.362;10.908;2023-04-24T11:11:24;13.40;55.00
2751;DHT22;1383;48.362;10.908;2023-04-24T11:19:18;14.00;54.30
2751;DHT22;1383;48.362;10.908;2023-04-24T11:21:53;14.20;51.30
2751;DHT22;1383;48.362;10.908;2023-04-24T11:24:38;14.40;52.60
2751;DHT22;1383;48.362;10.908;2023-04-24T11:27:21;14.50;49.80
2751;DHT22;1383;48.362;10.908;2023-04-24T11:29:51;14.50;46.30
2751;DHT22;1383;48.362;10.908;2023-04-24T11:35:00;14.60;43.90
2751;DHT22;1383;48.362;10.908;2023-04-24T11:37:36;14.70;43.40
2751;DHT22;1383;48.362;10.908;2023-04-24T11:40:05;14.70;41.50
2751;DHT22;1383;48.362;10.908;2023-04-24T11:42:42;14.70;40.60
2751;DHT22;1383;48.362;10.908;2023-04-24T11:45:10;14.70;38.20
2751;DHT22;1383;48.362;10.908;2023-04-24T11:47:38;14.70;36.90
2751;DHT22;1383;48.362;10.908;2023-04-24T11:50:07;14.80;35.70
2751;DHT22;1383;48.362;10.908;2023-04-24T11:52:42;14.90;35.60
2751;DHT22;1383;48.362;10.908;2023-04-24T11:57:47;15.00;35.40
2751;DHT22;1383;48.362;10.908;2023-04-24T12:02:45;14.90;36.70
2751;DHT22;1383;48.362;10.908;2023-04-24T12:05:23;14.90;37.30
2751;DHT22;1383;48.362;10.908;2023-04-24T12:07:54;14.80;35.80
2751;DHT22;1383;48.362;10.908;2023-04-24T12:10:21;14.80;36.70
2751;DHT22;1383;48.362;10.908;2023-04-24T12:12:49;14.80;35.10
2751;DHT22;1383;48.362;10.908;2023-04-24T12:15:19;15.00;35.30
2751;DHT22;1383;48.362;10.908;2023-04-24T12:17:47;15.00;35.40
2751;DHT22;1383;48.362;10.908;2023-04-24T12:20:14;15.00;31.50
2751;DHT22;1383;48.362;10.908;2023-04-24T12:22:52;14.90;31.60
2751;DHT22;1383;48.362;10.908;2023-04-24T12:25:29;14.70;31.10
2751;DHT22;1383;48.362;10.908;2023-04-24T12:30:35;15.00;32.70
2751;DHT22;1383;48.362;10.908;2023-04-24T12:33:02;15.30;30.80
2751;DHT22;1383;48.362;10.908;2023-04-24T12:35:32;15.40;31.20
2751;DHT22;1383;48.362;10.908;2023-04-24T12:38:07;15.50;31.60
2751;DHT22;1383;48.362;10.908;2023-04-24T12:40:34;15.50;30.00
2751;DHT22;1383;48.362;10.908;2023-04-24T12:43:02;15.40;30.80
2751;DHT22;1383;48.362;10.908;2023-04-24T12:45:38;15.50;30.70
2751;DHT22;1383;48.362;10.908;2023-04-24T12:48:05;15.40;30.00
2751;DHT22;1383;48.362;10.908;2023-04-24T12:50:32;15.60;30.90
2751;DHT22;1383;48.362;10.908;2023-04-24T12:52:59;15.70;30.00
2751;DHT22;1383;48.362;10.908;2023-04-24T12:55:26;15.80;30.70
2751;DHT22;1383;48.362;10.908;2023-04-24T12:57:53;15.90;29.60
2751;DHT22;1383;48.362;10.908;2023-04-24T13:00:21;15.90;29.70
2751;DHT22;1383;48.362;10.908;2023-04-24T13:02:48;15.60;28.30
2751;DHT22;1383;48.362;10.908;2023-04-24T13:05:16;15.40;28.90
2751;DHT22;1383;48.362;10.908;2023-04-24T13:07:42;15.30;28.80
2751;DHT22;1383;48.362;10.908;2023-04-24T13:10:09;15.20;28.10
2751;DHT22;1383;48.362;10.908;2023-04-24T13:12:36;15.10;28.10
2751;DHT22;1383;48.362;10.908;2023-04-24T13:15:04;15.00;27.70
2751;DHT22;1383;48.362;10.908;2023-04-24T13:17:31;15.10;26.70
2751;DHT22;1383;48.362;10.908;2023-04-24T13:19:59;15.00;26.00
2751;DHT22;1383;48.362;10.908;2023-04-24T13:22:25;15.00;26.00
2751;DHT22;1383;48.362;10.908;2023-04-24T13:24:52;15.00;26.50
2751;DHT22;1383;48.362;10.908;2023-04-24T13:27:19;15.10;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T13:29:46;15.10;25.90
2751;DHT22;1383;48.362;10.908;2023-04-24T13:32:13;15.10;25.80
2751;DHT22;1383;48.362;10.908;2023-04-24T13:34:40;15.30;25.80
2751;DHT22;1383;48.362;10.908;2023-04-24T13:37:07;15.40;24.70
2751;DHT22;1383;48.362;10.908;2023-04-24T13:39:34;15.40;24.10
2751;DHT22;1383;48.362;10.908;2023-04-24T13:42:02;15.50;24.50
2751;DHT22;1383;48.362;10.908;2023-04-24T13:44:30;15.50;24.40
2751;DHT22;1383;48.362;10.908;2023-04-24T13:46:57;15.40;24.20
2751;DHT22;1383;48.362;10.908;2023-04-24T13:49:25;15.60;25.10
2751;DHT22;1383;48.362;10.908;2023-04-24T13:51:54;15.60;26.00
2751;DHT22;1383;48.362;10.908;2023-04-24T13:54:21;15.40;26.30
2751;DHT22;1383;48.362;10.908;2023-04-24T13:56:49;15.20;26.60
2751;DHT22;1383;48.362;10.908;2023-04-24T13:59:17;15.00;26.80
2751;DHT22;1383;48.362;10.908;2023-04-24T14:01:44;15.00;26.70
2751;DHT22;1383;48.362;10.908;2023-04-24T14:04:11;14.90;26.30
2751;DHT22;1383;48.362;10.908;2023-04-24T14:06:39;14.70;26.20
2751;DHT22;1383;48.362;10.908;2023-04-24T14:09:06;14.70;26.10
2751;DHT22;1383;48.362;10.908;2023-04-24T14:11:34;14.70;25.80
2751;DHT22;1383;48.362;10.908;2023-04-24T14:14:01;14.60;25.60
2751;DHT22;1383;48.362;10.908;2023-04-24T14:16:28;14.60;25.20
2751;DHT22;1383;48.362;10.908;2023-04-24T14:18:55;14.70;25.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:21:22;14.50;25.60
2751;DHT22;1383;48.362;10.908;2023-04-24T14:23:49;14.40;25.90
2751;DHT22;1383;48.362;10.908;2023-04-24T14:26:16;14.20;25.90
2751;DHT22;1383;48.362;10.908;2023-04-24T14:28:43;14.30;26.20
2751;DHT22;1383;48.362;10.908;2023-04-24T14:31:10;14.50;26.30
2751;DHT22;1383;48.362;10.908;2023-04-24T14:33:37;14.60;26.20
2751;DHT22;1383;48.362;10.908;2023-04-24T14:36:04;14.70;26.50
2751;DHT22;1383;48.362;10.908;2023-04-24T14:38:32;14.60;26.10
2751;DHT22;1383;48.362;10.908;2023-04-24T14:40:59;14.60;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:43:29;14.50;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:45:56;14.50;26.10
2751;DHT22;1383;48.362;10.908;2023-04-24T14:48:23;14.50;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:50:50;14.50;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:53:17;14.50;26.40
2751;DHT22;1383;48.362;10.908;2023-04-24T14:55:44;14.40;26.00
2751;DHT22;1383;48.362;10.908;2023-04-24T14:58:11;14.40;26.50
2751;DHT22;1383;48.362;10.908;2023-04-24T15:00:38;14.30;26.00
2751;DHT22;1383;48.362;10.908;2023-04-24T15:03:04;14.30;25.90
2751;DHT22;1383;48.362;10.908;2023-04-24T15:05:32;14.40;26.10
2751;DHT22;1383;48.362;10.908;2023-04-24T15:07:59;14.60;26.10
2751;DHT22;1383;48.362;10.908;2023-04-24T15:10:26;14.70;24.80
2751;DHT22;1383;48.362;10.908;2023-04-24T15:12:53;14.70;24.70
2751;DHT22;1383;48.362;10.908;2023-04-24T15:15:19;14.70;24.30
2751;DHT22;1383;48.362;10.908;2023-04-24T15:17:46;14.60;24.70
2751;DHT22;1383;48.362;10.908;2023-04-24T15:20:13;14.50;24.70
2751;DHT22;1383;48.362;10.908;2023-04-24T15:22:40;14.50;25.00
2751;DHT22;1383;48.362;10.908;2023-04-24T15:25:07;14.50;25.20
2751;DHT22;1383;48.362;10.908;2023-04-24T15:27:42;14.20;24.90
2751;DHT22;1383;48.362;10.908;2023-04-24T15:30:09;14.20;25.50
2751;DHT22;1383;48.362;10.908;2023-04-24T15:32:37;14.20;25.00
2751;DHT22;1383;48.362;10.908;2023-04-24T15:35:08;14.30;25.20
2751;DHT22;1383;48.362;10.908;2023-04-24T15:37:37;14.20;25.00
2751;DHT22;1383;48.362;10.908;2023-04-24T15:40:05;14.20;24.60
2751;DHT22;1383;48.362;10.908;2023-04-24T15:42:34;14.10;24.30
2751;DHT22;1383;48.362;10.908;2023-04-24T15:45:02;14.10;24.50
2751;DHT22;1383;48.362;10.908;2023-04-24T15:47:29;14.00;24.20
2751;DHT22;1383;48.362;10.908;2023-04-24T15:49:57;14.00;24.20
2751;DHT22;1383;48.362;10.908;2023-04-24T15:52:24;14.00;24.50
2751;DHT22;1383;48.362;10.908;2023-04-24T15:54:51;13.90;24.40
2751;DHT22;1383;48.362;10.908;2023-04-24T15:57:18;13.80;24.70
2751;DHT22;1383;48.362;10.908;2023-04-24T15:59:45;13.90;24.80
2751;DHT22;1383;48.362;10.908;2023-04-24T16:02:13;13.80;25.00
2751;DHT22;1383;48.362;10.908;2023-04-24T16:04:46;13.80;24.90
2751;DHT22;1383;48.362;10.908;2023-04-24T16:07:14;13.80;24.60
2751;DHT22;1383;48.362;10.908;2023-04-24T16:09:41;13.90;24.80
2751;DHT22;1383;48.362;10.908;2023-04-24T16:12:08;13.90;24.80