sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-06-04T00:00:27;98322.48;;;26.01;23.01
77893;BME280;67087;50.094;14.338;2023-06-04T00:02:52;98320.27;;;25.80;23.00
77893;BME280;67087;50.094;14.338;2023-06-04T00:05:17;98316.39;;;25.94;23.09
77893;BME280;67087;50.094;14.338;2023-06-04T00:07:43;98314.93;;;25.33;23.03
77893;BME280;67087;50.094;14.338;2023-06-04T00:10:09;98315.28;;;26.17;22.98
77893;BME280;67087;50.094;14.338;2023-06-04T00:12:33;98316.35;;;26.28;23.02
77893;BME280;67087;50.094;14.338;2023-06-04T00:14:58;98317.18;;;25.93;23.17
77893;BME280;67087;50.094;14.338;2023-06-04T00:17:23;98313.37;;;26.18;22.85
77893;BME280;67087;50.094;14.338;2023-06-04T00:19:48;98313.16;;;25.88;22.79
77893;BME280;67087;50.094;14.338;2023-06-04T00:22:14;98306.17;;;25.99;23.08
77893;BME280;67087;50.094;14.338;2023-06-04T00:24:39;98304.23;;;26.08;22.86
77893;BME280;67087;50.094;14.338;2023-06-04T00:27:04;98301.65;;;26.16;22.82
77893;BME280;67087;50.094;14.338;2023-06-04T00:29:29;98301.85;;;26.35;22.65
77893;BME280;67087;50.094;14.338;2023-06-04T00:31:54;98302.96;;;26.14;22.49
77893;BME280;67087;50.094;14.338;2023-06-04T00:34:19;98304.45;;;26.37;22.52
77893;BME280;67087;50.094;14.338;2023-06-04T00:36:44;98302.51;;;25.98;22.60
77893;BME280;67087;50.094;14.338;2023-06-04T00:39:09;98299.09;;;26.27;22.80
77893;BME280;67087;50.094;14.338;2023-06-04T00:41:34;98298.10;;;26.15;22.99
77893;BME280;67087;50.094;14.338;2023-06-04T00:44:00;98295.26;;;26.05;23.08
77893;BME280;67087;50.094;14.338;2023-06-04T00:46:25;98293.13;;;26.12;23.02
77893;BME280;67087;50.094;14.338;2023-06-04T00:48:50;98291.56;;;26.42;22.68
77893;BME280;67087;50.094;14.338;2023-06-04T00:51:15;98287.81;;;26.59;22.41
77893;BME280;67087;50.094;14.338;2023-06-04T00:53:41;98290.90;;;25.86;22.61
77893;BME280;67087;50.094;14.338;2023-06-04T00:56:06;98290.66;;;26.29;22.75
77893;BME280;67087;50.094;14.338;2023-06-04T00:58:30;98291.44;;;26.39;22.75
77893;BME280;67087;50.094;14.338;2023-06-04T01:00:56;98293.07;;;26.36;22.60
77893;BME280;67087;50.094;14.338;2023-06-04T01:03:23;98291.31;;;25.86;23.16
77893;BME280;67087;50.094;14.338;2023-06-04T01:05:51;98294.17;;;26.06;23.06
77893;BME280;67087;50.094;14.338;2023-06-04T01:08:12;98294.22;;;25.93;22.96
77893;BME280;67087;50.094;14.338;2023-06-04T01:10:36;98291.02;;;25.86;23.26
77893;BME280;67087;50.094;14.338;2023-06-04T01:13:01;98290.16;;;26.40;22.50
77893;BME280;67087;50.094;14.338;2023-06-04T01:15:26;98286.71;;;26.03;23.17
77893;BME280;67087;50.094;14.338;2023-06-04T01:17:56;98286.62;;;25.60;23.11
77893;BME280;67087;50.094;14.338;2023-06-04T01:20:25;98283.73;;;26.14;23.26
77893;BME280;67087;50.094;14.338;2023-06-04T01:22:47;98284.82;;;25.45;23.12
77893;BME280;67087;50.094;14.338;2023-06-04T01:25:13;98284.12;;;25.79;23.28
77893;BME280;67087;50.094;14.338;2023-06-04T01:27:32;98285.12;;;25.98;23.13
77893;BME280;67087;50.094;14.338;2023-06-04T01:29:58;98282.78;;;26.10;23.34
77893;BME280;67087;50.094;14.338;2023-06-04T01:32:23;98284.26;;;25.57;23.40
77893;BME280;67087;50.094;14.338;2023-06-04T01:34:48;98286.43;;;25.14;23.59
77893;BME280;67087;50.094;14.338;2023-06-04T01:37:13;98285.78;;;25.79;23.29
77893;BME280;67087;50.094;14.338;2023-06-04T01:39:38;98282.47;;;26.36;23.28
77893;BME280;67087;50.094;14.338;2023-06-04T01:42:04;98278.14;;;25.78;23.37
77893;BME280;67087;50.094;14.338;2023-06-04T01:44:28;98277.26;;;25.77;23.39
77893;BME280;67087;50.094;14.338;2023-06-04T01:46:53;98274.55;;;26.05;23.46
77893;BME280;67087;50.094;14.338;2023-06-04T01:49:18;98272.96;;;25.77;23.53
77893;BME280;67087;50.094;14.338;2023-06-04T01:51:43;98273.52;;;25.28;23.56
77893;BME280;67087;50.094;14.338;2023-06-04T01:54:09;98272.35;;;25.85;23.66
77893;BME280;67087;50.094;14.338;2023-06-04T01:56:34;98273.98;;;25.73;23.70
77893;BME280;67087;50.094;14.338;2023-06-04T01:58:59;98270.00;;;25.93;23.44
77893;BME280;67087;50.094;14.338;2023-06-04T02:01:24;98269.04;;;25.77;23.75
77893;BME280;67087;50.094;14.338;2023-06-04T02:03:49;98269.02;;;25.92;23.60
77893;BME280;67087;50.094;14.338;2023-06-04T02:06:14;98271.20;;;25.57;23.82
77893;BME280;67087;50.094;14.338;2023-06-04T02:08:40;98272.52;;;25.55;23.79
77893;BME280;67087;50.094;14.338;2023-06-04T02:11:05;98272.50;;;25.60;23.85
77893;BME280;67087;50.094;14.338;2023-06-04T02:13:30;98272.81;;;25.68;23.91
77893;BME280;67087;50.094;14.338;2023-06-04T02:15:55;98273.45;;;25.47;23.85
77893;BME280;67087;50.094;14.338;2023-06-04T02:18:20;98274.38;;;25.89;23.91
77893;BME280;67087;50.094;14.338;2023-06-04T02:20:46;98277.84;;;24.92;23.91
77893;BME280;67087;50.094;14.338;2023-06-04T02:23:11;98280.06;;;25.84;23.75
77893;BME280;67087;50.094;14.338;2023-06-04T02:25:36;98280.33;;;25.41;23.78
77893;BME280;67087;50.094;14.338;2023-06-04T02:28:01;98283.23;;;25.37;23.99
77893;BME280;67087;50.094;14.338;2023-06-04T02:30:26;98286.24;;;25.38;24.03
77893;BME280;67087;50.094;14.338;2023-06-04T02:32:51;98285.88;;;25.45;24.00
77893;BME280;67087;50.094;14.338;2023-06-04T02:35:16;98285.88;;;25.78;23.85
77893;BME280;67087;50.094;14.338;2023-06-04T02:37:42;98285.34;;;25.54;23.86
77893;BME280;67087;50.094;14.338;2023-06-04T02:40:08;98285.50;;;25.79;23.73
77893;BME280;67087;50.094;14.338;2023-06-04T02:42:31;98285.48;;;25.81;23.80
77893;BME280;67087;50.094;14.338;2023-06-04T02:44:57;98288.45;;;25.57;23.75
77893;BME280;67087;50.094;14.338;2023-06-04T02:47:22;98288.29;;;25.93;23.72
77893;BME280;67087;50.094;14.338;2023-06-04T02:49:47;98284.57;;;25.68;23.74
77893;BME280;67087;50.094;14.338;2023-06-04T02:52:12;98287.49;;;26.19;23.67
77893;BME280;67087;50.094;14.338;2023-06-04T02:54:38;98287.77;;;25.74;23.93
77893;BME280;67087;50.094;14.338;2023-06-04T02:57:03;98291.00;;;25.53;23.95
77893;BME280;67087;50.094;14.338;2023-06-04T02:59:27;98294.95;;;25.81;23.83
77893;BME280;67087;50.094;14.338;2023-06-04T03:01:53;98298.86;;;25.43;24.00
77893;BME280;67087;50.094;14.338;2023-06-04T03:04:18;98298.76;;;25.78;23.78
77893;BME280;67087;50.094;14.338;2023-06-04T03:06:43;98303.80;;;24.61;24.05
77893;BME280;67087;50.094;14.338;2023-06-04T03:09:08;98311.56;;;25.56;23.73
77893;BME280;67087;50.094;14.338;2023-06-04T03:11:33;98312.63;;;25.75;23.86
77893;BME280;67087;50.094;14.338;2023-06-04T03:13:58;98312.63;;;25.65;24.06
77893;BME280;67087;50.094;14.338;2023-06-04T03:16:24;98316.18;;;25.63;23.97
77893;BME280;67087;50.094;14.338;2023-06-04T03:18:49;98317.09;;;25.29;24.12
77893;BME280;67087;50.094;14.338;2023-06-04T03:21:14;98316.46;;;25.54;23.96
77893;BME280;67087;50.094;14.338;2023-06-04T03:23:40;98318.75;;;25.27;24.06
77893;BME280;67087;50.094;14.338;2023-06-04T03:26:04;98321.09;;;25.51;23.88
77893;BME280;67087;50.094;14.338;2023-06-04T03:28:30;98322.87;;;25.39;24.01
77893;BME280;67087;50.094;14.338;2023-06-04T03:30:54;98325.64;;;25.46;23.71
77893;BME280;67087;50.094;14.338;2023-06-04T03:33:20;98329.11;;;25.41;23.82
77893;BME280;67087;50.094;14.338;2023-06-04T03:35:45;98332.38;;;25.10;24.01
77893;BME280;67087;50.094;14.338;2023-06-04T03:38:10;98331.40;;;24.76;24.18
77893;BME280;67087;50.094;14.338;2023-06-04T03:40:35;98333.13;;;25.26;24.17
77893;BME280;67087;50.094;14.338;2023-06-04T03:43:00;98334.81;;;25.14;24.25
77893;BME280;67087;50.094;14.338;2023-06-04T03:45:25;98335.17;;;25.25;24.15
77893;BME280;67087;50.094;14.338;2023-06-04T03:47:50;98336.84;;;25.22;24.27
77893;BME280;67087;50.094;14.338;2023-06-04T03:50:17;98334.28;;;25.39;24.16
77893;BME280;67087;50.094;14.338;2023-06-04T03:52:41;98335.06;;;25.29;24.12
77893;BME280;67087;50.094;14.338;2023-06-04T03:55:07;98336.23;;;25.27;24.09
77893;BME280;67087;50.094;14.338;2023-06-04T03:57:31;98335.73;;;25.38;24.17
77893;BME280;67087;50.094;14.338;2023-06-04T03:59:56;98339.81;;;25.29;24.28
77893;BME280;67087;50.094;14.338;2023-06-04T04:02:21;98338.42;;;25.30;24.09
77893;BME280;67087;50.094;14.338;2023-06-04T04:04:46;98338.29;;;24.88;24.16
77893;BME280;67087;50.094;14.338;2023-06-04T04:07:12;98335.03;;;25.38;24.06
77893;BME280;67087;50.094;14.338;2023-06-04T04:09:37;98334.89;;;25.71;24.07
77893;BME280;67087;50.094;14.338;2023-06-04T04:12:02;98338.11;;;25.58;23.87
77893;BME280;67087;50.094;14.338;2023-06-04T04:14:27;98336.81;;;25.82;23.99
77893;BME280;67087;50.094;14.338;2023-06-04T04:16:52;98334.44;;;25.18;24.25
77893;BME280;67087;50.094;14.338;2023-06-04T04:19:17;98336.43;;;25.36;24.30
77893;BME280;67087;50.094;14.338;2023-06-04T04:21:42;98337.47;;;25.30;24.18
77893;BME280;67087;50.094;14.338;2023-06-04T04:24:08;98340.88;;;25.62;24.00
77893;BME280;67087;50.094;14.338;2023-06-04T04:26:33;98341.91;;;25.76;24.10
77893;BME280;67087;50.094;14.338;2023-06-04T04:28:58;98337.33;;;25.45;24.20
77893;BME280;67087;50.094;14.338;2023-06-04T04:31:23;98335.05;;;25.35;24.27
77893;BME280;67087;50.094;14.338;2023-06-04T04:33:48;98334.38;;;25.52;24.13
77893;BME280;67087;50.094;14.338;2023-06-04T04:36:13;98334.63;;;25.46;24.26
77893;BME280;67087;50.094;14.338;2023-06-04T04:38:39;98335.51;;;25.61;24.32
77893;BME280;67087;50.094;14.338;2023-06-04T04:41:04;98335.60;;;25.36;24.50
77893;BME280;67087;50.094;14.338;2023-06-04T04:43:30;98337.98;;;25.63;24.30
77893;BME280;67087;50.094;14.338;2023-06-04T04:45:54;98338.07;;;25.34;24.14
77893;BME280;67087;50.094;14.338;2023-06-04T04:48:19;98336.43;;;25.18;24.31
77893;BME280;67087;50.094;14.338;2023-06-04T04:50:44;98335.46;;;24.93;24.40
77893;BME280;67087;50.094;14.338;2023-06-04T04:53:09;98337.10;;;25.90;24.16
77893;BME280;67087;50.094;14.338;2023-06-04T04:55:34;98336.66;;;25.61;24.14
77893;BME280;67087;50.094;14.338;2023-06-04T04:58:00;98340.73;;;25.64;23.92
77893;BME280;67087;50.094;14.338;2023-06-04T05:00:25;98341.17;;;25.91;24.05
77893;BME280;67087;50.094;14.338;2023-06-04T05:02:50;98340.22;;;25.54;23.87
77893;BME280;67087;50.094;14.338;2023-06-04T05:05:15;98349.30;;;25.90;24.14
77893;BME280;67087;50.094;14.338;2023-06-04T05:07:41;98349.10;;;25.35;24.88
77893;BME280;67087;50.094;14.338;2023-06-04T05:10:06;98355.47;;;26.04;24.16
77893;BME280;67087;50.094;14.338;2023-06-04T05:12:30;98357.92;;;25.69;24.88
77893;BME280;67087;50.094;14.338;2023-06-04T05:14:56;98358.44;;;25.71;24.29
77893;BME280;67087;50.094;14.338;2023-06-04T05:17:21;98361.42;;;26.20;23.80
77893;BME280;67087;50.094;14.338;2023-06-04T05:19:46;98362.13;;;25.98;21.83
77893;BME280;67087;50.094;14.338;2023-06-04T05:22:11;98362.82;;;26.33;19.68
77893;BME280;67087;50.094;14.338;2023-06-04T05:24:36;98361.80;;;26.25;19.09
77893;BME280;67087;50.094;14.338;2023-06-04T05:27:01;98357.83;;;26.14;18.09
77893;BME280;67087;50.094;14.338;2023-06-04T05:29:26;98360.45;;;25.21;18.72
77893;BME280;67087;50.094;14.338;2023-06-04T05:31:52;98363.90;;;25.29;18.71
77893;BME280;67087;50.094;14.338;2023-06-04T05:34:17;98360.22;;;25.57;18.39
77893;BME280;67087;50.094;14.338;2023-06-04T05:36:42;98358.68;;;25.42;17.71
77893;BME280;67087;50.094;14.338;2023-06-04T05:39:07;98362.86;;;24.97;18.91
77893;BME280;67087;50.094;14.338;2023-06-04T05:41:32;98368.15;;;25.65;18.69
77893;BME280;67087;50.094;14.338;2023-06-04T05:43:58;98369.87;;;24.94;19.09
77893;BME280;67087;50.094;14.338;2023-06-04T05:46:23;98371.12;;;25.27;17.97
77893;BME280;67087;50.094;14.338;2023-06-04T05:48:48;98370.97;;;24.90;18.50
77893;BME280;67087;50.094;14.338;2023-06-04T05:51:13;98372.70;;;25.66;17.75
77893;BME280;67087;50.094;14.338;2023-06-04T05:53:39;98374.85;;;25.15;18.94
77893;BME280;67087;50.094;14.338;2023-06-04T05:56:04;98372.36;;;24.93;18.76
77893;BME280;67087;50.094;14.338;2023-06-04T05:58:29;98373.62;;;25.05;19.13
77893;BME280;67087;50.094;14.338;2023-06-04T06:00:54;98373.27;;;24.92;18.84
77893;BME280;67087;50.094;14.338;2023-06-04T06:03:20;98378.22;;;24.57;20.16
77893;BME280;67087;50.094;14.338;2023-06-04T06:05:45;98380.56;;;24.94;18.86
77893;BME280;67087;50.094;14.338;2023-06-04T06:08:10;98384.15;;;24.61;19.86
77893;BME280;67087;50.094;14.338;2023-06-04T06:10:35;98390.22;;;25.46;18.89
77893;BME280;67087;50.094;14.338;2023-06-04T06:13:00;98387.73;;;25.11;18.89
77893;BME280;67087;50.094;14.338;2023-06-04T06:15:26;98391.48;;;25.11;19.38
77893;BME280;67087;50.094;14.338;2023-06-04T06:17:51;98388.24;;;24.61;19.11
77893;BME280;67087;50.094;14.338;2023-06-04T06:20:17;98392.84;;;24.92;19.64
77893;BME280;67087;50.094;14.338;2023-06-04T06:22:42;98393.83;;;24.95;18.73
77893;BME280;67087;50.094;14.338;2023-06-04T06:25:07;98393.69;;;25.32;17.65
77893;BME280;67087;50.094;14.338;2023-06-04T06:27:32;98393.44;;;24.75;18.56
77893;BME280;67087;50.094;14.338;2023-06-04T06:29:57;98394.50;;;24.90;18.49
77893;BME280;67087;50.094;14.338;2023-06-04T06:32:22;98395.53;;;25.21;18.24
77893;BME280;67087;50.094;14.338;2023-06-04T06:34:48;98397.07;;;24.29;19.22
77893;BME280;67087;50.094;14.338;2023-06-04T06:37:13;98398.49;;;24.95;19.02
77893;BME280;67087;50.094;14.338;2023-06-04T06:39:39;98405.98;;;25.39;18.38
77893;BME280;67087;50.094;14.338;2023-06-04T06:42:04;98405.66;;;25.05;18.60
77893;BME280;67087;50.094;14.338;2023-06-04T06:44:28;98404.95;;;25.17;18.70
77893;BME280;67087;50.094;14.338;2023-06-04T06:46:54;98405.45;;;24.50;19.92
77893;BME280;67087;50.094;14.338;2023-06-04T06:49:19;98405.62;;;25.26;18.17
77893;BME280;67087;50.094;14.338;2023-06-04T06:51:44;98407.55;;;24.79;17.72
77893;BME280;67087;50.094;14.338;2023-06-04T06:54:09;98408.16;;;25.22;17.41
77893;BME280;67087;50.094;14.338;2023-06-04T06:56:34;98412.66;;;24.93;18.05
77893;BME280;67087;50.094;14.338;2023-06-04T06:59:00;98413.71;;;24.52;19.11
77893;BME280;67087;50.094;14.338;2023-06-04T07:01:25;98415.35;;;24.58;18.35
77893;BME280;67087;50.094;14.338;2023-06-04T07:03:50;98414.58;;;24.85;18.04
77893;BME280;67087;50.094;14.338;2023-06-04T07:06:16;98414.17;;;24.52;18.34
77893;BME280;67087;50.094;14.338;2023-06-04T07:08:41;98416.97;;;24.73;17.90
77893;BME280;67087;50.094;14.338;2023-06-04T07:11:06;98416.62;;;24.58;18.20
77893;BME280;67087;50.094;14.338;2023-06-04T07:13:31;98416.20;;;25.28;17.75
77893;BME280;67087;50.094;14.338;2023-06-04T07:15:56;98417.49;;;24.98;17.75
77893;BME280;67087;50.094;14.338;2023-06-04T07:18:21;98417.65;;;23.97;18.59
77893;BME280;67087;50.094;14.338;2023-06-04T07:20:47;98419.84;;;23.39;19.01
77893;BME280;67087;50.094;14.338;2023-06-04T07:23:12;98421.52;;;24.22;18.85
77893;BME280;67087;50.094;14.338;2023-06-04T07:25:37;98419.25;;;24.93;18.38
77893;BME280;67087;50.094;14.338;2023-06-04T07:28:02;98416.21;;;24.66;18.44
77893;BME280;67087;50.094;14.338;2023-06-04T07:30:27;98420.95;;;25.09;18.09
77893;BME280;67087;50.094;14.338;2023-06-04T07:32:53;98422.09;;;24.90;17.68
77893;BME280;67087;50.094;14.338;2023-06-04T07:35:18;98418.91;;;25.10;18.01
77893;BME280;67087;50.094;14.338;2023-06-04T07:37:43;98418.94;;;24.29;18.10
77893;BME280;67087;50.094;14.338;2023-06-04T07:40:09;98421.12;;;24.45;17.82
77893;BME280;67087;50.094;14.338;2023-06-04T07:42:33;98421.26;;;24.82;17.80
77893;BME280;67087;50.094;14.338;2023-06-04T07:44:59;98421.79;;;24.54;17.92
77893;BME280;67087;50.094;14.338;2023-06-04T07:47:24;98419.63;;;24.55;18.07
77893;BME280;67087;50.094;14.338;2023-06-04T07:49:49;98420.19;;;24.05;18.36
77893;BME280;67087;50.094;14.338;2023-06-04T07:52:14;98417.95;;;24.81;17.93
77893;BME280;67087;50.094;14.338;2023-06-04T07:54:40;98415.17;;;24.14;18.11
77893;BME280;67087;50.094;14.338;2023-06-04T07:57:05;98407.32;;;24.86;17.89
77893;BME280;67087;50.094;14.338;2023-06-04T07:59:30;98412.62;;;24.10;18.35
77893;BME280;67087;50.094;14.338;2023-06-04T08:01:55;98411.71;;;24.18;18.57
77893;BME280;67087;50.094;14.338;2023-06-04T08:04:21;98407.67;;;24.00;18.69
77893;BME280;67087;50.094;14.338;2023-06-04T08:06:46;98406.27;;;24.28;18.14
77893;BME280;67087;50.094;14.338;2023-06-04T08:09:11;98407.59;;;25.24;18.01
77893;BME280;67087;50.094;14.338;2023-06-04T08:11:36;98408.48;;;25.20;17.64
77893;BME280;67087;50.094;14.338;2023-06-04T08:14:01;98410.91;;;24.76;17.22
77893;BME280;67087;50.094;14.338;2023-06-04T08:16:26;98411.74;;;24.35;17.68
77893;BME280;67087;50.094;14.338;2023-06-04T08:18:52;98412.94;;;24.71;17.37
77893;BME280;67087;50.094;14.338;2023-06-04T08:21:25;98410.30;;;24.18;17.84
77893;BME280;67087;50.094;14.338;2023-06-04T08:23:42;98412.85;;;23.55;18.08
77893;BME280;67087;50.094;14.338;2023-06-04T08:26:07;98406.19;;;24.33;18.16
77893;BME280;67087;50.094;14.338;2023-06-04T08:28:33;98410.49;;;24.80;17.58
77893;BME280;67087;50.094;14.338;2023-06-04T08:30:58;98406.87;;;24.30;17.83
77893;BME280;67087;50.094;14.338;2023-06-04T08:33:23;98412.11;;;24.08;18.27
77893;BME280;67087;50.094;14.338;2023-06-04T08:35:48;98410.95;;;23.90;18.53
77893;BME280;67087;50.094;14.338;2023-06-04T08:38:13;98410.40;;;23.91;18.37
77893;BME280;67087;50.094;14.338;2023-06-04T08:40:39;98413.09;;;23.92;18.59
77893;BME280;67087;50.094;14.338;2023-06-04T08:43:04;98412.90;;;24.66;17.64
77893;BME280;67087;50.094;14.338;2023-06-04T08:45:32;98411.92;;;24.70;16.82
77893;BME280;67087;50.094;14.338;2023-06-04T08:47:54;98412.79;;;24.93;16.60
77893;BME280;67087;50.094;14.338;2023-06-04T08:50:21;98413.34;;;23.82;17.45
77893;BME280;67087;50.094;14.338;2023-06-04T08:52:45;98414.23;;;24.13;17.10
77893;BME280;67087;50.094;14.338;2023-06-04T08:55:11;98411.45;;;24.51;16.84
77893;BME280;67087;50.094;14.338;2023-06-04T08:57:35;98416.04;;;23.98;16.75
77893;BME280;67087;50.094;14.338;2023-06-04T09:00:01;98417.68;;;24.43;16.73
77893;BME280;67087;50.094;14.338;2023-06-04T09:02:27;98417.94;;;24.44;16.71
77893;BME280;67087;50.094;14.338;2023-06-04T09:04:51;98417.84;;;24.33;17.10
77893;BME280;67087;50.094;14.338;2023-06-04T09:07:17;98418.86;;;24.29;17.23
77893;BME280;67087;50.094;14.338;2023-06-04T09:09:44;98414.66;;;23.43;17.65
77893;BME280;67087;50.094;14.338;2023-06-04T09:12:10;98410.61;;;23.95;17.59
77893;BME280;67087;50.094;14.338;2023-06-04T09:14:32;98412.39;;;24.16;17.63
77893;BME280;67087;50.094;14.338;2023-06-04T09:16:57;98407.68;;;24.34;17.58
77893;BME280;67087;50.094;14.338;2023-06-04T09:19:22;98411.43;;;24.55;16.72
77893;BME280;67087;50.094;14.338;2023-06-04T09:21:49;98414.05;;;24.34;16.98
77893;BME280;67087;50.094;14.338;2023-06-04T09:24:13;98416.53;;;24.99;16.48
77893;BME280;67087;50.094;14.338;2023-06-04T09:26:38;98416.36;;;24.58;16.50
77893;BME280;67087;50.094;14.338;2023-06-04T09:29:04;98420.47;;;24.52;16.73
77893;BME280;67087;50.094;14.338;2023-06-04T09:31:28;98417.59;;;24.19;16.69
77893;BME280;67087;50.094;14.338;2023-06-04T09:33:53;98420.11;;;24.24;16.32
77893;BME280;67087;50.094;14.338;2023-06-04T09:36:18;98419.53;;;24.28;15.83
77893;BME280;67087;50.094;14.338;2023-06-04T09:38:45;98417.61;;;24.04;15.62
77893;BME280;67087;50.094;14.338;2023-06-04T09:41:12;98420.21;;;24.10;16.01
77893;BME280;67087;50.094;14.338;2023-06-04T09:43:34;98418.86;;;24.57;16.28
77893;BME280;67087;50.094;14.338;2023-06-04T09:46:09;98416.95;;;24.30;16.00
77893;BME280;67087;50.094;14.338;2023-06-04T09:48:24;98417.35;;;24.63;15.83
77893;BME280;67087;50.094;14.338;2023-06-04T09:50:50;98417.80;;;23.94;16.18
77893;BME280;67087;50.094;14.338;2023-06-04T09:53:16;98416.35;;;24.18;16.26
77893;BME280;67087;50.094;14.338;2023-06-04T09:55:41;98411.70;;;24.20;15.26
77893;BME280;67087;50.094;14.338;2023-06-04T09:58:05;98417.90;;;24.46;15.03
77893;BME280;67087;50.094;14.338;2023-06-04T10:00:31;98412.07;;;24.18;15.85
77893;BME280;67087;50.094;14.338;2023-06-04T10:02:57;98414.32;;;24.08;15.68
77893;BME280;67087;50.094;14.338;2023-06-04T10:05:21;98415.69;;;24.31;15.60
77893;BME280;67087;50.094;14.338;2023-06-04T10:07:47;98415.49;;;24.21;15.36
77893;BME280;67087;50.094;14.338;2023-06-04T10:10:15;98415.38;;;24.26;15.67
77893;BME280;67087;50.094;14.338;2023-06-04T10:12:38;98415.92;;;24.39;14.97
77893;BME280;67087;50.094;14.338;2023-06-04T10:15:05;98410.44;;;23.87;15.72
77893;BME280;67087;50.094;14.338;2023-06-04T10:17:27;98412.60;;;24.06;15.72
77893;BME280;67087;50.094;14.338;2023-06-04T10:19:53;98414.17;;;23.57;15.38
77893;BME280;67087;50.094;14.338;2023-06-04T10:22:18;98410.11;;;24.41;15.71
77893;BME280;67087;50.094;14.338;2023-06-04T10:24:43;98407.62;;;23.92;15.23
77893;BME280;67087;50.094;14.338;2023-06-04T10:27:08;98400.74;;;24.53;15.11
77893;BME280;67087;50.094;14.338;2023-06-04T10:29:33;98401.43;;;24.72;14.99
77893;BME280;67087;50.094;14.338;2023-06-04T10:31:59;98403.43;;;23.81;15.50
77893;BME280;67087;50.094;14.338;2023-06-04T10:34:26;98398.74;;;24.33;15.36
77893;BME280;67087;50.094;14.338;2023-06-04T10:36:49;98396.32;;;24.15;15.24
77893;BME280;67087;50.094;14.338;2023-06-04T10:41:40;98398.93;;;24.31;15.06
77893;BME280;67087;50.094;14.338;2023-06-04T10:44:04;98397.97;;;24.18;15.00
77893;BME280;67087;50.094;14.338;2023-06-04T10:46:38;98387.61;;;23.58;15.28
77893;BME280;67087;50.094;14.338;2023-06-04T10:48:55;98392.61;;;24.01;15.27
77893;BME280;67087;50.094;14.338;2023-06-04T10:51:28;98392.39;;;23.92;15.48
77893;BME280;67087;50.094;14.338;2023-06-04T10:53:45;98396.13;;;23.69;14.52
77893;BME280;67087;50.094;14.338;2023-06-04T10:56:11;98392.44;;;23.73;15.00
77893;BME280;67087;50.094;14.338;2023-06-04T10:58:36;98390.44;;;24.20;15.50
77893;BME280;67087;50.094;14.338;2023-06-04T11:01:01;98389.99;;;24.06;15.55
77893;BME280;67087;50.094;14.338;2023-06-04T11:03:34;98388.34;;;24.03;15.86
77893;BME280;67087;50.094;14.338;2023-06-04T11:05:51;98388.49;;;24.30;15.65
77893;BME280;67087;50.094;14.338;2023-06-04T11:08:27;98384.50;;;24.09;15.76
77893;BME280;67087;50.094;14.338;2023-06-04T11:10:44;98380.78;;;24.02;15.98
77893;BME280;67087;50.094;14.338;2023-06-04T11:13:07;98387.42;;;24.54;16.32
77893;BME280;67087;50.094;14.338;2023-06-04T11:15:39;98387.20;;;24.81;16.31
77893;BME280;67087;50.094;14.338;2023-06-04T11:17:57;98385.70;;;24.61;16.81
77893;BME280;67087;50.094;14.338;2023-06-04T11:20:23;98387.70;;;24.89;17.25
77893;BME280;67087;50.094;14.338;2023-06-04T11:22:52;98391.62;;;24.35;17.28
77893;BME280;67087;50.094;14.338;2023-06-04T11:25:14;98392.36;;;24.66;16.78
77893;BME280;67087;50.094;14.338;2023-06-04T11:27:39;98386.92;;;24.79;16.68
77893;BME280;67087;50.094;14.338;2023-06-04T11:30:06;98385.19;;;24.72;16.77
77893;BME280;67087;50.094;14.338;2023-06-04T11:32:28;98383.38;;;25.43;16.06
77893;BME280;67087;50.094;14.338;2023-06-04T11:35:02;98376.66;;;24.18;16.68
77893;BME280;67087;50.094;14.338;2023-06-04T11:37:19;98381.64;;;24.60;16.37
77893;BME280;67087;50.094;14.338;2023-06-04T11:39:44;98380.72;;;23.98;16.62
77893;BME280;67087;50.094;14.338;2023-06-04T11:42:10;98384.44;;;24.25;16.65
77893;BME280;67087;50.094;14.338;2023-06-04T11:44:35;98382.62;;;24.96;16.37
77893;BME280;67087;50.094;14.338;2023-06-04T11:47:00;98381.63;;;25.07;16.34
77893;BME280;67087;50.094;14.338;2023-06-04T11:49:25;98379.49;;;25.06;16.13
77893;BME280;67087;50.094;14.338;2023-06-04T11:51:52;98378.25;;;24.78;16.70
77893;BME280;67087;50.094;14.338;2023-06-04T11:54:17;98375.87;;;25.38;14.99
77893;BME280;67087;50.094;14.338;2023-06-04T11:56:42;98375.26;;;24.71;15.39
77893;BME280;67087;50.094;14.338;2023-06-04T11:59:06;98376.42;;;25.07;16.14
77893;BME280;67087;50.094;14.338;2023-06-04T12:01:31;98377.79;;;25.09;16.23
77893;BME280;67087;50.094;14.338;2023-06-04T12:03:56;98374.89;;;25.04;15.78
77893;BME280;67087;50.094;14.338;2023-06-04T12:06:22;98371.62;;;25.35;16.59
77893;BME280;67087;50.094;14.338;2023-06-04T12:08:49;98367.10;;;25.49;15.01
77893;BME280;67087;50.094;14.338;2023-06-04T12:11:25;98361.42;;;25.37;16.17
77893;BME280;67087;50.094;14.338;2023-06-04T12:13:38;98363.13;;;25.67;16.18
77893;BME280;67087;50.094;14.338;2023-06-04T12:16:03;98361.49;;;25.36;16.83
77893;BME280;67087;50.094;14.338;2023-06-04T12:18:28;98358.62;;;26.11;15.38
77893;BME280;67087;50.094;14.338;2023-06-04T12:20:53;98362.32;;;25.08;16.56
77893;BME280;67087;50.094;14.338;2023-06-04T12:23:20;98361.49;;;26.01;15.73
77893;BME280;67087;50.094;14.338;2023-06-04T12:25:49;98357.48;;;25.14;14.97
77893;BME280;67087;50.094;14.338;2023-06-04T12:28:16;98357.44;;;25.52;14.24
77893;BME280;67087;50.094;14.338;2023-06-04T12:30:36;98356.48;;;25.49;15.02
77893;BME280;67087;50.094;14.338;2023-06-04T12:32:59;98359.17;;;24.80;16.51
77893;BME280;67087;50.094;14.338;2023-06-04T12:35:24;98351.24;;;25.00;17.97
77893;BME280;67087;50.094;14.338;2023-06-04T12:37:49;98353.60;;;25.57;17.87
77893;BME280;67087;50.094;14.338;2023-06-04T12:40:15;98344.03;;;25.55;18.99