sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-07-28T00:01:55;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:04:23;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:06:50;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:09:18;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:11:46;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:14:15;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:16:42;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:19:10;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:21:38;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:24:05;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:26:33;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:29:00;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:31:32;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:34:01;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:36:29;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:38:57;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:41:24;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:43:52;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:46:20;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:48:49;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:51:16;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:53:44;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:56:12;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T00:58:41;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:01:09;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:03:36;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:06:13;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:08:47;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:11:17;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:13:45;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:16:13;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:18:40;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:21:14;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:23:52;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:26:31;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:29:00;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:31:28;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:33:55;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:36:22;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:38:50;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:41:17;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:43:46;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:46:14;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:48:41;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:51:08;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:53:36;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:56:03;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T01:58:32;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:01:00;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:03:28;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:05:55;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:08:23;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:10:50;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:13:20;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:15:48;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:18:16;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:20:47;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:23:14;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:25:42;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:28:10;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:30:38;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:33:05;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:35:35;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:38:02;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:40:32;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:43:00;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:45:27;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:47:55;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:50:23;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:52:51;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:55:19;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T02:57:47;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:00:14;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:02:42;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:05:09;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:07:42;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:10:12;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:12:42;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:15:10;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:17:37;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:20:05;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:22:33;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:25:01;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:27:30;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:29:58;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:32:25;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:34:52;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:37:20;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:39:47;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:42:16;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:44:45;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:47:12;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:49:39;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:52:07;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:54:35;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:57:02;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T03:59:30;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:01:59;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:04:26;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:06:54;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:09:21;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:11:49;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:14:16;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:16:44;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:19:14;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:21:41;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:24:09;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:26:43;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:29:14;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:31:42;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:34:13;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:36:59;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:39:36;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:42:04;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:44:32;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:47:02;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:49:31;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:52:05;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:54:53;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:57:21;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T04:59:48;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:02:16;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:04:45;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:07:13;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:09:40;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:12:08;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:14:42;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:17:10;17.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:19:49;17.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:22:34;17.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:25:02;17.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:27:32;17.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:29:59;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:32:26;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:35:24;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:37:52;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:40:20;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:42:48;17.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:45:15;17.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:47:43;17.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:50:11;17.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:52:40;17.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:55:08;17.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T05:57:36;18.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:00:07;18.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:02:39;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:05:11;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:07:40;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:10:08;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:12:36;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:15:04;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:17:32;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:19:59;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:22:27;18.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:24:56;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:27:23;18.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:29:50;18.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:32:18;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:34:49;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:37:17;18.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:39:45;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:42:14;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:44:42;18.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:47:11;18.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:49:39;18.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:52:07;18.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:54:34;18.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:57:02;18.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T06:59:32;18.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:01:59;18.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:04:28;18.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:06:55;18.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:09:22;18.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:11:50;18.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:14:18;18.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:16:48;18.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:19:16;19.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:21:44;19.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:24:11;19.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:26:39;19.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:29:07;19.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:31:35;19.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:34:04;19.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:36:31;19.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:38:59;19.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:41:26;19.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:43:55;19.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:46:23;19.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:48:50;19.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:51:20;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:53:47;20.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:56:14;20.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T07:58:42;20.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:01:10;20.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:03:38;20.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:06:06;20.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:08:36;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:11:04;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:13:31;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:15:59;20.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:18:26;20.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:20:54;20.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:23:21;20.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:25:50;20.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:28:17;20.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:30:44;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:33:12;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:35:40;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:38:07;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:40:34;21.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:43:04;21.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:45:31;21.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:47:59;21.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:50:26;22.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:52:55;22.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:55:23;22.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T08:57:50;22.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:00:20;22.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:02:49;22.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:05:18;22.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:07:46;22.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:10:14;22.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:12:45;23.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:15:14;22.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:17:44;22.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:20:13;22.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:22:42;22.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:25:15;22.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:27:50;22.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:30:18;23.10;99.60
2897;DHT22;1458;49.728;9.228;2023-07-28T09:32:49;23.10;98.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:35:18;23.10;99.30
2897;DHT22;1458;49.728;9.228;2023-07-28T09:37:48;23.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T09:40:21;23.30;98.70
2897;DHT22;1458;49.728;9.228;2023-07-28T09:42:50;23.60;95.60
2897;DHT22;1458;49.728;9.228;2023-07-28T09:45:21;23.50;95.40
2897;DHT22;1458;49.728;9.228;2023-07-28T09:47:53;23.70;96.50
2897;DHT22;1458;49.728;9.228;2023-07-28T09:50:24;24.00;94.00
2897;DHT22;1458;49.728;9.228;2023-07-28T09:52:54;23.60;94.10
2897;DHT22;1458;49.728;9.228;2023-07-28T09:55:26;23.20;94.30
2897;DHT22;1458;49.728;9.228;2023-07-28T09:57:55;22.90;95.90
2897;DHT22;1458;49.728;9.228;2023-07-28T10:00:23;22.90;96.30
2897;DHT22;1458;49.728;9.228;2023-07-28T10:02:53;23.10;95.90
2897;DHT22;1458;49.728;9.228;2023-07-28T10:05:20;23.40;96.90
2897;DHT22;1458;49.728;9.228;2023-07-28T10:07:48;24.00;96.00
2897;DHT22;1458;49.728;9.228;2023-07-28T10:10:17;24.50;96.40
2897;DHT22;1458;49.728;9.228;2023-07-28T10:12:46;24.70;92.70
2897;DHT22;1458;49.728;9.228;2023-07-28T10:15:17;24.40;93.60
2897;DHT22;1458;49.728;9.228;2023-07-28T10:17:49;24.70;92.10
2897;DHT22;1458;49.728;9.228;2023-07-28T10:20:31;24.80;91.30
2897;DHT22;1458;49.728;9.228;2023-07-28T10:23:07;24.50;90.80
2897;DHT22;1458;49.728;9.228;2023-07-28T10:25:37;24.60;91.50
2897;DHT22;1458;49.728;9.228;2023-07-28T10:28:07;24.90;90.10
2897;DHT22;1458;49.728;9.228;2023-07-28T10:30:36;25.20;90.30
2897;DHT22;1458;49.728;9.228;2023-07-28T10:33:06;25.10;88.60
2897;DHT22;1458;49.728;9.228;2023-07-28T10:35:47;25.20;83.50
2897;DHT22;1458;49.728;9.228;2023-07-28T10:38:34;24.90;83.30
2897;DHT22;1458;49.728;9.228;2023-07-28T10:41:11;24.40;88.00
2897;DHT22;1458;49.728;9.228;2023-07-28T10:43:41;24.20;89.80
2897;DHT22;1458;49.728;9.228;2023-07-28T10:46:11;23.90;89.00
2897;DHT22;1458;49.728;9.228;2023-07-28T10:48:42;23.60;89.00
2897;DHT22;1458;49.728;9.228;2023-07-28T10:51:12;23.20;91.10
2897;DHT22;1458;49.728;9.228;2023-07-28T10:53:50;22.80;92.00
2897;DHT22;1458;49.728;9.228;2023-07-28T10:56:18;22.70;92.50
2897;DHT22;1458;49.728;9.228;2023-07-28T10:58:46;22.90;93.00
2897;DHT22;1458;49.728;9.228;2023-07-28T11:01:15;23.20;93.40
2897;DHT22;1458;49.728;9.228;2023-07-28T11:03:43;23.50;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T11:06:14;23.70;91.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:08:42;23.40;91.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:11:10;23.20;91.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:13:39;23.10;92.90
2897;DHT22;1458;49.728;9.228;2023-07-28T11:16:07;23.00;93.10
2897;DHT22;1458;49.728;9.228;2023-07-28T11:18:36;23.00;92.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:21:03;23.00;92.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:23:32;23.00;93.50
2897;DHT22;1458;49.728;9.228;2023-07-28T11:26:00;22.90;92.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:28:28;23.10;93.50
2897;DHT22;1458;49.728;9.228;2023-07-28T11:30:56;23.20;93.30
2897;DHT22;1458;49.728;9.228;2023-07-28T11:33:23;23.40;93.20
2897;DHT22;1458;49.728;9.228;2023-07-28T11:35:50;23.40;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T11:38:18;23.50;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T11:40:47;23.40;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T11:43:15;23.30;91.60
2897;DHT22;1458;49.728;9.228;2023-07-28T11:45:42;23.50;92.10
2897;DHT22;1458;49.728;9.228;2023-07-28T11:48:10;23.70;91.20
2897;DHT22;1458;49.728;9.228;2023-07-28T11:50:38;23.80;91.70
2897;DHT22;1458;49.728;9.228;2023-07-28T11:53:08;23.90;91.50
2897;DHT22;1458;49.728;9.228;2023-07-28T11:55:37;24.20;89.80
2897;DHT22;1458;49.728;9.228;2023-07-28T11:58:07;24.40;89.90
2897;DHT22;1458;49.728;9.228;2023-07-28T12:00:39;24.40;89.90
2897;DHT22;1458;49.728;9.228;2023-07-28T12:03:09;24.40;83.70
2897;DHT22;1458;49.728;9.228;2023-07-28T12:05:39;24.30;86.70
2897;DHT22;1458;49.728;9.228;2023-07-28T12:08:07;24.50;85.60
2897;DHT22;1458;49.728;9.228;2023-07-28T12:10:35;24.70;85.00
2897;DHT22;1458;49.728;9.228;2023-07-28T12:13:05;25.00;84.50
2897;DHT22;1458;49.728;9.228;2023-07-28T12:15:34;24.70;82.80
2897;DHT22;1458;49.728;9.228;2023-07-28T12:18:07;24.60;83.30
2897;DHT22;1458;49.728;9.228;2023-07-28T12:20:37;24.30;86.70
2897;DHT22;1458;49.728;9.228;2023-07-28T12:23:06;24.40;85.40
2897;DHT22;1458;49.728;9.228;2023-07-28T12:25:36;24.20;83.40
2897;DHT22;1458;49.728;9.228;2023-07-28T12:28:06;24.20;86.00
2897;DHT22;1458;49.728;9.228;2023-07-28T12:30:33;24.40;83.60
2897;DHT22;1458;49.728;9.228;2023-07-28T12:33:02;24.60;84.50
2897;DHT22;1458;49.728;9.228;2023-07-28T12:35:30;24.40;83.80
2897;DHT22;1458;49.728;9.228;2023-07-28T12:38:00;24.20;84.40
2897;DHT22;1458;49.728;9.228;2023-07-28T12:40:31;24.30;84.60
2897;DHT22;1458;49.728;9.228;2023-07-28T12:43:01;24.60;86.40
2897;DHT22;1458;49.728;9.228;2023-07-28T12:45:30;24.70;83.80
2897;DHT22;1458;49.728;9.228;2023-07-28T12:47:58;25.10;82.90
2897;DHT22;1458;49.728;9.228;2023-07-28T12:50:26;25.20;83.40
2897;DHT22;1458;49.728;9.228;2023-07-28T12:52:53;25.40;79.70
2897;DHT22;1458;49.728;9.228;2023-07-28T12:55:21;25.20;80.80
2897;DHT22;1458;49.728;9.228;2023-07-28T12:57:48;25.30;83.40
2897;DHT22;1458;49.728;9.228;2023-07-28T13:00:16;25.30;80.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:02:46;25.40;80.10
2897;DHT22;1458;49.728;9.228;2023-07-28T13:05:13;25.60;81.40
2897;DHT22;1458;49.728;9.228;2023-07-28T13:07:43;25.80;80.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:10:11;25.70;80.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:12:38;25.40;79.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:15:07;25.20;80.40
2897;DHT22;1458;49.728;9.228;2023-07-28T13:17:35;25.40;81.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:20:05;25.60;80.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:22:35;25.70;79.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:25:02;25.10;80.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:27:30;25.00;81.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:29:58;24.90;82.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:32:26;24.70;82.00
2897;DHT22;1458;49.728;9.228;2023-07-28T13:35:07;24.20;83.60
2897;DHT22;1458;49.728;9.228;2023-07-28T13:37:35;23.90;84.80
2897;DHT22;1458;49.728;9.228;2023-07-28T13:40:03;23.50;89.70
2897;DHT22;1458;49.728;9.228;2023-07-28T13:42:32;23.30;90.40
2897;DHT22;1458;49.728;9.228;2023-07-28T13:44:59;23.40;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T13:47:26;23.60;91.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:49:54;23.70;90.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:52:23;23.70;90.20
2897;DHT22;1458;49.728;9.228;2023-07-28T13:54:50;23.60;90.30
2897;DHT22;1458;49.728;9.228;2023-07-28T13:57:18;23.40;90.90
2897;DHT22;1458;49.728;9.228;2023-07-28T13:59:46;23.40;91.30
2897;DHT22;1458;49.728;9.228;2023-07-28T14:02:16;23.30;91.60
2897;DHT22;1458;49.728;9.228;2023-07-28T14:04:44;23.30;91.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:07:11;23.20;92.30
2897;DHT22;1458;49.728;9.228;2023-07-28T14:09:41;23.00;92.10
2897;DHT22;1458;49.728;9.228;2023-07-28T14:12:09;23.00;92.80
2897;DHT22;1458;49.728;9.228;2023-07-28T14:14:36;22.80;93.20
2897;DHT22;1458;49.728;9.228;2023-07-28T14:17:05;22.80;93.80
2897;DHT22;1458;49.728;9.228;2023-07-28T14:19:32;22.70;94.30
2897;DHT22;1458;49.728;9.228;2023-07-28T14:22:00;22.50;95.00
2897;DHT22;1458;49.728;9.228;2023-07-28T14:24:28;22.40;97.70
2897;DHT22;1458;49.728;9.228;2023-07-28T14:26:56;22.30;98.50
2897;DHT22;1458;49.728;9.228;2023-07-28T14:29:24;22.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:31:52;22.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:34:20;22.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:36:47;22.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:39:15;21.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:41:43;21.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:44:12;21.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:46:39;21.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:49:07;21.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:51:34;21.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:54:01;21.20;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:56:29;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T14:58:56;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:01:28;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:03:55;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:06:24;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:08:52;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:11:19;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:13:47;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:16:14;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:18:43;21.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:21:11;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:23:38;21.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:26:06;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:28:34;20.90;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:31:01;20.80;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:33:29;20.70;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:35:58;20.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:38:25;20.60;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:40:53;20.50;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:43:22;20.40;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:45:50;20.30;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:48:20;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:50:47;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:53:18;20.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:55:46;20.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T15:58:13;20.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:00:41;20.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:03:08;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:05:36;20.00;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:08:05;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:10:35;20.10;99.90
2897;DHT22;1458;49.728;9.228;2023-07-28T16:13:03;20.20;99.90