sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2023-04-30T00:01:57;6.17;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:04:24;6.73;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:06:52;6.37;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:09:19;6.77;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:11:46;7.67;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:14:12;8.47;;;5.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:16:39;9.20;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:19:07;9.10;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:21:33;6.20;;;4.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:24:01;10.20;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:26:28;7.83;;;4.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:28:55;7.43;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:31:21;11.63;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:33:48;8.63;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:36:14;11.47;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:38:41;11.00;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:41:09;5.83;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:43:36;6.83;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:46:02;9.73;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:48:30;6.00;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:50:57;14.73;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:53:24;10.13;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:55:51;8.77;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T00:58:20;10.90;;;6.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:00:48;6.67;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:03:15;8.53;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:05:42;7.33;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:08:09;9.77;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:10:39;9.40;;;5.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:13:11;7.53;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:15:49;9.90;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:18:24;8.80;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:20:53;11.77;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:23:27;7.57;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:26:10;8.10;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:28:41;9.30;;;6.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:31:10;7.50;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:33:38;5.93;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:39:11;7.47;;;5.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:41:47;5.57;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:44:35;8.27;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:47:16;8.33;;;6.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:49:50;5.53;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:52:29;6.47;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:55:04;6.77;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T01:57:35;11.97;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:00:07;9.80;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:02:36;11.47;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:05:02;7.57;;;6.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:07:32;7.40;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:10:03;9.23;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:12:30;9.93;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:14:57;8.60;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:17:25;8.93;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:19:52;9.33;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:22:18;8.60;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:24:45;6.50;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:27:11;10.13;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:29:38;6.10;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:32:05;5.57;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:34:33;5.90;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:36:59;11.13;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:39:26;8.27;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:41:53;6.20;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:44:20;8.33;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:46:46;10.87;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:49:13;6.93;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:51:41;11.00;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:54:08;6.80;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:56:34;6.80;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T02:59:02;11.37;;;6.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:01:29;5.83;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:03:56;6.13;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:06:23;6.67;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:08:51;11.63;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:11:17;5.70;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:13:44;6.90;;;5.47;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:16:10;6.67;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:18:37;6.40;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:21:03;7.20;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:23:30;15.13;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:25:58;13.10;;;6.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:28:24;11.70;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:30:51;9.37;;;6.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:33:20;10.23;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:35:47;11.57;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:38:14;9.57;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:40:40;6.67;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:43:08;9.07;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:45:35;7.00;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:48:01;10.23;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:50:28;6.87;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:52:54;5.97;;;5.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:55:21;11.30;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T03:57:48;7.87;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:00:16;6.57;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:02:42;6.40;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:05:09;10.93;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:07:35;7.67;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:10:02;7.60;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:12:29;6.30;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:14:55;7.00;;;5.47;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:17:23;9.50;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:19:49;9.90;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:22:16;8.73;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:24:42;5.73;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:27:09;6.40;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:29:35;6.63;;;5.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:32:02;10.97;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:34:31;8.27;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:36:57;6.17;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:39:25;6.87;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:41:52;6.43;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:44:18;10.13;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:46:45;10.50;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:49:11;9.27;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:51:39;5.83;;;5.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:54:05;5.40;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:56:32;6.97;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T04:59:01;9.37;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:01:42;7.53;;;6.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:04:43;7.77;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:07:15;8.33;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:09:44;11.77;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:12:11;7.23;;;6.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:14:38;7.50;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:17:04;6.97;;;6.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:19:31;6.53;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:21:58;6.80;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:24:26;7.50;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:26:53;8.33;;;5.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:29:20;7.47;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:31:46;12.40;;;6.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:34:12;9.00;;;6.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:36:39;10.57;;;7.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:39:06;9.77;;;5.47;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:41:34;11.60;;;6.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:44:01;9.70;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:46:28;6.70;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:48:55;8.83;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:51:21;9.97;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:53:48;10.03;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:56:14;7.00;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T05:58:42;9.60;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:01:09;7.07;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:03:36;5.93;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:06:03;7.03;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:08:29;8.83;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:10:56;10.37;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:13:22;7.97;;;4.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:15:50;7.90;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:18:16;12.43;;;4.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:20:44;8.37;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:23:10;10.93;;;3.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:25:37;4.97;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:28:04;6.60;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:30:32;5.10;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:33:00;8.40;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:35:26;6.13;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:37:53;7.73;;;3.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:40:19;5.57;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:42:45;5.47;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:45:12;10.73;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:47:39;10.57;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:50:08;5.30;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:52:35;5.97;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:55:01;6.00;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:57:28;5.73;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T06:59:55;9.13;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:02:22;9.50;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:04:49;8.83;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:07:16;8.67;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:09:43;6.57;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:12:10;7.57;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:14:37;7.43;;;3.77;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:17:04;12.20;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:19:30;14.50;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:21:57;9.70;;;4.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:24:26;8.60;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:26:52;5.53;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:29:19;8.50;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:31:46;6.47;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:34:12;11.23;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:36:39;7.63;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:39:05;5.13;;;2.73;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:41:33;7.97;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:43:59;6.57;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:46:26;7.33;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:48:52;6.77;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:51:19;8.47;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:53:45;6.47;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:56:12;6.93;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T07:58:39;7.27;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:01:06;8.10;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:03:33;6.03;;;3.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:06:00;9.90;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:08:27;5.07;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:10:54;5.90;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:13:20;7.37;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:15:48;5.93;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:18:19;9.90;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:20:46;4.53;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:23:12;5.63;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:25:40;6.13;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:28:07;9.30;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:30:34;8.73;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:33:01;9.30;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:35:28;6.40;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:37:55;6.27;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:40:21;5.83;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:42:52;5.40;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:45:25;5.93;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:47:51;7.57;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:50:22;7.03;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:52:48;5.50;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:55:15;6.87;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T08:57:41;4.90;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:00:08;6.10;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:02:38;5.83;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:05:06;5.77;;;4.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:07:39;7.27;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:10:15;7.90;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:12:42;6.90;;;3.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:15:10;9.60;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:17:38;6.63;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:20:08;8.30;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:22:36;7.23;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:25:09;7.13;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:27:38;7.37;;;4.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:30:05;4.77;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:32:34;5.30;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:35:29;4.83;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:38:05;5.93;;;2.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:40:35;6.57;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:43:02;6.90;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:45:39;5.87;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:48:07;6.23;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:50:38;6.10;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:53:05;4.87;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:55:35;6.23;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T09:58:03;6.80;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:00:31;6.03;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:03:04;7.87;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:05:34;3.33;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:08:03;6.43;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:10:36;3.97;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:13:06;6.03;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:15:42;7.73;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:18:13;4.77;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:20:45;6.73;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:23:13;3.47;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:25:41;5.77;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:28:09;5.23;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:30:36;3.13;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:33:05;7.33;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:35:39;4.93;;;2.77;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:38:14;4.57;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:40:47;6.53;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:43:13;10.90;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:45:50;4.53;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:48:21;5.77;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:50:51;6.33;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:53:20;5.43;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:55:57;6.50;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T10:58:30;5.00;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:00:59;4.13;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:03:33;4.37;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:06:06;4.73;;;2.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:08:34;4.97;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:11:07;4.83;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:13:40;4.63;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:16:10;4.80;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:18:40;3.80;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:21:13;3.30;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:23:49;4.93;;;3.07;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:26:20;4.77;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:28:49;3.97;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:31:18;3.53;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:33:45;3.77;;;2.77;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:39:33;8.27;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:42:14;5.03;;;2.77;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:45:04;5.23;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:47:38;4.00;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:50:06;4.27;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:52:33;5.27;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:55:00;6.13;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T11:57:38;6.50;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:00:08;4.63;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:02:36;4.37;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:05:11;4.87;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:07:44;4.50;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:10:12;6.87;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:12:42;5.33;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:15:19;4.77;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:17:47;4.97;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:20:19;6.57;;;4.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:22:47;4.83;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:25:14;4.90;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:27:45;6.67;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:30:18;3.83;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:32:48;4.27;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:35:16;6.40;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:37:48;3.50;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:40:21;4.97;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:43:01;4.40;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:45:41;5.10;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:48:10;7.63;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:50:37;6.73;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:53:04;4.40;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:55:31;4.73;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T12:58:04;4.17;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:00:41;5.33;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:03:16;4.70;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:05:45;5.70;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:08:15;6.40;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:10:43;3.17;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:13:15;5.83;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:15:42;6.07;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:18:08;4.83;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:20:36;9.77;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:23:03;5.13;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:25:33;5.23;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:28:00;4.20;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:30:30;3.87;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:32:58;5.47;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:35:27;5.07;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:37:53;3.73;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:40:24;4.27;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:42:50;5.60;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:45:17;4.23;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:47:45;4.93;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:50:11;3.97;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:52:38;5.07;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:55:08;4.60;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T13:57:34;3.93;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:00:01;4.73;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:02:30;4.17;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:04:57;5.63;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:07:27;4.13;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:09:54;4.10;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:12:20;3.93;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:14:54;6.20;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:17:22;5.70;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:19:50;6.27;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:22:18;3.37;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:24:46;5.37;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:27:14;4.93;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:29:41;5.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:32:08;4.77;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:34:42;6.83;;;2.83;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:37:11;5.40;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:39:51;4.27;;;2.77;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:42:25;4.43;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:44:52;3.87;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:47:19;6.10;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:49:57;4.10;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:52:28;3.83;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:54:55;10.40;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:57:22;5.67;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-04-30T14:59:51;4.07;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-04-30T15:02:24;5.00;;;2.70;;