sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72525;BME280;60547;48.502;8.996;2023-04-22T00:00:00;97265.53;;;10.25;79.09
72525;BME280;60547;48.502;8.996;2023-04-22T00:02:25;97262.88;;;10.22;79.51
72525;BME280;60547;48.502;8.996;2023-04-22T00:04:51;97270.31;;;10.25;79.72
72525;BME280;60547;48.502;8.996;2023-04-22T00:07:17;97278.84;;;10.30;80.13
72525;BME280;60547;48.502;8.996;2023-04-22T00:09:43;97256.09;;;10.10;79.79
72525;BME280;60547;48.502;8.996;2023-04-22T00:12:09;97274.31;;;10.24;80.26
72525;BME280;60547;48.502;8.996;2023-04-22T00:14:36;97270.97;;;10.16;80.53
72525;BME280;60547;48.502;8.996;2023-04-22T00:17:02;97271.41;;;10.15;80.92
72525;BME280;60547;48.502;8.996;2023-04-22T00:19:27;97255.56;;;10.02;80.92
72525;BME280;60547;48.502;8.996;2023-04-22T00:21:53;97253.09;;;10.04;80.85
72525;BME280;60547;48.502;8.996;2023-04-22T00:24:18;97280.00;;;10.20;81.12
72525;BME280;60547;48.502;8.996;2023-04-22T00:26:44;97274.19;;;10.15;81.10
72525;BME280;60547;48.502;8.996;2023-04-22T00:29:09;97261.88;;;10.03;80.79
72525;BME280;60547;48.502;8.996;2023-04-22T00:31:35;97262.41;;;10.11;80.94
72525;BME280;60547;48.502;8.996;2023-04-22T00:34:00;97279.75;;;10.15;80.98
72525;BME280;60547;48.502;8.996;2023-04-22T00:36:26;97249.91;;;9.93;81.51
72525;BME280;60547;48.502;8.996;2023-04-22T00:38:52;97259.69;;;9.98;80.88
72525;BME280;60547;48.502;8.996;2023-04-22T00:41:18;97263.69;;;9.97;80.56
72525;BME280;60547;48.502;8.996;2023-04-22T00:43:45;97262.78;;;10.00;81.44
72525;BME280;60547;48.502;8.996;2023-04-22T00:46:10;97274.44;;;10.08;81.08
72525;BME280;60547;48.502;8.996;2023-04-22T00:48:36;97281.44;;;10.12;80.95
72525;BME280;60547;48.502;8.996;2023-04-22T00:51:03;97280.00;;;10.08;81.27
72525;BME280;60547;48.502;8.996;2023-04-22T00:53:29;97277.66;;;10.06;80.94
72525;BME280;60547;48.502;8.996;2023-04-22T00:55:54;97276.88;;;10.06;81.32
72525;BME280;60547;48.502;8.996;2023-04-22T00:58:21;97273.13;;;9.99;81.46
72525;BME280;60547;48.502;8.996;2023-04-22T01:00:48;97283.34;;;10.02;81.45
72525;BME280;60547;48.502;8.996;2023-04-22T01:03:14;97278.34;;;9.97;81.47
72525;BME280;60547;48.502;8.996;2023-04-22T01:05:40;97250.81;;;9.78;81.47
72525;BME280;60547;48.502;8.996;2023-04-22T01:08:05;97237.63;;;9.69;81.56
72525;BME280;60547;48.502;8.996;2023-04-22T01:10:31;97265.03;;;9.80;82.16
72525;BME280;60547;48.502;8.996;2023-04-22T01:12:57;97247.63;;;9.54;82.42
72525;BME280;60547;48.502;8.996;2023-04-22T01:15:22;97248.28;;;9.58;82.77
72525;BME280;60547;48.502;8.996;2023-04-22T01:17:48;97262.28;;;9.67;83.38
72525;BME280;60547;48.502;8.996;2023-04-22T01:20:14;97236.53;;;9.54;82.82
72525;BME280;60547;48.502;8.996;2023-04-22T01:22:41;97278.72;;;9.74;83.47
72525;BME280;60547;48.502;8.996;2023-04-22T01:25:09;97249.88;;;9.46;83.71
72525;BME280;60547;48.502;8.996;2023-04-22T01:27:36;97269.19;;;9.50;83.67
72525;BME280;60547;48.502;8.996;2023-04-22T01:30:03;97268.19;;;9.44;84.00
72525;BME280;60547;48.502;8.996;2023-04-22T01:32:29;97278.75;;;9.49;84.12
72525;BME280;60547;48.502;8.996;2023-04-22T01:34:56;97281.28;;;9.56;84.08
72525;BME280;60547;48.502;8.996;2023-04-22T01:37:22;97280.06;;;9.57;84.57
72525;BME280;60547;48.502;8.996;2023-04-22T01:39:48;97277.84;;;9.52;84.26
72525;BME280;60547;48.502;8.996;2023-04-22T01:42:13;97277.06;;;9.51;84.60
72525;BME280;60547;48.502;8.996;2023-04-22T01:44:40;97282.53;;;9.55;84.40
72525;BME280;60547;48.502;8.996;2023-04-22T01:47:06;97266.19;;;9.44;84.58
72525;BME280;60547;48.502;8.996;2023-04-22T01:49:32;97277.75;;;9.43;84.80
72525;BME280;60547;48.502;8.996;2023-04-22T01:51:58;97293.97;;;9.44;84.57
72525;BME280;60547;48.502;8.996;2023-04-22T01:54:23;97281.41;;;9.39;84.16
72525;BME280;60547;48.502;8.996;2023-04-22T01:56:51;97287.41;;;9.51;83.71
72525;BME280;60547;48.502;8.996;2023-04-22T01:59:18;97292.28;;;9.47;84.24
72525;BME280;60547;48.502;8.996;2023-04-22T02:01:43;97274.53;;;9.31;83.88
72525;BME280;60547;48.502;8.996;2023-04-22T02:04:08;97261.97;;;9.27;84.19
72525;BME280;60547;48.502;8.996;2023-04-22T02:06:34;97280.28;;;9.24;84.06
72525;BME280;60547;48.502;8.996;2023-04-22T02:09:00;97283.16;;;9.21;84.86
72525;BME280;60547;48.502;8.996;2023-04-22T02:11:26;97280.59;;;9.14;84.75
72525;BME280;60547;48.502;8.996;2023-04-22T02:13:51;97275.28;;;9.06;84.92
72525;BME280;60547;48.502;8.996;2023-04-22T02:16:17;97284.72;;;9.09;85.48
72525;BME280;60547;48.502;8.996;2023-04-22T02:18:42;97278.03;;;8.94;85.65
72525;BME280;60547;48.502;8.996;2023-04-22T02:21:08;97277.91;;;8.97;86.01
72525;BME280;60547;48.502;8.996;2023-04-22T02:23:34;97278.03;;;8.94;85.62
72525;BME280;60547;48.502;8.996;2023-04-22T02:26:00;97281.78;;;8.87;86.20
72525;BME280;60547;48.502;8.996;2023-04-22T02:28:27;97276.69;;;8.86;86.10
72525;BME280;60547;48.502;8.996;2023-04-22T02:30:52;97288.09;;;8.88;86.48
72525;BME280;60547;48.502;8.996;2023-04-22T02:33:18;97299.09;;;8.91;86.62
72525;BME280;60547;48.502;8.996;2023-04-22T02:35:44;97294.09;;;8.86;86.58
72525;BME280;60547;48.502;8.996;2023-04-22T02:38:09;97300.97;;;8.82;86.54
72525;BME280;60547;48.502;8.996;2023-04-22T02:40:35;97287.06;;;8.69;86.66
72525;BME280;60547;48.502;8.996;2023-04-22T02:43:00;97282.16;;;8.60;86.81
72525;BME280;60547;48.502;8.996;2023-04-22T02:45:26;97311.81;;;8.76;87.14
72525;BME280;60547;48.502;8.996;2023-04-22T02:47:51;97294.47;;;8.59;86.49
72525;BME280;60547;48.502;8.996;2023-04-22T02:50:17;97296.66;;;8.52;87.06
72525;BME280;60547;48.502;8.996;2023-04-22T02:52:42;97294.81;;;8.61;86.83
72525;BME280;60547;48.502;8.996;2023-04-22T02:55:08;97303.03;;;8.65;87.19
72525;BME280;60547;48.502;8.996;2023-04-22T02:57:34;97281.66;;;8.49;87.02
72525;BME280;60547;48.502;8.996;2023-04-22T02:59:59;97280.78;;;8.52;87.37
72525;BME280;60547;48.502;8.996;2023-04-22T03:02:25;97284.25;;;8.56;87.51
72525;BME280;60547;48.502;8.996;2023-04-22T03:04:54;97288.78;;;8.50;87.47
72525;BME280;60547;48.502;8.996;2023-04-22T03:07:19;97287.91;;;8.53;87.65
72525;BME280;60547;48.502;8.996;2023-04-22T03:09:45;97286.63;;;8.41;87.93
72525;BME280;60547;48.502;8.996;2023-04-22T03:12:10;97301.41;;;8.51;88.05
72525;BME280;60547;48.502;8.996;2023-04-22T03:14:36;97298.44;;;8.58;87.25
72525;BME280;60547;48.502;8.996;2023-04-22T03:17:01;97299.00;;;8.53;87.30
72525;BME280;60547;48.502;8.996;2023-04-22T03:19:27;97307.09;;;8.60;87.24
72525;BME280;60547;48.502;8.996;2023-04-22T03:21:52;97289.56;;;8.51;87.54
72525;BME280;60547;48.502;8.996;2023-04-22T03:24:18;97299.53;;;8.48;87.30
72525;BME280;60547;48.502;8.996;2023-04-22T03:26:43;97305.41;;;8.50;87.41
72525;BME280;60547;48.502;8.996;2023-04-22T03:29:09;97307.84;;;8.48;87.61
72525;BME280;60547;48.502;8.996;2023-04-22T03:31:35;97304.81;;;8.43;87.92
72525;BME280;60547;48.502;8.996;2023-04-22T03:34:01;97305.25;;;8.41;87.40
72525;BME280;60547;48.502;8.996;2023-04-22T03:36:27;97314.34;;;8.41;87.87
72525;BME280;60547;48.502;8.996;2023-04-22T03:38:53;97285.69;;;8.16;87.95
72525;BME280;60547;48.502;8.996;2023-04-22T03:41:18;97330.03;;;8.48;88.00
72525;BME280;60547;48.502;8.996;2023-04-22T03:43:44;97312.53;;;8.35;88.09
72525;BME280;60547;48.502;8.996;2023-04-22T03:46:09;97328.63;;;8.56;87.57
72525;BME280;60547;48.502;8.996;2023-04-22T03:48:35;97321.69;;;8.48;87.28
72525;BME280;60547;48.502;8.996;2023-04-22T03:51:01;97311.34;;;8.36;87.50
72525;BME280;60547;48.502;8.996;2023-04-22T03:53:26;97301.63;;;8.28;88.27
72525;BME280;60547;48.502;8.996;2023-04-22T03:55:52;97295.47;;;8.20;88.14
72525;BME280;60547;48.502;8.996;2023-04-22T03:58:18;97320.00;;;8.38;87.87
72525;BME280;60547;48.502;8.996;2023-04-22T04:00:43;97305.25;;;8.25;88.49
72525;BME280;60547;48.502;8.996;2023-04-22T04:03:09;97297.91;;;8.18;88.08
72525;BME280;60547;48.502;8.996;2023-04-22T04:05:35;97324.47;;;8.32;88.13
72525;BME280;60547;48.502;8.996;2023-04-22T04:08:01;97306.66;;;8.17;88.29
72525;BME280;60547;48.502;8.996;2023-04-22T04:10:26;97309.59;;;8.26;88.53
72525;BME280;60547;48.502;8.996;2023-04-22T04:12:52;97329.88;;;8.39;88.04
72525;BME280;60547;48.502;8.996;2023-04-22T04:15:17;97321.72;;;8.32;88.01
72525;BME280;60547;48.502;8.996;2023-04-22T04:17:43;97322.41;;;8.36;88.05
72525;BME280;60547;48.502;8.996;2023-04-22T04:20:10;97331.50;;;8.36;88.34
72525;BME280;60547;48.502;8.996;2023-04-22T04:22:36;97316.00;;;8.23;88.32
72525;BME280;60547;48.502;8.996;2023-04-22T04:25:02;97303.63;;;8.11;88.76
72525;BME280;60547;48.502;8.996;2023-04-22T04:27:28;97331.75;;;8.26;89.14
72525;BME280;60547;48.502;8.996;2023-04-22T04:29:53;97322.94;;;8.15;89.16
72525;BME280;60547;48.502;8.996;2023-04-22T04:32:20;97298.03;;;7.98;89.22
72525;BME280;60547;48.502;8.996;2023-04-22T04:34:46;97322.94;;;8.15;89.67
72525;BME280;60547;48.502;8.996;2023-04-22T04:37:12;97330.91;;;8.13;89.79
72525;BME280;60547;48.502;8.996;2023-04-22T04:39:37;97328.66;;;8.07;89.70
72525;BME280;60547;48.502;8.996;2023-04-22T04:42:03;97330.22;;;8.08;89.89
72525;BME280;60547;48.502;8.996;2023-04-22T04:44:29;97320.00;;;8.05;89.39
72525;BME280;60547;48.502;8.996;2023-04-22T04:46:58;97317.59;;;8.07;90.05
72525;BME280;60547;48.502;8.996;2023-04-22T04:49:23;97330.81;;;8.16;89.92
72525;BME280;60547;48.502;8.996;2023-04-22T04:51:49;97315.34;;;8.02;89.53
72525;BME280;60547;48.502;8.996;2023-04-22T04:54:15;97335.25;;;8.14;90.18
72525;BME280;60547;48.502;8.996;2023-04-22T04:56:41;97319.13;;;8.08;90.19
72525;BME280;60547;48.502;8.996;2023-04-22T04:59:06;97325.38;;;8.13;89.90
72525;BME280;60547;48.502;8.996;2023-04-22T05:01:32;97323.28;;;8.17;89.67
72525;BME280;60547;48.502;8.996;2023-04-22T05:03:57;97326.31;;;8.22;89.98
72525;BME280;60547;48.502;8.996;2023-04-22T05:06:23;97303.19;;;8.13;89.81
72525;BME280;60547;48.502;8.996;2023-04-22T05:08:48;97301.47;;;8.19;89.72
72525;BME280;60547;48.502;8.996;2023-04-22T05:11:14;97302.00;;;8.14;90.06
72525;BME280;60547;48.502;8.996;2023-04-22T05:13:39;97305.44;;;8.18;89.45
72525;BME280;60547;48.502;8.996;2023-04-22T05:16:05;97318.69;;;8.26;89.69
72525;BME280;60547;48.502;8.996;2023-04-22T05:18:33;97319.66;;;8.20;90.04
72525;BME280;60547;48.502;8.996;2023-04-22T05:20:59;97311.00;;;8.18;89.68
72525;BME280;60547;48.502;8.996;2023-04-22T05:23:25;97334.44;;;8.29;88.52
72525;BME280;60547;48.502;8.996;2023-04-22T05:25:54;97334.28;;;8.36;88.06
72525;BME280;60547;48.502;8.996;2023-04-22T05:28:19;97339.22;;;8.45;88.05
72525;BME280;60547;48.502;8.996;2023-04-22T05:30:45;97323.44;;;8.42;87.67
72525;BME280;60547;48.502;8.996;2023-04-22T05:33:10;97337.13;;;8.49;86.85
72525;BME280;60547;48.502;8.996;2023-04-22T05:35:36;97334.78;;;8.48;87.17
72525;BME280;60547;48.502;8.996;2023-04-22T05:38:01;97332.44;;;8.46;87.24
72525;BME280;60547;48.502;8.996;2023-04-22T05:40:29;97335.13;;;8.50;86.91
72525;BME280;60547;48.502;8.996;2023-04-22T05:42:56;97333.13;;;8.50;86.91
72525;BME280;60547;48.502;8.996;2023-04-22T05:45:21;97329.50;;;8.53;86.56
72525;BME280;60547;48.502;8.996;2023-04-22T05:47:47;97314.25;;;8.45;86.21
72525;BME280;60547;48.502;8.996;2023-04-22T05:50:13;97330.69;;;8.52;86.04
72525;BME280;60547;48.502;8.996;2023-04-22T05:52:38;97327.41;;;8.57;85.99
72525;BME280;60547;48.502;8.996;2023-04-22T05:55:04;97333.53;;;8.65;85.65
72525;BME280;60547;48.502;8.996;2023-04-22T05:57:30;97331.25;;;8.76;85.58
72525;BME280;60547;48.502;8.996;2023-04-22T05:59:56;97343.41;;;8.95;86.09
72525;BME280;60547;48.502;8.996;2023-04-22T06:02:21;97341.78;;;9.10;86.17
72525;BME280;60547;48.502;8.996;2023-04-22T06:04:47;97340.59;;;9.36;85.19
72525;BME280;60547;48.502;8.996;2023-04-22T06:07:12;97340.06;;;9.67;84.11
72525;BME280;60547;48.502;8.996;2023-04-22T06:09:38;97336.06;;;9.68;83.40
72525;BME280;60547;48.502;8.996;2023-04-22T06:12:03;97322.28;;;9.52;83.27
72525;BME280;60547;48.502;8.996;2023-04-22T06:14:29;97326.28;;;9.63;82.60
72525;BME280;60547;48.502;8.996;2023-04-22T06:16:54;97323.63;;;9.60;82.29
72525;BME280;60547;48.502;8.996;2023-04-22T06:19:20;97336.28;;;9.74;82.65
72525;BME280;60547;48.502;8.996;2023-04-22T06:21:45;97329.41;;;9.78;83.02
72525;BME280;60547;48.502;8.996;2023-04-22T06:24:11;97335.41;;;9.89;83.65
72525;BME280;60547;48.502;8.996;2023-04-22T06:26:36;97333.72;;;9.79;83.93
72525;BME280;60547;48.502;8.996;2023-04-22T06:29:02;97334.63;;;9.76;83.53
72525;BME280;60547;48.502;8.996;2023-04-22T06:31:32;97341.72;;;9.90;83.86
72525;BME280;60547;48.502;8.996;2023-04-22T06:33:58;97344.50;;;9.90;83.46
72525;BME280;60547;48.502;8.996;2023-04-22T06:36:24;97331.50;;;9.74;84.23
72525;BME280;60547;48.502;8.996;2023-04-22T06:38:50;97333.16;;;9.84;84.64
72525;BME280;60547;48.502;8.996;2023-04-22T06:41:16;97339.94;;;9.83;85.90
72525;BME280;60547;48.502;8.996;2023-04-22T06:43:41;97342.28;;;9.72;85.89
72525;BME280;60547;48.502;8.996;2023-04-22T06:46:07;97348.84;;;9.65;86.20
72525;BME280;60547;48.502;8.996;2023-04-22T06:48:33;97341.72;;;9.77;86.35
72525;BME280;60547;48.502;8.996;2023-04-22T06:50:58;97331.94;;;9.85;85.87
72525;BME280;60547;48.502;8.996;2023-04-22T06:53:25;97339.06;;;9.99;85.08
72525;BME280;60547;48.502;8.996;2023-04-22T06:55:51;97332.06;;;9.94;84.76
72525;BME280;60547;48.502;8.996;2023-04-22T06:58:19;97324.50;;;9.95;84.47
72525;BME280;60547;48.502;8.996;2023-04-22T07:00:44;97321.47;;;10.02;83.59
72525;BME280;60547;48.502;8.996;2023-04-22T07:03:10;97319.94;;;10.01;84.91
72525;BME280;60547;48.502;8.996;2023-04-22T07:05:35;97315.16;;;10.01;84.60
72525;BME280;60547;48.502;8.996;2023-04-22T07:08:01;97305.59;;;10.02;84.88
72525;BME280;60547;48.502;8.996;2023-04-22T07:10:26;97318.47;;;10.22;83.56
72525;BME280;60547;48.502;8.996;2023-04-22T07:12:52;97310.63;;;10.42;82.69
72525;BME280;60547;48.502;8.996;2023-04-22T07:15:17;97328.94;;;10.52;82.14
72525;BME280;60547;48.502;8.996;2023-04-22T07:17:43;97333.09;;;10.48;82.70
72525;BME280;60547;48.502;8.996;2023-04-22T07:20:09;97327.47;;;10.60;83.06
72525;BME280;60547;48.502;8.996;2023-04-22T07:22:34;97331.88;;;10.71;81.84
72525;BME280;60547;48.502;8.996;2023-04-22T07:25:00;97318.56;;;10.65;82.47
72525;BME280;60547;48.502;8.996;2023-04-22T07:27:25;97336.56;;;10.74;82.46
72525;BME280;60547;48.502;8.996;2023-04-22T07:29:51;97332.13;;;10.63;83.29
72525;BME280;60547;48.502;8.996;2023-04-22T07:32:16;97338.72;;;10.57;83.79
72525;BME280;60547;48.502;8.996;2023-04-22T07:34:42;97328.78;;;10.68;84.09
72525;BME280;60547;48.502;8.996;2023-04-22T07:37:07;97345.38;;;10.94;83.94
72525;BME280;60547;48.502;8.996;2023-04-22T07:39:33;97337.66;;;10.98;83.42
72525;BME280;60547;48.502;8.996;2023-04-22T07:41:59;97330.88;;;10.99;82.59
72525;BME280;60547;48.502;8.996;2023-04-22T07:44:24;97329.19;;;11.02;82.67
72525;BME280;60547;48.502;8.996;2023-04-22T07:46:50;97349.13;;;11.22;83.01
72525;BME280;60547;48.502;8.996;2023-04-22T07:49:16;97342.78;;;11.21;83.00
72525;BME280;60547;48.502;8.996;2023-04-22T07:51:43;97350.53;;;11.26;82.75
72525;BME280;60547;48.502;8.996;2023-04-22T07:54:09;97338.63;;;11.04;82.88
72525;BME280;60547;48.502;8.996;2023-04-22T07:56:34;97337.00;;;11.16;83.02
72525;BME280;60547;48.502;8.996;2023-04-22T07:59:00;97335.84;;;11.57;82.21
72525;BME280;60547;48.502;8.996;2023-04-22T08:01:25;97329.47;;;11.78;81.03
72525;BME280;60547;48.502;8.996;2023-04-22T08:03:50;97332.63;;;11.99;78.89
72525;BME280;60547;48.502;8.996;2023-04-22T08:06:16;97337.06;;;12.27;78.35
72525;BME280;60547;48.502;8.996;2023-04-22T08:08:42;97330.09;;;12.50;75.91
72525;BME280;60547;48.502;8.996;2023-04-22T08:11:07;97335.53;;;12.53;75.95
72525;BME280;60547;48.502;8.996;2023-04-22T08:13:33;97320.97;;;12.58;76.65
72525;BME280;60547;48.502;8.996;2023-04-22T08:15:59;97320.03;;;12.52;76.02
72525;BME280;60547;48.502;8.996;2023-04-22T08:18:27;97325.94;;;12.64;75.61
72525;BME280;60547;48.502;8.996;2023-04-22T08:20:52;97329.19;;;12.89;74.08
72525;BME280;60547;48.502;8.996;2023-04-22T08:23:18;97319.88;;;13.02;73.35
72525;BME280;60547;48.502;8.996;2023-04-22T08:25:43;97322.19;;;13.12;72.33
72525;BME280;60547;48.502;8.996;2023-04-22T08:28:09;97312.56;;;13.32;71.64
72525;BME280;60547;48.502;8.996;2023-04-22T08:30:35;97304.47;;;13.34;71.15
72525;BME280;60547;48.502;8.996;2023-04-22T08:33:01;97294.34;;;13.45;70.42
72525;BME280;60547;48.502;8.996;2023-04-22T08:35:27;97312.44;;;13.68;68.66
72525;BME280;60547;48.502;8.996;2023-04-22T08:37:52;97317.56;;;13.70;70.18
72525;BME280;60547;48.502;8.996;2023-04-22T08:40:18;97310.56;;;13.74;68.78
72525;BME280;60547;48.502;8.996;2023-04-22T08:42:43;97312.00;;;13.94;69.18
72525;BME280;60547;48.502;8.996;2023-04-22T08:45:09;97310.72;;;14.04;68.87
72525;BME280;60547;48.502;8.996;2023-04-22T08:47:36;97299.41;;;13.98;67.87
72525;BME280;60547;48.502;8.996;2023-04-22T08:50:03;97304.25;;;14.21;67.88
72525;BME280;60547;48.502;8.996;2023-04-22T08:52:29;97296.06;;;14.42;66.91
72525;BME280;60547;48.502;8.996;2023-04-22T08:54:55;97306.72;;;14.52;66.93
72525;BME280;60547;48.502;8.996;2023-04-22T08:57:21;97307.38;;;14.47;66.90
72525;BME280;60547;48.502;8.996;2023-04-22T08:59:48;97291.28;;;14.57;66.84
72525;BME280;60547;48.502;8.996;2023-04-22T09:02:19;97311.44;;;14.85;66.91
72525;BME280;60547;48.502;8.996;2023-04-22T09:04:50;97297.44;;;14.85;66.86
72525;BME280;60547;48.502;8.996;2023-04-22T09:07:21;97297.16;;;14.98;65.96
72525;BME280;60547;48.502;8.996;2023-04-22T09:09:47;97292.91;;;15.02;64.86
72525;BME280;60547;48.502;8.996;2023-04-22T09:12:13;97279.59;;;15.12;63.46
72525;BME280;60547;48.502;8.996;2023-04-22T09:14:39;97279.47;;;15.06;65.38
72525;BME280;60547;48.502;8.996;2023-04-22T09:17:04;97278.44;;;15.18;65.94
72525;BME280;60547;48.502;8.996;2023-04-22T09:19:30;97273.69;;;15.39;65.08
72525;BME280;60547;48.502;8.996;2023-04-22T09:21:59;97267.00;;;15.37;66.00
72525;BME280;60547;48.502;8.996;2023-04-22T09:24:24;97266.59;;;15.73;65.08
72525;BME280;60547;48.502;8.996;2023-04-22T09:26:50;97274.38;;;15.99;64.70
72525;BME280;60547;48.502;8.996;2023-04-22T09:29:15;97261.28;;;16.10;62.73
72525;BME280;60547;48.502;8.996;2023-04-22T09:31:41;97274.91;;;16.18;59.92
72525;BME280;60547;48.502;8.996;2023-04-22T09:34:12;97268.84;;;16.04;58.80
72525;BME280;60547;48.502;8.996;2023-04-22T09:36:37;97271.94;;;16.06;59.02
72525;BME280;60547;48.502;8.996;2023-04-22T09:39:05;97259.69;;;16.24;57.11
72525;BME280;60547;48.502;8.996;2023-04-22T09:41:36;97268.31;;;16.41;57.50
72525;BME280;60547;48.502;8.996;2023-04-22T09:44:04;97256.56;;;16.63;55.99
72525;BME280;60547;48.502;8.996;2023-04-22T09:46:33;97247.66;;;16.64;58.62
72525;BME280;60547;48.502;8.996;2023-04-22T09:48:59;97249.56;;;16.73;54.65
72525;BME280;60547;48.502;8.996;2023-04-22T09:51:26;97246.75;;;17.25;56.19
72525;BME280;60547;48.502;8.996;2023-04-22T09:54:02;97248.94;;;17.41;51.77
72525;BME280;60547;48.502;8.996;2023-04-22T09:59:13;97229.63;;;17.54;50.49
72525;BME280;60547;48.502;8.996;2023-04-22T10:01:39;97235.97;;;17.81;49.04
72525;BME280;60547;48.502;8.996;2023-04-22T10:04:06;97236.03;;;17.92;48.44
72525;BME280;60547;48.502;8.996;2023-04-22T10:06:34;97230.94;;;17.96;47.66
72525;BME280;60547;48.502;8.996;2023-04-22T10:09:00;97237.91;;;18.06;48.25
72525;BME280;60547;48.502;8.996;2023-04-22T10:11:26;97233.47;;;18.36;48.37
72525;BME280;60547;48.502;8.996;2023-04-22T10:13:52;97226.34;;;18.52;48.71
72525;BME280;60547;48.502;8.996;2023-04-22T10:16:18;97210.03;;;18.67;49.34
72525;BME280;60547;48.502;8.996;2023-04-22T10:18:46;97204.94;;;18.77;47.61
72525;BME280;60547;48.502;8.996;2023-04-22T10:21:13;97221.09;;;18.88;46.91
72525;BME280;60547;48.502;8.996;2023-04-22T10:23:44;97211.88;;;18.98;46.77
72525;BME280;60547;48.502;8.996;2023-04-22T10:26:11;97202.69;;;19.20;45.60
72525;BME280;60547;48.502;8.996;2023-04-22T10:28:42;97198.31;;;19.47;47.31
72525;BME280;60547;48.502;8.996;2023-04-22T10:31:20;97208.06;;;19.68;46.28
72525;BME280;60547;48.502;8.996;2023-04-22T10:33:46;97191.91;;;19.47;45.86
72525;BME280;60547;48.502;8.996;2023-04-22T10:36:16;97202.66;;;19.82;46.29
72525;BME280;60547;48.502;8.996;2023-04-22T10:41:28;97201.56;;;20.07;48.82
72525;BME280;60547;48.502;8.996;2023-04-22T10:44:06;97191.78;;;20.14;49.66
72525;BME280;60547;48.502;8.996;2023-04-22T10:49:12;97193.78;;;20.30;45.17
72525;BME280;60547;48.502;8.996;2023-04-22T10:51:50;97191.72;;;20.42;45.01
72525;BME280;60547;48.502;8.996;2023-04-22T10:57:03;97200.22;;;20.30;45.81
72525;BME280;60547;48.502;8.996;2023-04-22T10:59:31;97200.94;;;20.37;44.81
72525;BME280;60547;48.502;8.996;2023-04-22T11:02:15;97197.09;;;20.45;44.41
72525;BME280;60547;48.502;8.996;2023-04-22T11:04:41;97200.94;;;20.48;42.22
72525;BME280;60547;48.502;8.996;2023-04-22T11:09:57;97197.75;;;20.68;42.54
72525;BME280;60547;48.502;8.996;2023-04-22T11:15:11;97197.00;;;21.44;41.60
72525;BME280;60547;48.502;8.996;2023-04-22T11:17:39;97193.63;;;21.76;42.24
72525;BME280;60547;48.502;8.996;2023-04-22T11:20:07;97190.19;;;21.83;40.98
72525;BME280;60547;48.502;8.996;2023-04-22T11:22:37;97194.59;;;22.08;39.68
72525;BME280;60547;48.502;8.996;2023-04-22T11:25:05;97197.19;;;22.49;40.04
72525;BME280;60547;48.502;8.996;2023-04-22T11:27:31;97199.19;;;22.54;36.78
72525;BME280;60547;48.502;8.996;2023-04-22T11:30:16;97198.91;;;22.77;35.91
72525;BME280;60547;48.502;8.996;2023-04-22T11:32:47;97190.31;;;23.01;35.57
72525;BME280;60547;48.502;8.996;2023-04-22T11:35:16;97189.47;;;23.38;36.25
72525;BME280;60547;48.502;8.996;2023-04-22T11:37:44;97183.97;;;23.27;35.17
72525;BME280;60547;48.502;8.996;2023-04-22T11:40:12;97191.41;;;23.30;33.89
72525;BME280;60547;48.502;8.996;2023-04-22T11:42:39;97180.38;;;23.27;34.42
72525;BME280;60547;48.502;8.996;2023-04-22T11:45:05;97184.50;;;22.94;34.54
72525;BME280;60547;48.502;8.996;2023-04-22T11:47:31;97186.69;;;22.44;34.76
72525;BME280;60547;48.502;8.996;2023-04-22T11:49:59;97183.97;;;22.14;35.98
72525;BME280;60547;48.502;8.996;2023-04-22T11:52:46;97187.00;;;21.68;37.12
72525;BME280;60547;48.502;8.996;2023-04-22T11:55:13;97187.00;;;21.68;35.88
72525;BME280;60547;48.502;8.996;2023-04-22T11:57:39;97187.91;;;21.51;38.24
72525;BME280;60547;48.502;8.996;2023-04-22T12:00:06;97181.63;;;21.88;36.82
72525;BME280;60547;48.502;8.996;2023-04-22T12:02:34;97178.19;;;22.44;35.83
72525;BME280;60547;48.502;8.996;2023-04-22T12:05:01;97183.03;;;22.87;34.56
72525;BME280;60547;48.502;8.996;2023-04-22T12:07:27;97166.22;;;23.08;33.52
72525;BME280;60547;48.502;8.996;2023-04-22T12:09:53;97163.50;;;23.47;33.36
72525;BME280;60547;48.502;8.996;2023-04-22T12:12:26;97149.13;;;23.59;32.68
72525;BME280;60547;48.502;8.996;2023-04-22T12:14:51;97159.22;;;23.86;33.14
72525;BME280;60547;48.502;8.996;2023-04-22T12:17:23;97163.16;;;23.96;33.98
72525;BME280;60547;48.502;8.996;2023-04-22T12:19:53;97161.63;;;23.95;33.44
72525;BME280;60547;48.502;8.996;2023-04-22T12:22:24;97167.31;;;24.22;32.05
72525;BME280;60547;48.502;8.996;2023-04-22T12:24:49;97160.09;;;23.94;32.58
72525;BME280;60547;48.502;8.996;2023-04-22T12:27:15;97153.78;;;24.01;32.73
72525;BME280;60547;48.502;8.996;2023-04-22T12:29:49;97156.59;;;23.88;31.01
72525;BME280;60547;48.502;8.996;2023-04-22T12:32:15;97149.84;;;23.46;32.56
72525;BME280;60547;48.502;8.996;2023-04-22T12:34:40;97158.38;;;23.14;33.64
72525;BME280;60547;48.502;8.996;2023-04-22T12:37:06;97152.66;;;23.01;32.67
72525;BME280;60547;48.502;8.996;2023-04-22T12:39:31;97154.66;;;22.68;33.22
72525;BME280;60547;48.502;8.996;2023-04-22T12:41:57;97156.94;;;23.39;33.07
72525;BME280;60547;48.502;8.996;2023-04-22T12:44:22;97157.38;;;23.43;33.38
72525;BME280;60547;48.502;8.996;2023-04-22T12:46:48;97157.97;;;22.91;32.84
72525;BME280;60547;48.502;8.996;2023-04-22T12:49:13;97148.28;;;22.62;36.27
72525;BME280;60547;48.502;8.996;2023-04-22T12:51:39;97165.47;;;22.51;35.70
72525;BME280;60547;48.502;8.996;2023-04-22T12:54:04;97162.44;;;22.24;37.29
72525;BME280;60547;48.502;8.996;2023-04-22T12:56:30;97161.69;;;22.00;36.11
72525;BME280;60547;48.502;8.996;2023-04-22T12:58:55;97156.75;;;22.06;37.21
72525;BME280;60547;48.502;8.996;2023-04-22T13:01:21;97153.47;;;21.96;34.25
72525;BME280;60547;48.502;8.996;2023-04-22T13:03:47;97147.47;;;21.81;36.71
72525;BME280;60547;48.502;8.996;2023-04-22T13:06:17;97160.41;;;21.46;36.73
72525;BME280;60547;48.502;8.996;2023-04-22T13:08:42;97153.56;;;21.36;38.46
72525;BME280;60547;48.502;8.996;2023-04-22T13:11:08;97163.16;;;21.82;36.11
72525;BME280;60547;48.502;8.996;2023-04-22T13:13:33;97155.25;;;21.99;36.15
72525;BME280;60547;48.502;8.996;2023-04-22T13:15:58;97154.47;;;21.99;33.71