sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:00:55;8.73;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:03:24;11.33;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:05:52;9.27;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:08:20;7.53;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:10:51;5.80;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:13:19;5.50;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:15:48;7.97;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:18:18;6.53;;;3.08;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:20:46;6.77;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:23:15;11.90;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:25:43;6.07;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:28:12;8.63;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:30:40;5.70;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:33:11;6.67;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:35:40;6.57;;;2.92;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:41:33;6.40;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:44:06;5.07;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:46:35;8.23;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:49:08;5.37;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:51:46;7.23;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:54:19;8.27;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T00:56:56;8.50;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:01:53;6.40;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:04:25;8.73;;;3.25;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:06:53;8.07;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:09:22;6.67;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:11:51;6.83;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:14:28;6.97;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:17:16;6.20;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:20:25;9.47;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:26:19;10.03;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:29:06;6.87;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:31:50;6.27;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:34:22;5.63;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:37:07;5.43;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:39:50;7.28;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:42:19;9.67;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:44:48;6.70;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:47:20;8.68;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:49:49;10.45;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:52:21;6.10;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:54:52;9.10;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:57:22;10.33;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T01:59:52;10.73;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:02:21;7.17;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:04:55;8.27;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:07:26;8.83;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:10:00;10.27;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:12:35;6.33;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:15:07;7.60;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:17:37;9.57;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:20:06;7.23;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:22:49;6.75;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:25:28;10.10;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:30:28;7.23;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:32:57;11.67;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:35:25;8.80;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:37:55;6.17;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:40:24;7.53;;;3.22;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:42:53;8.23;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:45:21;6.97;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:47:50;7.87;;;3.23;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:50:21;6.65;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:52:50;5.90;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:55:20;10.30;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T02:57:48;9.10;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:00:17;5.93;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:02:46;7.10;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:05:14;5.87;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:10:14;9.60;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:12:45;6.73;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:15:16;10.13;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:17:54;10.87;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:20:23;8.70;;;3.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:22:52;5.30;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:25:20;8.10;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:27:53;6.33;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:30:22;9.57;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:32:50;6.63;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:35:19;9.70;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:37:47;10.70;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:40:16;8.60;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:42:44;6.03;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:45:14;14.43;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:47:42;7.63;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:50:10;9.20;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:52:39;10.53;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:55:07;11.63;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T03:57:36;8.07;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:00:04;12.60;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:05:05;9.53;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:07:35;10.18;;;3.38;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:10:06;9.80;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:12:35;9.80;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:15:04;8.30;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:17:33;12.40;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:20:04;8.20;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:22:34;15.70;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:25:03;5.63;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:27:31;10.73;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:30:00;7.27;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:32:28;8.73;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:34:56;10.33;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:37:26;10.47;;;3.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:39:54;9.53;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:42:22;8.07;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:44:50;8.97;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:47:19;14.57;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:49:50;12.43;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:52:19;11.10;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:54:49;12.97;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:57:17;10.97;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T04:59:45;10.87;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:02:14;11.37;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:04:44;9.05;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:07:12;11.93;;;5.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:09:41;8.90;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:12:11;7.00;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:14:39;13.17;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:17:07;11.07;;;4.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:19:36;13.30;;;4.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:22:03;8.13;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:24:32;8.70;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:27:00;10.50;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:29:29;8.57;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:31:59;9.87;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:34:27;10.80;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:36:55;9.47;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:39:24;7.80;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:41:52;7.30;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:44:20;9.63;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:46:50;9.90;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:49:18;10.60;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:51:47;11.60;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:54:15;8.27;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:56:43;6.13;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T05:59:11;9.23;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:01:39;10.20;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:04:11;11.57;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:06:40;13.30;;;4.22;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:09:08;9.67;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:11:36;12.03;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:14:04;6.37;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:16:32;9.60;;;4.23;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:19:00;9.13;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:21:30;11.80;;;3.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:23:58;9.63;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:26:27;11.80;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:28:55;8.63;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:31:24;9.57;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:33:52;12.80;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:36:24;9.93;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:38:57;8.40;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:41:27;9.25;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:43:55;7.13;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:46:24;11.20;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:48:52;12.97;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:51:22;12.27;;;4.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:53:51;7.80;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:56:20;10.77;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T06:58:48;14.60;;;4.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:01:16;9.53;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:03:45;11.90;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:06:14;12.20;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:08:44;9.83;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:11:12;12.50;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:13:42;7.63;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:16:10;13.50;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:18:39;13.20;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:21:08;8.50;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:23:37;7.30;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:26:05;7.27;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:28:34;7.70;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:31:04;14.97;;;4.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:33:32;6.87;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:36:02;11.73;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:38:32;10.10;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:41:00;8.17;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:43:30;9.70;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:45:59;8.17;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:48:28;12.13;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:50:56;12.37;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:53:25;8.37;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:55:53;10.20;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T07:58:21;9.67;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:00:50;9.93;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:03:18;8.00;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:05:47;8.17;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:08:16;9.93;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:10:45;6.80;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:13:13;9.63;;;3.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:15:42;7.70;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:18:11;9.70;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:20:39;8.90;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:23:09;10.13;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:25:37;5.93;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:28:06;7.67;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:30:34;10.27;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:33:02;12.37;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:35:30;8.57;;;3.23;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:37:59;6.43;;;2.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:40:28;7.77;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:42:57;5.53;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:45:25;5.73;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:47:54;7.20;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:50:22;9.07;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:52:52;6.47;;;2.85;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:55:21;10.67;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T08:57:51;10.23;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:00:19;11.20;;;4.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:02:47;7.17;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:05:19;8.57;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:07:47;6.80;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:10:16;6.73;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:12:45;9.63;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:15:15;8.77;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:17:43;7.17;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:20:12;6.77;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:22:40;9.03;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:25:08;7.87;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:27:37;12.03;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:30:06;7.93;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:32:36;7.97;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:35:07;8.10;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:37:35;7.30;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:40:04;9.57;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:42:36;11.30;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:45:06;5.23;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:47:37;10.03;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:50:07;14.38;;;3.92;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:52:36;10.07;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:55:03;7.97;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T09:57:32;12.77;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:00:00;9.33;;;3.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:02:34;10.40;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:05:04;8.50;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:07:38;10.57;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:10:12;8.13;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:15:28;9.93;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:17:57;7.57;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:20:26;5.90;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:22:55;6.67;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:25:23;5.80;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:27:52;9.63;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:30:21;8.27;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:32:49;6.77;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:35:18;10.30;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:37:51;5.25;;;3.25;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:40:19;8.73;;;4.32;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:42:48;7.63;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:45:18;4.93;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:47:51;5.83;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:50:20;5.13;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:52:51;6.73;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:55:21;8.23;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T10:57:53;7.03;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:00:21;6.97;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:02:49;10.57;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:05:21;5.03;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:07:59;7.23;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:10:36;4.17;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:13:06;4.53;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:15:40;7.03;;;2.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:18:19;8.97;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:20:54;7.30;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:23:29;7.23;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:26:01;9.47;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:28:32;6.97;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:31:01;7.00;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:33:33;9.17;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:36:07;5.70;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:38:37;5.60;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:41:05;5.63;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:43:40;6.80;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:46:10;8.50;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:48:38;7.53;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:51:07;7.63;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:53:35;6.70;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:56:07;8.80;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T11:58:39;5.07;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:01:14;9.53;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:03:43;6.30;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:06:22;8.70;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:08:51;13.17;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:11:22;5.77;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:13:52;6.47;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:16:22;8.70;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:18:50;8.77;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:25:06;6.33;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:27:45;9.20;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:30:13;8.70;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:32:42;6.67;;;3.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:35:11;8.93;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:37:40;7.57;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:40:09;8.07;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:42:38;7.03;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:48:02;8.90;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:50:32;9.80;;;3.85;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:53:01;8.90;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:55:29;9.37;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T12:57:57;9.80;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:00:32;7.70;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:03:02;7.60;;;3.45;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:05:30;10.43;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:07:58;5.27;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:10:27;7.03;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:12:58;10.87;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:15:27;8.87;;;4.57;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:17:59;8.80;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:20:27;7.53;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:22:56;6.63;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:25:24;8.57;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:27:53;7.80;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:30:21;10.60;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:32:50;7.27;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:35:21;8.85;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:37:51;11.27;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:40:19;6.07;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:42:47;12.50;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:45:33;8.67;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:52:52;8.63;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:55:20;8.57;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T13:57:49;6.83;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:00:17;10.83;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:02:46;5.80;;;3.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:05:15;10.60;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:07:43;10.17;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:10:13;11.63;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:12:43;7.10;;;3.92;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:15:11;9.13;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:17:39;13.37;;;5.47;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:20:09;7.43;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:22:37;10.03;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:28:14;12.67;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:30:42;10.20;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:33:10;9.30;;;4.73;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:35:40;10.40;;;6.33;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:38:08;9.03;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:40:41;8.17;;;5.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:43:10;7.63;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:45:38;10.20;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:48:09;11.07;;;4.65;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:50:37;10.20;;;5.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:53:05;16.33;;;6.77;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:55:34;10.07;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T14:58:03;11.93;;;5.70;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:00:32;14.90;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:03:05;10.83;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:05:36;8.63;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:08:05;14.13;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:10:35;10.93;;;5.25;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:13:05;8.87;;;5.03;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:15:33;12.60;;;5.50;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:18:03;8.70;;;5.17;;
60354;SDS011;46198;51.464;-0.066;2023-12-14T15:20:32;13.10;;;6.33;;