sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26086;SDS011;13851;43.434;28.338;2022-08-21T00:00:17;16.75;;;15.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:02:55;17.42;;;15.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:05:24;16.33;;;14.75;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:07:51;16.38;;;14.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:10:16;15.60;;;13.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:12:43;15.65;;;14.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:15:13;16.15;;;14.45;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:17:41;16.25;;;14.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:20:07;19.35;;;15.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:22:35;20.05;;;15.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:25:01;16.95;;;15.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:27:28;16.63;;;15.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:29:53;17.65;;;15.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:32:21;16.75;;;15.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:34:48;16.73;;;15.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:37:16;15.88;;;14.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:39:42;17.05;;;15.45;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:42:09;15.85;;;14.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:44:43;15.65;;;14.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:47:11;17.30;;;15.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:49:37;17.02;;;15.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:52:05;18.02;;;16.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:54:34;19.25;;;16.42;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:57:05;17.98;;;16.17;;
26086;SDS011;13851;43.434;28.338;2022-08-21T00:59:36;16.95;;;15.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:02:04;16.85;;;15.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:04:35;17.52;;;15.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:07:01;16.58;;;15.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:09:27;16.83;;;15.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:11:53;16.85;;;15.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:14:19;16.15;;;14.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:16:46;16.70;;;15.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:19:19;16.92;;;15.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:21:47;16.55;;;15.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:24:13;17.40;;;15.70;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:26:39;17.23;;;15.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:29:12;17.77;;;16.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:31:39;17.38;;;15.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:34:09;19.20;;;17.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:36:37;19.15;;;17.33;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:39:05;20.27;;;18.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:41:31;19.85;;;17.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:43:57;19.13;;;17.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:46:25;19.15;;;16.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:48:51;19.52;;;17.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:51:19;19.73;;;17.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:53:47;19.85;;;18.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:56:20;20.73;;;17.83;;
26086;SDS011;13851;43.434;28.338;2022-08-21T01:58:46;19.95;;;18.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:01:12;19.08;;;17.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:03:40;19.30;;;17.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:06:06;20.23;;;18.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:08:37;21.23;;;19.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:11:03;21.02;;;18.92;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:13:32;22.13;;;20.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:15:57;19.80;;;17.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:18:23;20.75;;;18.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:20:48;20.42;;;18.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:23:15;20.85;;;18.98;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:25:41;20.10;;;18.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:28:09;21.63;;;19.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:30:38;20.65;;;18.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:35:34;20.42;;;18.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:38:01;21.25;;;18.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:40:31;22.98;;;18.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:42:59;20.45;;;18.45;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:45:25;19.92;;;17.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:47:54;20.25;;;18.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:50:23;19.52;;;17.58;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:52:54;19.40;;;17.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:55:21;20.10;;;18.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T02:57:52;20.20;;;18.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:00:19;21.48;;;19.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:02:47;22.75;;;19.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:05:23;20.52;;;18.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:07:50;20.35;;;18.33;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:10:17;19.80;;;17.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:12:45;20.90;;;18.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:15:12;20.20;;;18.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:17:40;21.02;;;18.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:20:06;20.25;;;18.33;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:22:33;20.17;;;18.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:24:59;20.33;;;18.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:27:26;22.00;;;18.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:29:53;20.13;;;18.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:32:20;17.02;;;15.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:34:46;20.15;;;18.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:37:13;19.95;;;18.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:39:40;19.40;;;17.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:42:10;20.10;;;18.17;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:44:36;20.40;;;18.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:47:11;19.48;;;17.67;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:49:36;19.80;;;17.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:52:03;20.58;;;18.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:54:37;21.65;;;19.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:57:05;22.40;;;20.33;;
26086;SDS011;13851;43.434;28.338;2022-08-21T03:59:31;20.30;;;18.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:01:58;22.15;;;19.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:04:27;20.73;;;18.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:06:55;20.80;;;18.83;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:09:21;22.75;;;20.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:11:48;23.02;;;20.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:14:15;19.27;;;17.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:16:42;20.23;;;18.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:19:10;21.23;;;19.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:21:36;18.02;;;16.33;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:24:03;20.17;;;18.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:26:30;22.80;;;20.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:28:56;19.85;;;18.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:31:26;18.67;;;16.97;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:33:54;20.08;;;17.98;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:36:25;21.60;;;18.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:38:54;19.60;;;17.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:41:27;18.02;;;16.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:43:55;17.10;;;15.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:46:21;17.05;;;15.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:48:47;16.13;;;14.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:53:54;29.02;;;26.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:56:34;23.77;;;21.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T04:59:23;18.60;;;16.83;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:01:54;19.65;;;17.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:04:29;15.32;;;13.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:06:59;23.00;;;14.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:09:33;38.08;;;34.58;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:12:00;18.83;;;17.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:14:27;35.70;;;32.28;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:16:53;16.40;;;14.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:19:23;14.15;;;12.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:21:51;13.48;;;12.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:24:16;14.05;;;12.75;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:26:43;12.73;;;10.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:29:09;14.38;;;11.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:31:36;13.38;;;11.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:34:05;11.65;;;10.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:36:33;14.93;;;11.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:38:59;12.07;;;10.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:41:25;10.85;;;9.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:43:50;10.48;;;9.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:46:16;12.05;;;9.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:48:41;11.20;;;10.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:51:08;11.45;;;10.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:53:36;11.15;;;9.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:56:02;12.43;;;10.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T05:58:29;16.85;;;10.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:00:56;16.95;;;11.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:03:24;11.98;;;10.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:05:53;13.20;;;10.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:08:20;13.05;;;11.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:10:47;14.15;;;12.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:13:20;12.18;;;10.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:15:47;16.13;;;11.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:18:13;19.05;;;11.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:20:39;16.60;;;11.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:23:06;14.55;;;10.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:25:34;13.90;;;10.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:28:04;13.25;;;11.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:30:32;15.95;;;11.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:32:59;12.30;;;11.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:35:25;15.25;;;11.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:37:56;13.27;;;11.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:40:22;15.23;;;11.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:42:47;13.77;;;10.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:45:13;13.27;;;11.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:47:39;20.40;;;11.45;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:50:05;17.27;;;11.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:52:35;15.07;;;10.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:55:03;14.68;;;11.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:57:30;13.63;;;12.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T06:59:55;16.23;;;12.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:02:23;19.45;;;12.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:04:49;16.88;;;11.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:07:14;16.08;;;11.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:09:42;14.10;;;11.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:12:08;21.48;;;12.32;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:14:34;13.35;;;11.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:17:00;14.88;;;11.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:19:26;15.02;;;11.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:21:56;14.90;;;11.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:24:25;13.15;;;11.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:26:54;17.63;;;12.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:29:20;15.25;;;11.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:31:45;15.27;;;11.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:34:11;17.65;;;11.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:36:37;12.05;;;10.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:39:05;12.27;;;10.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:41:31;12.90;;;9.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:44:03;13.30;;;10.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:46:28;13.77;;;9.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:48:54;13.10;;;10.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:51:20;13.10;;;10.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:53:51;14.82;;;10.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:56:18;14.82;;;10.63;;
26086;SDS011;13851;43.434;28.338;2022-08-21T07:58:44;19.40;;;11.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:01:13;16.38;;;11.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:03:39;16.27;;;11.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:06:05;14.90;;;11.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:08:33;11.70;;;10.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:10:59;11.23;;;9.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:13:26;15.32;;;10.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:15:52;15.23;;;10.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:18:17;12.98;;;11.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:20:43;12.07;;;10.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:23:10;16.38;;;11.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:25:37;12.85;;;11.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:28:03;12.57;;;11.23;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:30:30;13.38;;;11.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:32:56;15.85;;;11.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:35:22;16.30;;;11.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:37:49;13.02;;;10.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:40:20;12.68;;;9.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:42:54;10.63;;;8.75;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:45:20;14.75;;;9.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:47:51;12.25;;;10.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:50:40;13.05;;;9.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:53:54;13.07;;;9.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:56:07;14.52;;;8.70;;
26086;SDS011;13851;43.434;28.338;2022-08-21T08:58:37;10.98;;;8.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:01:09;11.45;;;9.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:03:41;13.05;;;9.32;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:06:16;12.07;;;8.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:11:48;12.40;;;9.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:27:41;13.52;;;8.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:30:07;13.77;;;9.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:32:35;9.75;;;8.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:40:33;12.15;;;9.32;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:43:06;14.05;;;9.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:45:38;11.80;;;8.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:48:12;15.38;;;9.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:50:48;13.18;;;8.95;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:53:19;10.93;;;9.48;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:55:48;12.00;;;9.25;;
26086;SDS011;13851;43.434;28.338;2022-08-21T09:58:39;13.00;;;8.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:01:27;12.05;;;8.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:04:09;9.65;;;8.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:06:36;12.85;;;8.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:09:13;9.27;;;8.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:11:49;10.63;;;8.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:17:07;12.18;;;8.70;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:20:04;13.43;;;8.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:22:42;12.70;;;9.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:36:43;14.32;;;9.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:44:49;11.50;;;9.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:47:57;16.45;;;9.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:50:42;16.00;;;9.40;;
26086;SDS011;13851;43.434;28.338;2022-08-21T10:53:16;14.55;;;9.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:02:02;10.77;;;8.32;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:10:46;12.70;;;8.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:23:50;11.45;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:26:29;13.07;;;7.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:29:16;14.75;;;8.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:35:15;17.08;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:37:37;11.73;;;8.52;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:40:19;8.82;;;7.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:43:19;9.00;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:46:09;10.07;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:51:32;11.45;;;8.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:57:02;11.85;;;8.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T11:59:48;8.75;;;7.57;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:02:16;9.68;;;7.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:04:56;8.60;;;7.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:07:30;12.48;;;8.45;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:10:02;16.50;;;8.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:17:57;11.55;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:25:38;9.77;;;7.78;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:28:08;9.60;;;8.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:30:41;10.23;;;9.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:35:43;9.50;;;8.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:40:59;10.07;;;8.75;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:43:28;9.70;;;8.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:45:58;13.15;;;9.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:51:08;11.98;;;8.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:53:51;10.95;;;8.63;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:56:20;11.45;;;8.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T12:58:54;9.32;;;8.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:04:20;9.57;;;7.72;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:06:51;10.50;;;7.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:11:50;11.30;;;8.77;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:14:19;9.88;;;7.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:16:46;8.57;;;7.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:19:16;8.85;;;7.97;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:21:44;10.20;;;7.88;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:24:12;9.90;;;8.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:26:44;9.70;;;7.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:29:11;14.35;;;7.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:31:41;9.27;;;8.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:34:12;10.13;;;8.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:36:41;9.00;;;8.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:39:09;15.00;;;8.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:41:39;9.68;;;7.47;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:46:44;8.43;;;7.30;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:49:12;11.80;;;7.90;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:51:42;14.50;;;8.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:54:16;10.25;;;7.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:56:48;11.68;;;8.27;;
26086;SDS011;13851;43.434;28.338;2022-08-21T13:59:23;10.32;;;7.70;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:01:52;11.18;;;7.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:04:26;11.35;;;8.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:06:58;7.78;;;7.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:09:40;10.52;;;8.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:12:23;12.77;;;7.82;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:15:15;11.82;;;7.78;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:17:43;8.40;;;7.55;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:20:12;10.60;;;7.53;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:22:52;8.68;;;7.85;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:30:19;15.10;;;8.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:33:08;8.85;;;7.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:35:36;8.95;;;7.78;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:38:01;10.52;;;7.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:40:27;9.00;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:42:53;10.20;;;8.20;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:45:21;9.25;;;7.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:47:51;10.25;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:50:17;10.98;;;8.15;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:52:43;8.23;;;7.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:55:11;8.60;;;7.78;;
26086;SDS011;13851;43.434;28.338;2022-08-21T14:57:47;10.05;;;7.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:00:18;8.40;;;7.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:02:48;10.15;;;8.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:05:13;9.75;;;8.73;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:07:40;10.18;;;8.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:10:05;9.25;;;7.80;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:12:34;15.52;;;8.98;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:15:00;9.35;;;7.70;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:17:26;10.05;;;9.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:19:52;11.20;;;9.65;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:22:17;10.05;;;8.32;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:24:43;10.30;;;8.35;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:27:09;10.85;;;8.13;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:29:36;9.25;;;8.07;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:32:15;10.55;;;8.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:34:43;10.95;;;8.43;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:37:09;10.18;;;8.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:39:34;9.57;;;8.60;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:42:00;12.05;;;9.05;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:44:27;13.02;;;9.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:46:55;11.18;;;8.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:49:22;10.60;;;8.68;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:51:49;9.43;;;8.50;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:54:18;9.80;;;9.00;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:56:44;9.82;;;8.93;;
26086;SDS011;13851;43.434;28.338;2022-08-21T15:59:15;11.60;;;9.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:01:46;12.90;;;9.38;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:04:15;12.50;;;9.18;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:06:49;11.20;;;8.75;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:09:15;10.82;;;8.68;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:11:41;12.75;;;9.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:14:07;10.40;;;9.10;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:16:33;12.05;;;9.02;;
26086;SDS011;13851;43.434;28.338;2022-08-21T16:19:01;12.65;;;9.45;;