sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2023-03-14T00:01:17;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:03:43;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:06:09;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:08:35;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:11:10;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:13:36;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:16:03;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:18:29;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:20:58;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:23:23;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:25:49;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:28:14;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:30:40;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:33:05;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:35:30;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:37:56;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:40:21;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:42:47;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:45:12;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:47:38;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:50:03;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:52:29;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:54:55;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:57:20;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T00:59:46;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:02:11;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:04:37;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:07:04;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:09:30;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:11:55;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:14:20;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:16:46;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:19:11;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:21:37;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:24:04;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:26:31;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:28:58;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:31:24;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:33:50;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:36:16;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:38:41;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:41:12;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:43:38;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:48:46;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:51:21;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:53:50;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:56:17;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T01:58:46;7.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:01:13;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:03:48;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:06:17;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:08:44;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:11:13;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:13:39;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:16:05;7.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:18:31;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:21:04;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:23:59;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:26:36;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:29:03;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:31:29;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:33:56;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:36:22;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:39:08;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:41:36;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:44:02;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:46:28;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:49:01;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:51:27;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:53:53;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:56:19;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T02:58:44;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:01:10;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:03:35;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:06:01;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:08:28;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:10:54;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:13:21;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:15:47;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:18:12;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:20:38;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:23:03;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:25:29;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:27:55;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:30:21;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:32:46;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:35:12;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:37:38;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:40:03;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:42:33;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:44:59;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:47:25;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:49:50;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:52:16;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:54:41;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:57:07;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T03:59:33;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:01:58;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:04:24;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:06:49;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:09:15;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:11:40;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:14:07;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:16:33;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:19:00;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:21:25;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:23:51;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:26:17;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:28:43;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:31:14;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:33:40;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:36:06;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:38:32;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:40:59;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:43:25;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:45:54;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:48:20;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:50:46;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:53:13;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:55:38;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T04:58:04;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:00:30;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:02:55;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:05:21;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:07:46;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:10:12;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:12:38;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:15:03;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:17:30;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:19:57;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:22:22;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:24:48;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:27:13;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:29:39;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:32:04;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:34:30;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:36:55;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:39:21;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:41:47;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:44:12;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:46:38;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:49:03;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:51:29;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:53:54;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:56:20;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T05:58:45;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:01:11;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:03:36;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:06:02;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:08:27;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:10:53;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:13:20;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:15:45;7.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:18:11;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:20:38;7.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:23:07;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:25:34;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:28:00;7.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:30:26;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:32:51;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:35:17;7.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:37:43;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:40:10;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:42:35;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:45:01;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:47:27;7.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:49:52;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:52:18;8.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:54:43;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:57:09;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T06:59:34;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:02:00;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:04:25;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:06:51;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:09:16;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:11:44;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:14:10;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:16:36;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:19:02;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:21:28;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:23:54;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:26:20;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:28:45;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:31:11;8.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:33:36;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:36:03;8.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:38:29;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:41:02;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:43:27;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:45:53;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:48:19;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:50:48;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:53:14;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:55:40;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T07:58:05;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:00:31;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:02:57;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:05:22;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:07:48;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:10:13;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:12:46;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:15:11;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:17:37;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:20:02;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:22:31;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:24:57;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:27:22;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:29:48;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:32:13;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:34:39;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:37:05;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:39:30;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:41:56;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:44:21;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:46:47;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:49:13;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:51:39;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:54:05;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:56:30;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T08:58:56;9.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:01:23;9.10;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:03:50;9.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:06:16;9.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:08:43;9.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:11:09;9.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:13:35;9.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:16:01;9.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:18:26;9.40;99.50
62904;DHT22;49000;50.698;13.322;2023-03-14T09:20:52;9.40;96.40
62904;DHT22;49000;50.698;13.322;2023-03-14T09:23:17;9.40;96.40
62904;DHT22;49000;50.698;13.322;2023-03-14T09:25:43;9.40;96.60
62904;DHT22;49000;50.698;13.322;2023-03-14T09:28:08;9.50;94.40
62904;DHT22;49000;50.698;13.322;2023-03-14T09:30:34;9.50;96.30
62904;DHT22;49000;50.698;13.322;2023-03-14T09:32:59;9.50;96.60
62904;DHT22;49000;50.698;13.322;2023-03-14T09:35:25;9.50;96.40
62904;DHT22;49000;50.698;13.322;2023-03-14T09:37:51;9.40;94.30
62904;DHT22;49000;50.698;13.322;2023-03-14T09:40:18;9.40;93.10
62904;DHT22;49000;50.698;13.322;2023-03-14T09:42:47;9.30;96.10
62904;DHT22;49000;50.698;13.322;2023-03-14T09:45:31;9.20;94.70
62904;DHT22;49000;50.698;13.322;2023-03-14T09:47:58;9.20;95.10
62904;DHT22;49000;50.698;13.322;2023-03-14T09:50:25;9.20;96.90
62904;DHT22;49000;50.698;13.322;2023-03-14T09:52:56;9.20;95.50
62904;DHT22;49000;50.698;13.322;2023-03-14T09:55:23;9.20;96.10
62904;DHT22;49000;50.698;13.322;2023-03-14T09:57:49;9.30;96.50
62904;DHT22;49000;50.698;13.322;2023-03-14T10:00:19;9.30;99.20
62904;DHT22;49000;50.698;13.322;2023-03-14T10:02:54;9.30;93.40
62904;DHT22;49000;50.698;13.322;2023-03-14T10:05:23;9.30;95.00
62904;DHT22;49000;50.698;13.322;2023-03-14T10:07:48;9.30;95.00
62904;DHT22;49000;50.698;13.322;2023-03-14T10:10:20;9.30;93.40
62904;DHT22;49000;50.698;13.322;2023-03-14T10:12:49;9.40;96.70
62904;DHT22;49000;50.698;13.322;2023-03-14T10:15:30;9.50;92.80
62904;DHT22;49000;50.698;13.322;2023-03-14T10:17:55;9.50;93.70
62904;DHT22;49000;50.698;13.322;2023-03-14T10:20:38;9.60;93.20
62904;DHT22;49000;50.698;13.322;2023-03-14T10:25:35;9.60;93.90
62904;DHT22;49000;50.698;13.322;2023-03-14T10:28:03;9.60;94.20
62904;DHT22;49000;50.698;13.322;2023-03-14T10:33:34;9.60;94.10
62904;DHT22;49000;50.698;13.322;2023-03-14T10:36:06;9.60;93.90
62904;DHT22;49000;50.698;13.322;2023-03-14T10:38:40;9.60;92.80
62904;DHT22;49000;50.698;13.322;2023-03-14T10:41:24;9.70;90.80
62904;DHT22;49000;50.698;13.322;2023-03-14T10:43:56;9.60;91.10
62904;DHT22;49000;50.698;13.322;2023-03-14T10:46:24;9.70;91.20
62904;DHT22;49000;50.698;13.322;2023-03-14T10:48:51;9.70;89.50
62904;DHT22;49000;50.698;13.322;2023-03-14T10:51:26;9.70;91.10
62904;DHT22;49000;50.698;13.322;2023-03-14T10:54:04;9.70;87.20
62904;DHT22;49000;50.698;13.322;2023-03-14T10:56:37;9.80;83.40
62904;DHT22;49000;50.698;13.322;2023-03-14T10:59:07;9.70;82.20
62904;DHT22;49000;50.698;13.322;2023-03-14T11:01:44;9.70;79.50
62904;DHT22;49000;50.698;13.322;2023-03-14T11:04:52;9.80;81.00
62904;DHT22;49000;50.698;13.322;2023-03-14T11:10:25;9.90;73.80
62904;DHT22;49000;50.698;13.322;2023-03-14T11:12:56;9.90;75.60
62904;DHT22;49000;50.698;13.322;2023-03-14T11:15:50;10.00;76.30
62904;DHT22;49000;50.698;13.322;2023-03-14T11:19:03;10.00;75.90
62904;DHT22;49000;50.698;13.322;2023-03-14T11:24:38;10.20;74.00
62904;DHT22;49000;50.698;13.322;2023-03-14T11:27:17;10.20;73.90
62904;DHT22;49000;50.698;13.322;2023-03-14T11:35:39;10.20;71.60
62904;DHT22;49000;50.698;13.322;2023-03-14T11:41:17;10.20;66.30
62904;DHT22;49000;50.698;13.322;2023-03-14T11:43:48;10.30;69.70
62904;DHT22;49000;50.698;13.322;2023-03-14T11:46:24;10.50;68.00
62904;DHT22;49000;50.698;13.322;2023-03-14T11:51:52;10.70;60.50
62904;DHT22;49000;50.698;13.322;2023-03-14T11:57:14;10.70;73.40
62904;DHT22;49000;50.698;13.322;2023-03-14T11:59:47;10.60;90.00
62904;DHT22;49000;50.698;13.322;2023-03-14T12:13:10;10.40;96.50
62904;DHT22;49000;50.698;13.322;2023-03-14T12:15:47;10.20;94.00
62904;DHT22;49000;50.698;13.322;2023-03-14T12:18:20;10.50;99.50
62904;DHT22;49000;50.698;13.322;2023-03-14T12:20:55;11.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T12:23:23;11.40;91.30
62904;DHT22;49000;50.698;13.322;2023-03-14T12:28:42;11.20;83.80
62904;DHT22;49000;50.698;13.322;2023-03-14T12:42:38;11.10;83.70
62904;DHT22;49000;50.698;13.322;2023-03-14T12:45:22;11.10;84.00
62904;DHT22;49000;50.698;13.322;2023-03-14T12:50:23;11.00;79.80
62904;DHT22;49000;50.698;13.322;2023-03-14T12:58:55;11.30;79.40
62904;DHT22;49000;50.698;13.322;2023-03-14T13:01:25;11.80;75.00
62904;DHT22;49000;50.698;13.322;2023-03-14T13:03:57;12.10;58.90
62904;DHT22;49000;50.698;13.322;2023-03-14T13:12:01;12.00;59.50
62904;DHT22;49000;50.698;13.322;2023-03-14T13:14:31;12.20;58.30
62904;DHT22;49000;50.698;13.322;2023-03-14T13:17:00;12.30;61.00
62904;DHT22;49000;50.698;13.322;2023-03-14T13:19:28;12.40;57.40
62904;DHT22;49000;50.698;13.322;2023-03-14T13:22:20;12.50;61.10
62904;DHT22;49000;50.698;13.322;2023-03-14T13:24:46;12.60;58.30
62904;DHT22;49000;50.698;13.322;2023-03-14T13:27:19;12.30;54.70
62904;DHT22;49000;50.698;13.322;2023-03-14T13:29:48;12.20;55.00
62904;DHT22;49000;50.698;13.322;2023-03-14T13:32:20;11.90;56.70
62904;DHT22;49000;50.698;13.322;2023-03-14T13:34:46;11.70;52.20
62904;DHT22;49000;50.698;13.322;2023-03-14T13:37:22;11.60;61.70
62904;DHT22;49000;50.698;13.322;2023-03-14T13:39:56;11.60;63.60
62904;DHT22;49000;50.698;13.322;2023-03-14T13:42:28;11.60;64.90
62904;DHT22;49000;50.698;13.322;2023-03-14T13:44:56;11.30;61.00
62904;DHT22;49000;50.698;13.322;2023-03-14T13:47:23;11.20;65.10
62904;DHT22;49000;50.698;13.322;2023-03-14T13:49:50;11.10;68.90
62904;DHT22;49000;50.698;13.322;2023-03-14T13:52:30;11.20;71.30
62904;DHT22;49000;50.698;13.322;2023-03-14T13:54:57;11.10;67.10
62904;DHT22;49000;50.698;13.322;2023-03-14T13:57:24;11.10;77.40
62904;DHT22;49000;50.698;13.322;2023-03-14T14:00:04;11.30;71.40
62904;DHT22;49000;50.698;13.322;2023-03-14T14:02:36;11.30;57.90
62904;DHT22;49000;50.698;13.322;2023-03-14T14:05:03;11.30;56.90
62904;DHT22;49000;50.698;13.322;2023-03-14T14:07:29;11.10;57.30
62904;DHT22;49000;50.698;13.322;2023-03-14T14:09:55;11.10;60.30
62904;DHT22;49000;50.698;13.322;2023-03-14T14:12:35;11.10;54.90
62904;DHT22;49000;50.698;13.322;2023-03-14T14:15:07;11.10;57.70
62904;DHT22;49000;50.698;13.322;2023-03-14T14:20:05;11.10;52.10
62904;DHT22;49000;50.698;13.322;2023-03-14T14:22:32;11.40;61.40
62904;DHT22;49000;50.698;13.322;2023-03-14T14:24:58;12.00;50.40
62904;DHT22;49000;50.698;13.322;2023-03-14T14:27:29;12.00;46.50
62904;DHT22;49000;50.698;13.322;2023-03-14T14:30:00;12.10;47.60
62904;DHT22;49000;50.698;13.322;2023-03-14T14:32:27;12.40;43.20
62904;DHT22;49000;50.698;13.322;2023-03-14T14:34:59;12.80;41.20
62904;DHT22;49000;50.698;13.322;2023-03-14T14:37:30;12.90;34.20
62904;DHT22;49000;50.698;13.322;2023-03-14T14:39:58;12.70;39.30
62904;DHT22;49000;50.698;13.322;2023-03-14T14:42:30;12.30;38.80
62904;DHT22;49000;50.698;13.322;2023-03-14T14:44:57;12.00;40.80
62904;DHT22;49000;50.698;13.322;2023-03-14T14:47:25;11.80;42.90
62904;DHT22;49000;50.698;13.322;2023-03-14T14:49:53;11.70;44.20
62904;DHT22;49000;50.698;13.322;2023-03-14T14:52:22;11.70;44.90
62904;DHT22;49000;50.698;13.322;2023-03-14T14:57:27;11.40;45.60
62904;DHT22;49000;50.698;13.322;2023-03-14T15:00:01;11.40;45.90
62904;DHT22;49000;50.698;13.322;2023-03-14T15:02:45;11.30;48.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:05:13;11.20;45.60
62904;DHT22;49000;50.698;13.322;2023-03-14T15:07:39;11.10;46.20
62904;DHT22;49000;50.698;13.322;2023-03-14T15:10:04;11.00;45.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:12:30;11.00;49.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:14:55;10.90;49.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:17:22;10.90;49.90
62904;DHT22;49000;50.698;13.322;2023-03-14T15:19:48;10.90;51.10
62904;DHT22;49000;50.698;13.322;2023-03-14T15:22:14;10.80;50.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:24:40;10.90;49.50
62904;DHT22;49000;50.698;13.322;2023-03-14T15:27:15;10.80;49.40
62904;DHT22;49000;50.698;13.322;2023-03-14T15:29:41;10.80;50.10
62904;DHT22;49000;50.698;13.322;2023-03-14T15:32:13;10.70;51.80
62904;DHT22;49000;50.698;13.322;2023-03-14T15:34:40;10.70;57.00
62904;DHT22;49000;50.698;13.322;2023-03-14T15:37:12;10.70;58.10
62904;DHT22;49000;50.698;13.322;2023-03-14T15:39:38;10.60;58.30
62904;DHT22;49000;50.698;13.322;2023-03-14T15:42:04;10.50;63.80
62904;DHT22;49000;50.698;13.322;2023-03-14T15:44:29;10.40;65.10
62904;DHT22;49000;50.698;13.322;2023-03-14T15:46:55;10.20;69.30
62904;DHT22;49000;50.698;13.322;2023-03-14T15:49:20;10.10;79.20
62904;DHT22;49000;50.698;13.322;2023-03-14T15:51:46;10.00;92.80
62904;DHT22;49000;50.698;13.322;2023-03-14T15:54:11;9.90;92.20
62904;DHT22;49000;50.698;13.322;2023-03-14T15:56:37;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T15:59:02;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:01:28;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:03:53;9.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:06:19;9.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:08:45;9.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:11:12;9.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:13:39;9.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:16:05;9.20;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:18:34;9.00;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:21:08;8.90;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:23:35;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:26:06;8.80;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:28:32;8.70;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:31:06;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:33:33;8.60;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:36:01;8.50;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:38:30;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:40:58;8.40;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:43:24;8.30;99.90
62904;DHT22;49000;50.698;13.322;2023-03-14T16:45:50;8.20;99.90