sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2022-09-13T00:01:18;99150.94;;;21.38;44.41
16331;BME280;8275;48.206;16.340;2022-09-13T00:03:48;99144.41;;;21.34;44.39
16331;BME280;8275;48.206;16.340;2022-09-13T00:06:18;99138.50;;;21.27;44.14
16331;BME280;8275;48.206;16.340;2022-09-13T00:08:49;99131.78;;;21.19;44.35
16331;BME280;8275;48.206;16.340;2022-09-13T00:11:21;99132.28;;;21.13;44.60
16331;BME280;8275;48.206;16.340;2022-09-13T00:13:50;99129.78;;;21.02;44.35
16331;BME280;8275;48.206;16.340;2022-09-13T00:16:23;99135.38;;;20.94;44.48
16331;BME280;8275;48.206;16.340;2022-09-13T00:18:52;99135.88;;;20.87;44.61
16331;BME280;8275;48.206;16.340;2022-09-13T00:21:22;99120.78;;;20.80;44.69
16331;BME280;8275;48.206;16.340;2022-09-13T00:23:54;99124.06;;;20.73;44.79
16331;BME280;8275;48.206;16.340;2022-09-13T00:26:25;99128.97;;;20.68;45.03
16331;BME280;8275;48.206;16.340;2022-09-13T00:28:56;99131.09;;;20.62;44.79
16331;BME280;8275;48.206;16.340;2022-09-13T00:31:26;99129.59;;;20.56;44.91
16331;BME280;8275;48.206;16.340;2022-09-13T00:33:58;99128.63;;;20.52;45.02
16331;BME280;8275;48.206;16.340;2022-09-13T00:36:26;99132.38;;;20.48;45.13
16331;BME280;8275;48.206;16.340;2022-09-13T00:38:56;99131.38;;;20.44;45.11
16331;BME280;8275;48.206;16.340;2022-09-13T00:41:26;99132.38;;;20.39;45.44
16331;BME280;8275;48.206;16.340;2022-09-13T00:43:56;99131.38;;;20.35;45.31
16331;BME280;8275;48.206;16.340;2022-09-13T00:46:34;99124.31;;;20.29;45.79
16331;BME280;8275;48.206;16.340;2022-09-13T00:49:13;99114.97;;;20.25;45.60
16331;BME280;8275;48.206;16.340;2022-09-13T00:51:47;99110.88;;;20.22;46.02
16331;BME280;8275;48.206;16.340;2022-09-13T00:54:22;99109.22;;;20.21;45.83
16331;BME280;8275;48.206;16.340;2022-09-13T00:56:57;99112.31;;;20.20;46.16
16331;BME280;8275;48.206;16.340;2022-09-13T00:59:32;99115.72;;;20.17;46.25
16331;BME280;8275;48.206;16.340;2022-09-13T01:02:03;99115.72;;;20.17;46.28
16331;BME280;8275;48.206;16.340;2022-09-13T01:04:34;99115.56;;;20.13;46.45
16331;BME280;8275;48.206;16.340;2022-09-13T01:07:07;99112.28;;;20.11;46.32
16331;BME280;8275;48.206;16.340;2022-09-13T01:09:40;99116.53;;;20.09;46.42
16331;BME280;8275;48.206;16.340;2022-09-13T01:12:18;99109.16;;;20.04;46.45
16331;BME280;8275;48.206;16.340;2022-09-13T01:14:52;99105.88;;;20.02;46.42
16331;BME280;8275;48.206;16.340;2022-09-13T01:17:26;99103.41;;;20.01;46.54
16331;BME280;8275;48.206;16.340;2022-09-13T01:19:55;99106.50;;;19.99;46.41
16331;BME280;8275;48.206;16.340;2022-09-13T01:23:10;99099.78;;;19.92;46.88
16331;BME280;8275;48.206;16.340;2022-09-13T01:26:31;99101.56;;;19.88;46.71
16331;BME280;8275;48.206;16.340;2022-09-13T01:29:24;99098.63;;;19.84;46.57
16331;BME280;8275;48.206;16.340;2022-09-13T01:32:05;99104.47;;;19.83;46.88
16331;BME280;8275;48.206;16.340;2022-09-13T01:34:46;99102.88;;;19.82;46.90
16331;BME280;8275;48.206;16.340;2022-09-13T01:37:44;99097.94;;;19.79;47.08
16331;BME280;8275;48.206;16.340;2022-09-13T01:40:23;99091.53;;;19.78;46.92
16331;BME280;8275;48.206;16.340;2022-09-13T01:43:16;99083.53;;;19.77;47.43
16331;BME280;8275;48.206;16.340;2022-09-13T01:45:55;99082.72;;;19.76;47.18
16331;BME280;8275;48.206;16.340;2022-09-13T01:48:43;99078.31;;;19.75;47.03
16331;BME280;8275;48.206;16.340;2022-09-13T01:51:21;99079.44;;;19.74;46.98
16331;BME280;8275;48.206;16.340;2022-09-13T01:54:03;99072.22;;;19.73;47.22
16331;BME280;8275;48.206;16.340;2022-09-13T01:56:40;99071.72;;;19.71;47.14
16331;BME280;8275;48.206;16.340;2022-09-13T01:59:14;99069.28;;;19.70;47.11
16331;BME280;8275;48.206;16.340;2022-09-13T02:01:51;99062.91;;;19.69;47.25
16331;BME280;8275;48.206;16.340;2022-09-13T02:04:28;99063.22;;;19.68;47.21
16331;BME280;8275;48.206;16.340;2022-09-13T02:07:05;99055.22;;;19.66;47.06
16331;BME280;8275;48.206;16.340;2022-09-13T02:09:39;99052.25;;;19.63;47.23
16331;BME280;8275;48.206;16.340;2022-09-13T02:12:14;99050.94;;;19.60;47.27
16331;BME280;8275;48.206;16.340;2022-09-13T02:14:50;99051.56;;;19.57;47.30
16331;BME280;8275;48.206;16.340;2022-09-13T02:17:24;99045.00;;;19.53;47.31
16331;BME280;8275;48.206;16.340;2022-09-13T02:19:57;99043.88;;;19.54;47.35
16331;BME280;8275;48.206;16.340;2022-09-13T02:22:31;99041.25;;;19.49;47.41
16331;BME280;8275;48.206;16.340;2022-09-13T02:25:08;99034.88;;;19.48;47.51
16331;BME280;8275;48.206;16.340;2022-09-13T02:27:39;99038.78;;;19.47;47.46
16331;BME280;8275;48.206;16.340;2022-09-13T02:30:09;99038.28;;;19.45;47.50
16331;BME280;8275;48.206;16.340;2022-09-13T02:32:41;99041.38;;;19.44;47.51
16331;BME280;8275;48.206;16.340;2022-09-13T02:35:18;99032.53;;;19.42;47.74
16331;BME280;8275;48.206;16.340;2022-09-13T02:37:54;99039.06;;;19.37;47.68
16331;BME280;8275;48.206;16.340;2022-09-13T02:40:29;99024.78;;;19.30;47.78
16331;BME280;8275;48.206;16.340;2022-09-13T02:43:06;99024.09;;;19.25;47.78
16331;BME280;8275;48.206;16.340;2022-09-13T02:45:45;99012.13;;;19.16;48.04
16331;BME280;8275;48.206;16.340;2022-09-13T02:48:21;99018.00;;;19.14;48.08
16331;BME280;8275;48.206;16.340;2022-09-13T02:51:01;99029.56;;;19.08;48.22
16331;BME280;8275;48.206;16.340;2022-09-13T02:53:38;99032.66;;;19.06;47.76
16331;BME280;8275;48.206;16.340;2022-09-13T02:56:18;99035.06;;;18.99;48.37
16331;BME280;8275;48.206;16.340;2022-09-13T02:58:59;99029.31;;;18.96;48.56
16331;BME280;8275;48.206;16.340;2022-09-13T03:01:31;99023.59;;;18.92;48.42
16331;BME280;8275;48.206;16.340;2022-09-13T03:04:01;99025.03;;;18.89;48.54
16331;BME280;8275;48.206;16.340;2022-09-13T03:06:31;99037.59;;;18.87;48.49
16331;BME280;8275;48.206;16.340;2022-09-13T03:09:02;99030.22;;;18.82;48.58
16331;BME280;8275;48.206;16.340;2022-09-13T03:11:55;99036.22;;;18.76;48.57
16331;BME280;8275;48.206;16.340;2022-09-13T03:14:39;99027.38;;;18.74;48.63
16331;BME280;8275;48.206;16.340;2022-09-13T03:17:18;99030.16;;;18.74;48.82
16331;BME280;8275;48.206;16.340;2022-09-13T03:20:07;99021.13;;;18.68;48.79
16331;BME280;8275;48.206;16.340;2022-09-13T03:23:03;99024.53;;;18.65;48.91
16331;BME280;8275;48.206;16.340;2022-09-13T03:25:58;99025.97;;;18.63;48.90
16331;BME280;8275;48.206;16.340;2022-09-13T03:28:38;99019.91;;;18.61;49.05
16331;BME280;8275;48.206;16.340;2022-09-13T03:31:20;99021.06;;;18.60;49.18
16331;BME280;8275;48.206;16.340;2022-09-13T03:33:58;99013.53;;;18.60;49.24
16331;BME280;8275;48.206;16.340;2022-09-13T03:36:36;99008.00;;;18.60;49.35
16331;BME280;8275;48.206;16.340;2022-09-13T03:39:11;99014.38;;;18.61;49.40
16331;BME280;8275;48.206;16.340;2022-09-13T03:41:49;99015.53;;;18.60;49.36
16331;BME280;8275;48.206;16.340;2022-09-13T03:44:21;99015.53;;;18.60;49.39
16331;BME280;8275;48.206;16.340;2022-09-13T03:46:55;99005.03;;;18.57;49.45
16331;BME280;8275;48.206;16.340;2022-09-13T03:49:26;99011.09;;;18.59;49.50
16331;BME280;8275;48.206;16.340;2022-09-13T03:51:56;99006.38;;;18.59;49.58
16331;BME280;8275;48.206;16.340;2022-09-13T03:54:29;99012.53;;;18.56;49.41
16331;BME280;8275;48.206;16.340;2022-09-13T03:57:10;99006.50;;;18.54;49.42
16331;BME280;8275;48.206;16.340;2022-09-13T03:59:43;99006.50;;;18.54;49.48
16331;BME280;8275;48.206;16.340;2022-09-13T04:02:16;99014.00;;;18.54;49.54
16331;BME280;8275;48.206;16.340;2022-09-13T04:04:46;99017.91;;;18.53;49.49
16331;BME280;8275;48.206;16.340;2022-09-13T04:07:17;99026.53;;;18.51;49.68
16331;BME280;8275;48.206;16.340;2022-09-13T04:09:49;99020.47;;;18.49;49.58
16331;BME280;8275;48.206;16.340;2022-09-13T04:12:18;99013.00;;;18.50;49.62
16331;BME280;8275;48.206;16.340;2022-09-13T04:14:46;99014.94;;;18.49;49.72
16331;BME280;8275;48.206;16.340;2022-09-13T04:17:15;99011.66;;;18.47;49.64
16331;BME280;8275;48.206;16.340;2022-09-13T04:19:47;99010.28;;;18.45;49.80
16331;BME280;8275;48.206;16.340;2022-09-13T04:22:15;99013.59;;;18.47;49.95
16331;BME280;8275;48.206;16.340;2022-09-13T04:24:43;99010.84;;;18.47;49.93
16331;BME280;8275;48.206;16.340;2022-09-13T04:27:13;99021.13;;;18.46;49.98
16331;BME280;8275;48.206;16.340;2022-09-13T04:29:42;99019.16;;;18.47;49.99
16331;BME280;8275;48.206;16.340;2022-09-13T04:32:10;99024.69;;;18.47;50.03
16331;BME280;8275;48.206;16.340;2022-09-13T04:34:38;99025.53;;;18.47;50.01
16331;BME280;8275;48.206;16.340;2022-09-13T04:37:08;99018.03;;;18.48;50.19
16331;BME280;8275;48.206;16.340;2022-09-13T04:39:36;99017.72;;;18.49;49.96
16331;BME280;8275;48.206;16.340;2022-09-13T04:42:05;99021.81;;;18.52;50.12
16331;BME280;8275;48.206;16.340;2022-09-13T04:44:35;99011.53;;;18.52;50.16
16331;BME280;8275;48.206;16.340;2022-09-13T04:47:05;99016.75;;;18.54;50.20
16331;BME280;8275;48.206;16.340;2022-09-13T04:49:34;99003.41;;;18.56;50.13
16331;BME280;8275;48.206;16.340;2022-09-13T04:52:02;99013.88;;;18.59;50.23
16331;BME280;8275;48.206;16.340;2022-09-13T04:54:31;99014.38;;;18.61;50.32
16331;BME280;8275;48.206;16.340;2022-09-13T04:56:59;99014.88;;;18.63;50.30
16331;BME280;8275;48.206;16.340;2022-09-13T04:59:28;99017.03;;;18.66;50.28
16331;BME280;8275;48.206;16.340;2022-09-13T05:01:57;99028.34;;;18.69;50.34
16331;BME280;8275;48.206;16.340;2022-09-13T05:04:26;99026.56;;;18.73;50.43
16331;BME280;8275;48.206;16.340;2022-09-13T05:06:54;99026.44;;;18.78;50.36
16331;BME280;8275;48.206;16.340;2022-09-13T05:09:24;99027.44;;;18.82;50.53
16331;BME280;8275;48.206;16.340;2022-09-13T05:11:52;99024.84;;;18.86;50.37
16331;BME280;8275;48.206;16.340;2022-09-13T05:18:35;99025.88;;;18.90;50.23
16331;BME280;8275;48.206;16.340;2022-09-13T05:21:10;99024.91;;;18.95;50.24
16331;BME280;8275;48.206;16.340;2022-09-13T05:23:38;99025.59;;;19.00;50.22
16331;BME280;8275;48.206;16.340;2022-09-13T05:26:07;99016.00;;;19.06;50.16
16331;BME280;8275;48.206;16.340;2022-09-13T05:28:36;99016.19;;;19.10;50.26
16331;BME280;8275;48.206;16.340;2022-09-13T05:31:09;99027.44;;;19.13;50.03
16331;BME280;8275;48.206;16.340;2022-09-13T05:33:41;99025.38;;;19.19;49.90
16331;BME280;8275;48.206;16.340;2022-09-13T05:36:10;99026.88;;;19.25;49.98
16331;BME280;8275;48.206;16.340;2022-09-13T05:38:39;99021.19;;;19.30;49.96
16331;BME280;8275;48.206;16.340;2022-09-13T05:41:07;99030.72;;;19.37;49.88
16331;BME280;8275;48.206;16.340;2022-09-13T05:43:36;99028.66;;;19.43;50.03
16331;BME280;8275;48.206;16.340;2022-09-13T05:46:06;99029.31;;;19.48;49.90
16331;BME280;8275;48.206;16.340;2022-09-13T05:48:35;99035.56;;;19.54;49.73
16331;BME280;8275;48.206;16.340;2022-09-13T05:51:08;99037.03;;;19.60;49.77
16331;BME280;8275;48.206;16.340;2022-09-13T05:53:39;99037.06;;;19.69;49.55
16331;BME280;8275;48.206;16.340;2022-09-13T05:56:10;99028.44;;;19.79;49.58
16331;BME280;8275;48.206;16.340;2022-09-13T05:58:45;99028.66;;;19.91;49.67
16331;BME280;8275;48.206;16.340;2022-09-13T06:01:16;99028.66;;;20.08;49.47
16331;BME280;8275;48.206;16.340;2022-09-13T06:03:47;99030.50;;;20.21;49.02
16331;BME280;8275;48.206;16.340;2022-09-13T06:06:18;99023.03;;;20.30;49.03
16331;BME280;8275;48.206;16.340;2022-09-13T06:08:47;99019.09;;;20.40;48.87
16331;BME280;8275;48.206;16.340;2022-09-13T06:11:15;99021.06;;;20.48;49.01
16331;BME280;8275;48.206;16.340;2022-09-13T06:13:44;99017.78;;;20.54;48.66
16331;BME280;8275;48.206;16.340;2022-09-13T06:16:13;99018.09;;;20.61;48.68
16331;BME280;8275;48.206;16.340;2022-09-13T06:18:43;99018.91;;;20.70;48.64
16331;BME280;8275;48.206;16.340;2022-09-13T06:21:14;99016.47;;;20.77;48.23
16331;BME280;8275;48.206;16.340;2022-09-13T06:23:46;99014.34;;;20.83;48.35
16331;BME280;8275;48.206;16.340;2022-09-13T06:26:16;99004.16;;;20.87;48.18
16331;BME280;8275;48.206;16.340;2022-09-13T06:28:47;99005.13;;;20.91;47.75
16331;BME280;8275;48.206;16.340;2022-09-13T06:31:19;99002.19;;;20.96;47.67
16331;BME280;8275;48.206;16.340;2022-09-13T06:33:48;99010.84;;;21.03;47.45
16331;BME280;8275;48.206;16.340;2022-09-13T06:36:18;99006.09;;;21.12;47.27
16331;BME280;8275;48.206;16.340;2022-09-13T06:38:48;99004.13;;;21.21;47.04
16331;BME280;8275;48.206;16.340;2022-09-13T06:41:19;99008.50;;;21.31;47.23
16331;BME280;8275;48.206;16.340;2022-09-13T06:43:53;99004.88;;;21.39;47.00
16331;BME280;8275;48.206;16.340;2022-09-13T06:46:22;99009.75;;;21.50;46.71
16331;BME280;8275;48.206;16.340;2022-09-13T06:48:51;99009.53;;;21.64;46.42
16331;BME280;8275;48.206;16.340;2022-09-13T06:51:22;99011.94;;;21.74;46.57
16331;BME280;8275;48.206;16.340;2022-09-13T06:53:53;99006.50;;;21.86;46.56
16331;BME280;8275;48.206;16.340;2022-09-13T06:56:25;99007.38;;;21.99;46.13
16331;BME280;8275;48.206;16.340;2022-09-13T06:58:56;99004.22;;;22.09;46.00
16331;BME280;8275;48.206;16.340;2022-09-13T07:01:27;99008.78;;;22.13;45.72
16331;BME280;8275;48.206;16.340;2022-09-13T07:04:01;99003.47;;;22.20;45.41
16331;BME280;8275;48.206;16.340;2022-09-13T07:06:32;99001.44;;;22.29;45.42
16331;BME280;8275;48.206;16.340;2022-09-13T07:09:04;98998.47;;;22.34;45.16
16331;BME280;8275;48.206;16.340;2022-09-13T07:11:35;98995.13;;;22.41;44.81
16331;BME280;8275;48.206;16.340;2022-09-13T07:14:05;98988.16;;;22.47;44.66
16331;BME280;8275;48.206;16.340;2022-09-13T07:16:35;98989.13;;;22.51;44.71
16331;BME280;8275;48.206;16.340;2022-09-13T07:19:06;98987.94;;;22.61;44.44
16331;BME280;8275;48.206;16.340;2022-09-13T07:21:36;98985.88;;;22.70;44.51
16331;BME280;8275;48.206;16.340;2022-09-13T07:24:06;98987.41;;;22.79;44.02
16331;BME280;8275;48.206;16.340;2022-09-13T07:26:35;98995.00;;;22.91;43.75
16331;BME280;8275;48.206;16.340;2022-09-13T07:29:07;99003.31;;;22.99;43.22
16331;BME280;8275;48.206;16.340;2022-09-13T07:31:38;98996.13;;;23.11;43.05
16331;BME280;8275;48.206;16.340;2022-09-13T07:34:13;98999.50;;;23.16;43.21
16331;BME280;8275;48.206;16.340;2022-09-13T07:36:42;99000.59;;;23.24;42.86
16331;BME280;8275;48.206;16.340;2022-09-13T07:39:12;99003.28;;;23.32;42.89
16331;BME280;8275;48.206;16.340;2022-09-13T07:41:47;98997.63;;;23.41;42.40
16331;BME280;8275;48.206;16.340;2022-09-13T07:44:16;99004.25;;;23.48;41.98
16331;BME280;8275;48.206;16.340;2022-09-13T07:46:44;99001.38;;;23.57;41.99
16331;BME280;8275;48.206;16.340;2022-09-13T07:49:15;99005.72;;;23.66;42.10
16331;BME280;8275;48.206;16.340;2022-09-13T07:51:44;99008.94;;;23.81;41.42
16331;BME280;8275;48.206;16.340;2022-09-13T07:54:16;99005.22;;;23.89;41.35
16331;BME280;8275;48.206;16.340;2022-09-13T07:56:45;99004.19;;;23.93;41.46
16331;BME280;8275;48.206;16.340;2022-09-13T07:59:17;98998.94;;;23.92;41.41
16331;BME280;8275;48.206;16.340;2022-09-13T08:01:47;98997.28;;;23.91;41.34
16331;BME280;8275;48.206;16.340;2022-09-13T08:04:19;98996.59;;;23.94;41.24
16331;BME280;8275;48.206;16.340;2022-09-13T08:06:48;98992.41;;;24.00;41.19
16331;BME280;8275;48.206;16.340;2022-09-13T08:09:18;98994.63;;;24.06;41.06
16331;BME280;8275;48.206;16.340;2022-09-13T08:11:48;98990.91;;;24.14;40.51
16331;BME280;8275;48.206;16.340;2022-09-13T08:14:21;99002.31;;;24.21;40.58
16331;BME280;8275;48.206;16.340;2022-09-13T08:16:51;98998.47;;;24.26;40.45
16331;BME280;8275;48.206;16.340;2022-09-13T08:19:21;99000.19;;;24.30;40.43
16331;BME280;8275;48.206;16.340;2022-09-13T08:21:50;99005.66;;;24.39;40.37
16331;BME280;8275;48.206;16.340;2022-09-13T08:24:21;99003.53;;;24.48;39.88
16331;BME280;8275;48.206;16.340;2022-09-13T08:26:49;99012.97;;;24.56;39.76
16331;BME280;8275;48.206;16.340;2022-09-13T08:29:18;99013.19;;;24.63;39.79
16331;BME280;8275;48.206;16.340;2022-09-13T08:31:47;99008.13;;;24.68;39.86
16331;BME280;8275;48.206;16.340;2022-09-13T08:34:16;99002.19;;;24.70;39.73
16331;BME280;8275;48.206;16.340;2022-09-13T08:36:44;99002.06;;;24.78;39.62
16331;BME280;8275;48.206;16.340;2022-09-13T08:39:13;98994.78;;;24.89;39.21
16331;BME280;8275;48.206;16.340;2022-09-13T08:42:24;99003.50;;;25.00;39.60
16331;BME280;8275;48.206;16.340;2022-09-13T08:44:58;99005.41;;;25.12;39.41
16331;BME280;8275;48.206;16.340;2022-09-13T08:47:34;99006.41;;;25.19;39.25
16331;BME280;8275;48.206;16.340;2022-09-13T08:50:13;98997.38;;;25.26;39.22
16331;BME280;8275;48.206;16.340;2022-09-13T08:52:53;98994.75;;;25.33;38.77
16331;BME280;8275;48.206;16.340;2022-09-13T08:55:36;98990.22;;;25.28;38.96
16331;BME280;8275;48.206;16.340;2022-09-13T08:58:43;98976.22;;;25.28;38.88
16331;BME280;8275;48.206;16.340;2022-09-13T09:01:27;98981.09;;;25.31;38.85
16331;BME280;8275;48.206;16.340;2022-09-13T09:04:06;98979.94;;;25.32;38.55
16331;BME280;8275;48.206;16.340;2022-09-13T09:06:37;98987.63;;;25.35;38.86
16331;BME280;8275;48.206;16.340;2022-09-13T09:09:09;98984.47;;;25.37;38.86
16331;BME280;8275;48.206;16.340;2022-09-13T09:11:44;98984.19;;;25.42;38.46
16331;BME280;8275;48.206;16.340;2022-09-13T09:14:20;98981.25;;;25.50;38.45
16331;BME280;8275;48.206;16.340;2022-09-13T09:16:54;98979.41;;;25.58;38.47
16331;BME280;8275;48.206;16.340;2022-09-13T09:19:31;98979.53;;;25.61;38.24
16331;BME280;8275;48.206;16.340;2022-09-13T09:22:04;98979.16;;;25.63;38.16
16331;BME280;8275;48.206;16.340;2022-09-13T09:24:39;98970.03;;;25.66;38.05
16331;BME280;8275;48.206;16.340;2022-09-13T09:27:13;98971.72;;;25.70;37.78
16331;BME280;8275;48.206;16.340;2022-09-13T09:29:45;98974.78;;;25.81;37.43
16331;BME280;8275;48.206;16.340;2022-09-13T09:32:32;98972.59;;;25.90;37.62
16331;BME280;8275;48.206;16.340;2022-09-13T09:35:15;98969.19;;;25.97;37.78
16331;BME280;8275;48.206;16.340;2022-09-13T09:38:02;98963.72;;;26.04;37.61
16331;BME280;8275;48.206;16.340;2022-09-13T09:40:33;98965.97;;;26.14;37.98
16331;BME280;8275;48.206;16.340;2022-09-13T09:43:21;98959.53;;;26.13;37.36
16331;BME280;8275;48.206;16.340;2022-09-13T09:45:53;98954.19;;;26.24;37.77
16331;BME280;8275;48.206;16.340;2022-09-13T09:48:29;98944.00;;;26.35;37.51
16331;BME280;8275;48.206;16.340;2022-09-13T09:50:59;98945.19;;;26.53;37.14
16331;BME280;8275;48.206;16.340;2022-09-13T09:53:34;98936.53;;;26.62;37.10
16331;BME280;8275;48.206;16.340;2022-09-13T09:56:21;98933.41;;;26.67;36.89
16331;BME280;8275;48.206;16.340;2022-09-13T09:58:51;98926.81;;;26.75;36.75
16331;BME280;8275;48.206;16.340;2022-09-13T10:01:25;98920.94;;;26.83;36.88
16331;BME280;8275;48.206;16.340;2022-09-13T10:04:04;98915.03;;;26.88;36.80
16331;BME280;8275;48.206;16.340;2022-09-13T10:06:36;98917.53;;;26.93;36.43
16331;BME280;8275;48.206;16.340;2022-09-13T10:09:16;98912.22;;;26.88;36.68
16331;BME280;8275;48.206;16.340;2022-09-13T10:11:49;98914.19;;;26.88;36.64
16331;BME280;8275;48.206;16.340;2022-09-13T10:14:30;98916.63;;;26.89;36.50
16331;BME280;8275;48.206;16.340;2022-09-13T10:17:14;98910.66;;;26.91;36.00
16331;BME280;8275;48.206;16.340;2022-09-13T10:19:55;98905.38;;;26.89;35.86
16331;BME280;8275;48.206;16.340;2022-09-13T10:22:25;98905.84;;;26.91;35.73
16331;BME280;8275;48.206;16.340;2022-09-13T10:24:54;98901.44;;;26.94;35.73
16331;BME280;8275;48.206;16.340;2022-09-13T10:27:34;98895.84;;;26.94;35.19
16331;BME280;8275;48.206;16.340;2022-09-13T10:30:30;98899.47;;;26.94;35.44
16331;BME280;8275;48.206;16.340;2022-09-13T10:33:05;98904.91;;;27.06;35.25
16331;BME280;8275;48.206;16.340;2022-09-13T10:35:34;98904.44;;;27.24;35.07
16331;BME280;8275;48.206;16.340;2022-09-13T10:38:03;98899.69;;;27.50;35.07
16331;BME280;8275;48.206;16.340;2022-09-13T10:40:32;98913.00;;;27.79;35.11
16331;BME280;8275;48.206;16.340;2022-09-13T10:43:12;98910.84;;;28.22;35.10
16331;BME280;8275;48.206;16.340;2022-09-13T10:45:48;98892.56;;;28.72;34.47
16331;BME280;8275;48.206;16.340;2022-09-13T10:48:19;98899.13;;;29.19;34.13
16331;BME280;8275;48.206;16.340;2022-09-13T10:51:20;98895.13;;;29.68;33.84
16331;BME280;8275;48.206;16.340;2022-09-13T10:53:49;98885.78;;;30.15;33.11
16331;BME280;8275;48.206;16.340;2022-09-13T10:56:21;98883.16;;;30.50;32.67
16331;BME280;8275;48.206;16.340;2022-09-13T10:58:49;98883.63;;;30.77;32.57
16331;BME280;8275;48.206;16.340;2022-09-13T11:01:40;98879.69;;;31.02;32.32
16331;BME280;8275;48.206;16.340;2022-09-13T11:07:42;98870.44;;;31.72;31.08
16331;BME280;8275;48.206;16.340;2022-09-13T11:10:20;98867.56;;;32.08;30.84
16331;BME280;8275;48.206;16.340;2022-09-13T11:13:02;98868.66;;;32.49;30.46
16331;BME280;8275;48.206;16.340;2022-09-13T11:15:49;98862.28;;;33.00;30.05
16331;BME280;8275;48.206;16.340;2022-09-13T11:19:13;98857.06;;;33.53;29.80
16331;BME280;8275;48.206;16.340;2022-09-13T11:22:01;98854.56;;;34.03;28.62
16331;BME280;8275;48.206;16.340;2022-09-13T11:24:45;98845.97;;;34.44;27.60
16331;BME280;8275;48.206;16.340;2022-09-13T11:27:24;98835.19;;;34.89;26.79
16331;BME280;8275;48.206;16.340;2022-09-13T11:30:11;98832.81;;;35.37;26.62
16331;BME280;8275;48.206;16.340;2022-09-13T11:33:08;98836.00;;;35.89;26.49
16331;BME280;8275;48.206;16.340;2022-09-13T11:36:12;98827.50;;;36.48;26.48
16331;BME280;8275;48.206;16.340;2022-09-13T11:38:57;98825.16;;;36.98;25.24
16331;BME280;8275;48.206;16.340;2022-09-13T11:41:40;98821.31;;;37.41;24.34
16331;BME280;8275;48.206;16.340;2022-09-13T11:44:35;98825.19;;;37.63;24.03
16331;BME280;8275;48.206;16.340;2022-09-13T11:47:22;98826.44;;;37.78;23.44
16331;BME280;8275;48.206;16.340;2022-09-13T11:50:31;98826.13;;;38.05;23.63
16331;BME280;8275;48.206;16.340;2022-09-13T11:53:45;98825.53;;;38.26;22.76
16331;BME280;8275;48.206;16.340;2022-09-13T11:56:22;98819.44;;;38.52;22.00
16331;BME280;8275;48.206;16.340;2022-09-13T11:58:55;98813.00;;;38.77;22.02
16331;BME280;8275;48.206;16.340;2022-09-13T12:01:31;98813.78;;;39.03;21.57
16331;BME280;8275;48.206;16.340;2022-09-13T12:04:04;98819.53;;;39.28;21.12
16331;BME280;8275;48.206;16.340;2022-09-13T12:06:41;98822.94;;;39.61;20.83
16331;BME280;8275;48.206;16.340;2022-09-13T12:09:16;98821.38;;;39.94;20.26
16331;BME280;8275;48.206;16.340;2022-09-13T12:11:51;98817.50;;;40.22;20.15
16331;BME280;8275;48.206;16.340;2022-09-13T12:14:26;98812.09;;;40.46;19.78
16331;BME280;8275;48.206;16.340;2022-09-13T12:17:03;98813.03;;;40.74;19.92
16331;BME280;8275;48.206;16.340;2022-09-13T12:19:42;98803.00;;;41.00;19.38
16331;BME280;8275;48.206;16.340;2022-09-13T12:22:12;98793.50;;;41.21;19.02
16331;BME280;8275;48.206;16.340;2022-09-13T12:24:45;98790.19;;;41.32;18.85
16331;BME280;8275;48.206;16.340;2022-09-13T12:27:23;98783.50;;;41.35;18.67
16331;BME280;8275;48.206;16.340;2022-09-13T12:30:02;98778.72;;;41.50;18.66
16331;BME280;8275;48.206;16.340;2022-09-13T12:32:32;98778.59;;;41.62;17.99
16331;BME280;8275;48.206;16.340;2022-09-13T12:35:05;98769.97;;;41.62;17.90
16331;BME280;8275;48.206;16.340;2022-09-13T12:38:05;98769.78;;;41.48;17.64
16331;BME280;8275;48.206;16.340;2022-09-13T12:44:21;98754.19;;;41.09;18.02
16331;BME280;8275;48.206;16.340;2022-09-13T12:47:37;98759.22;;;40.87;18.19
16331;BME280;8275;48.206;16.340;2022-09-13T12:50:43;98756.13;;;40.50;18.42
16331;BME280;8275;48.206;16.340;2022-09-13T12:53:33;98753.31;;;40.38;18.34
16331;BME280;8275;48.206;16.340;2022-09-13T12:56:40;98749.03;;;40.73;18.29
16331;BME280;8275;48.206;16.340;2022-09-13T12:59:35;98743.88;;;41.29;18.01
16331;BME280;8275;48.206;16.340;2022-09-13T13:02:27;98746.97;;;41.98;17.78
16331;BME280;8275;48.206;16.340;2022-09-13T13:05:03;98746.72;;;42.66;16.96
16331;BME280;8275;48.206;16.340;2022-09-13T13:07:34;98738.16;;;43.22;15.82
16331;BME280;8275;48.206;16.340;2022-09-13T13:10:05;98734.34;;;43.63;15.59
16331;BME280;8275;48.206;16.340;2022-09-13T13:12:36;98735.59;;;43.95;15.06
16331;BME280;8275;48.206;16.340;2022-09-13T13:18:45;98723.38;;;44.88;14.78
16331;BME280;8275;48.206;16.340;2022-09-13T13:21:29;98738.09;;;45.04;13.77
16331;BME280;8275;48.206;16.340;2022-09-13T13:24:45;98743.97;;;45.10;13.41
16331;BME280;8275;48.206;16.340;2022-09-13T13:27:37;98740.19;;;45.04;13.66
16331;BME280;8275;48.206;16.340;2022-09-13T13:30:39;98734.97;;;45.22;12.34
16331;BME280;8275;48.206;16.340;2022-09-13T13:33:27;98728.19;;;45.46;12.62
16331;BME280;8275;48.206;16.340;2022-09-13T13:36:21;98722.94;;;45.64;11.44
16331;BME280;8275;48.206;16.340;2022-09-13T13:38:50;98727.75;;;45.73;11.28
16331;BME280;8275;48.206;16.340;2022-09-13T13:41:42;98722.41;;;45.86;12.20
16331;BME280;8275;48.206;16.340;2022-09-13T13:48:08;98704.59;;;45.73;12.49
16331;BME280;8275;48.206;16.340;2022-09-13T13:51:23;98702.81;;;45.35;12.84
16331;BME280;8275;48.206;16.340;2022-09-13T13:54:03;98694.91;;;44.66;13.18
16331;BME280;8275;48.206;16.340;2022-09-13T13:56:45;98704.09;;;43.59;13.14
16331;BME280;8275;48.206;16.340;2022-09-13T13:59:21;98701.78;;;43.01;13.51
16331;BME280;8275;48.206;16.340;2022-09-13T14:01:55;98695.09;;;43.18;13.50
16331;BME280;8275;48.206;16.340;2022-09-13T14:05:06;98691.97;;;43.31;13.80
16331;BME280;8275;48.206;16.340;2022-09-13T14:07:59;98684.69;;;42.88;13.55