sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71175;DHT22;58876;51.994;4.472;2024-02-26T00:01:26;7.41;78.68
71175;DHT22;58876;51.994;4.472;2024-02-26T00:03:52;7.32;78.76
71175;DHT22;58876;51.994;4.472;2024-02-26T00:06:17;7.35;78.83
71175;DHT22;58876;51.994;4.472;2024-02-26T00:08:44;7.35;78.79
71175;DHT22;58876;51.994;4.472;2024-02-26T00:11:09;7.29;78.79
71175;DHT22;58876;51.994;4.472;2024-02-26T00:13:35;7.31;78.93
71175;DHT22;58876;51.994;4.472;2024-02-26T00:16:02;7.32;78.99
71175;DHT22;58876;51.994;4.472;2024-02-26T00:18:27;7.39;78.54
71175;DHT22;58876;51.994;4.472;2024-02-26T00:20:53;7.41;78.44
71175;DHT22;58876;51.994;4.472;2024-02-26T00:23:18;7.38;78.49
71175;DHT22;58876;51.994;4.472;2024-02-26T00:25:44;7.35;78.54
71175;DHT22;58876;51.994;4.472;2024-02-26T00:28:10;7.29;78.55
71175;DHT22;58876;51.994;4.472;2024-02-26T00:30:36;7.26;78.71
71175;DHT22;58876;51.994;4.472;2024-02-26T00:33:01;7.28;78.79
71175;DHT22;58876;51.994;4.472;2024-02-26T00:35:27;7.32;78.70
71175;DHT22;58876;51.994;4.472;2024-02-26T00:37:52;7.32;78.52
71175;DHT22;58876;51.994;4.472;2024-02-26T00:40:18;7.38;78.12
71175;DHT22;58876;51.994;4.472;2024-02-26T00:42:43;7.39;77.92
71175;DHT22;58876;51.994;4.472;2024-02-26T00:45:11;7.41;78.10
71175;DHT22;58876;51.994;4.472;2024-02-26T00:47:40;7.38;77.71
71175;DHT22;58876;51.994;4.472;2024-02-26T00:50:07;7.39;78.09
71175;DHT22;58876;51.994;4.472;2024-02-26T00:52:33;7.36;77.66
71175;DHT22;58876;51.994;4.472;2024-02-26T00:54:59;7.35;77.60
71175;DHT22;58876;51.994;4.472;2024-02-26T00:57:25;7.32;77.78
71175;DHT22;58876;51.994;4.472;2024-02-26T00:59:50;7.39;77.71
71175;DHT22;58876;51.994;4.472;2024-02-26T01:02:16;7.41;77.56
71175;DHT22;58876;51.994;4.472;2024-02-26T01:04:41;7.36;77.54
71175;DHT22;58876;51.994;4.472;2024-02-26T01:07:07;7.41;77.60
71175;DHT22;58876;51.994;4.472;2024-02-26T01:09:35;7.45;77.52
71175;DHT22;58876;51.994;4.472;2024-02-26T01:12:01;7.36;77.55
71175;DHT22;58876;51.994;4.472;2024-02-26T01:14:28;7.46;77.42
71175;DHT22;58876;51.994;4.472;2024-02-26T01:16:53;7.38;77.71
71175;DHT22;58876;51.994;4.472;2024-02-26T01:19:19;7.46;77.55
71175;DHT22;58876;51.994;4.472;2024-02-26T01:21:44;7.48;77.44
71175;DHT22;58876;51.994;4.472;2024-02-26T01:24:10;7.36;77.65
71175;DHT22;58876;51.994;4.472;2024-02-26T01:26:36;7.42;77.69
71175;DHT22;58876;51.994;4.472;2024-02-26T01:29:01;7.39;77.52
71175;DHT22;58876;51.994;4.472;2024-02-26T01:31:27;7.31;77.56
71175;DHT22;58876;51.994;4.472;2024-02-26T01:33:52;7.42;77.67
71175;DHT22;58876;51.994;4.472;2024-02-26T01:36:18;7.52;77.43
71175;DHT22;58876;51.994;4.472;2024-02-26T01:38:43;7.48;77.24
71175;DHT22;58876;51.994;4.472;2024-02-26T01:41:08;7.38;77.39
71175;DHT22;58876;51.994;4.472;2024-02-26T01:43:34;7.34;77.80
71175;DHT22;58876;51.994;4.472;2024-02-26T01:46:00;7.41;77.63
71175;DHT22;58876;51.994;4.472;2024-02-26T01:48:26;7.42;77.48
71175;DHT22;58876;51.994;4.472;2024-02-26T01:50:52;7.48;77.25
71175;DHT22;58876;51.994;4.472;2024-02-26T01:53:18;7.61;77.07
71175;DHT22;58876;51.994;4.472;2024-02-26T01:55:44;7.55;76.88
71175;DHT22;58876;51.994;4.472;2024-02-26T01:58:10;7.62;76.84
71175;DHT22;58876;51.994;4.472;2024-02-26T02:00:37;7.70;76.59
71175;DHT22;58876;51.994;4.472;2024-02-26T02:03:04;7.70;76.55
71175;DHT22;58876;51.994;4.472;2024-02-26T02:05:30;7.69;76.26
71175;DHT22;58876;51.994;4.472;2024-02-26T02:07:56;7.58;76.55
71175;DHT22;58876;51.994;4.472;2024-02-26T02:10:22;7.51;76.78
71175;DHT22;58876;51.994;4.472;2024-02-26T02:12:51;7.49;76.92
71175;DHT22;58876;51.994;4.472;2024-02-26T02:15:17;7.58;76.55
71175;DHT22;58876;51.994;4.472;2024-02-26T02:17:43;7.63;76.40
71175;DHT22;58876;51.994;4.472;2024-02-26T02:20:09;7.53;76.77
71175;DHT22;58876;51.994;4.472;2024-02-26T02:22:35;7.52;76.48
71175;DHT22;58876;51.994;4.472;2024-02-26T02:25:01;7.49;76.78
71175;DHT22;58876;51.994;4.472;2024-02-26T02:27:28;7.51;77.00
71175;DHT22;58876;51.994;4.472;2024-02-26T02:29:54;7.61;76.32
71175;DHT22;58876;51.994;4.472;2024-02-26T02:32:21;7.61;76.25
71175;DHT22;58876;51.994;4.472;2024-02-26T02:34:47;7.55;76.25
71175;DHT22;58876;51.994;4.472;2024-02-26T02:37:12;7.52;76.57
71175;DHT22;58876;51.994;4.472;2024-02-26T02:39:38;7.51;76.45
71175;DHT22;58876;51.994;4.472;2024-02-26T02:42:03;7.55;76.38
71175;DHT22;58876;51.994;4.472;2024-02-26T02:44:29;7.49;76.35
71175;DHT22;58876;51.994;4.472;2024-02-26T02:46:54;7.56;76.18
71175;DHT22;58876;51.994;4.472;2024-02-26T02:49:20;7.61;75.96
71175;DHT22;58876;51.994;4.472;2024-02-26T02:51:45;7.56;75.77
71175;DHT22;58876;51.994;4.472;2024-02-26T02:54:10;7.59;75.66
71175;DHT22;58876;51.994;4.472;2024-02-26T02:56:36;7.51;75.74
71175;DHT22;58876;51.994;4.472;2024-02-26T02:59:02;7.56;75.85
71175;DHT22;58876;51.994;4.472;2024-02-26T03:01:27;7.56;75.75
71175;DHT22;58876;51.994;4.472;2024-02-26T03:03:52;7.59;75.47
71175;DHT22;58876;51.994;4.472;2024-02-26T03:06:18;7.56;75.46
71175;DHT22;58876;51.994;4.472;2024-02-26T03:08:44;7.52;75.56
71175;DHT22;58876;51.994;4.472;2024-02-26T03:11:13;7.56;75.53
71175;DHT22;58876;51.994;4.472;2024-02-26T03:13:40;7.63;75.43
71175;DHT22;58876;51.994;4.472;2024-02-26T03:16:05;7.61;75.58
71175;DHT22;58876;51.994;4.472;2024-02-26T03:18:31;7.59;75.50
71175;DHT22;58876;51.994;4.472;2024-02-26T03:20:56;7.56;75.41
71175;DHT22;58876;51.994;4.472;2024-02-26T03:23:22;7.44;75.93
71175;DHT22;58876;51.994;4.472;2024-02-26T03:25:47;7.46;75.84
71175;DHT22;58876;51.994;4.472;2024-02-26T03:28:13;7.35;76.30
71175;DHT22;58876;51.994;4.472;2024-02-26T03:30:38;7.32;76.28
71175;DHT22;58876;51.994;4.472;2024-02-26T03:33:04;7.48;75.87
71175;DHT22;58876;51.994;4.472;2024-02-26T03:35:29;7.42;76.01
71175;DHT22;58876;51.994;4.472;2024-02-26T03:37:55;7.44;75.90
71175;DHT22;58876;51.994;4.472;2024-02-26T03:40:20;7.32;76.11
71175;DHT22;58876;51.994;4.472;2024-02-26T03:42:46;7.34;76.21
71175;DHT22;58876;51.994;4.472;2024-02-26T03:45:11;7.39;76.32
71175;DHT22;58876;51.994;4.472;2024-02-26T03:47:40;7.39;76.15
71175;DHT22;58876;51.994;4.472;2024-02-26T03:50:06;7.39;76.28
71175;DHT22;58876;51.994;4.472;2024-02-26T03:52:32;7.48;76.12
71175;DHT22;58876;51.994;4.472;2024-02-26T03:54:57;7.34;76.09
71175;DHT22;58876;51.994;4.472;2024-02-26T03:57:23;7.36;76.32
71175;DHT22;58876;51.994;4.472;2024-02-26T03:59:48;7.42;76.40
71175;DHT22;58876;51.994;4.472;2024-02-26T04:02:13;7.34;76.41
71175;DHT22;58876;51.994;4.472;2024-02-26T04:04:39;7.31;76.46
71175;DHT22;58876;51.994;4.472;2024-02-26T04:07:04;7.31;76.64
71175;DHT22;58876;51.994;4.472;2024-02-26T04:09:33;7.41;76.40
71175;DHT22;58876;51.994;4.472;2024-02-26T04:11:59;7.39;76.52
71175;DHT22;58876;51.994;4.472;2024-02-26T04:14:24;7.28;76.81
71175;DHT22;58876;51.994;4.472;2024-02-26T04:16:50;7.26;76.76
71175;DHT22;58876;51.994;4.472;2024-02-26T04:19:17;7.22;76.92
71175;DHT22;58876;51.994;4.472;2024-02-26T04:21:43;7.32;76.70
71175;DHT22;58876;51.994;4.472;2024-02-26T04:24:09;7.41;76.30
71175;DHT22;58876;51.994;4.472;2024-02-26T04:26:34;7.26;76.31
71175;DHT22;58876;51.994;4.472;2024-02-26T04:29:00;7.22;77.05
71175;DHT22;58876;51.994;4.472;2024-02-26T04:31:26;7.19;77.29
71175;DHT22;58876;51.994;4.472;2024-02-26T04:33:52;7.14;77.31
71175;DHT22;58876;51.994;4.472;2024-02-26T04:36:17;7.11;77.36
71175;DHT22;58876;51.994;4.472;2024-02-26T04:38:46;7.15;77.78
71175;DHT22;58876;51.994;4.472;2024-02-26T04:41:11;7.21;77.55
71175;DHT22;58876;51.994;4.472;2024-02-26T04:43:38;7.14;77.48
71175;DHT22;58876;51.994;4.472;2024-02-26T04:46:10;7.05;77.76
71175;DHT22;58876;51.994;4.472;2024-02-26T04:48:36;7.14;77.67
71175;DHT22;58876;51.994;4.472;2024-02-26T04:51:02;7.11;77.98
71175;DHT22;58876;51.994;4.472;2024-02-26T04:53:28;7.14;78.04
71175;DHT22;58876;51.994;4.472;2024-02-26T04:55:54;7.14;77.79
71175;DHT22;58876;51.994;4.472;2024-02-26T04:58:20;7.15;78.07
71175;DHT22;58876;51.994;4.472;2024-02-26T05:00:45;7.05;77.78
71175;DHT22;58876;51.994;4.472;2024-02-26T05:03:11;7.08;78.07
71175;DHT22;58876;51.994;4.472;2024-02-26T05:05:44;7.01;78.17
71175;DHT22;58876;51.994;4.472;2024-02-26T05:08:09;7.09;78.36
71175;DHT22;58876;51.994;4.472;2024-02-26T05:10:35;7.22;78.15
71175;DHT22;58876;51.994;4.472;2024-02-26T05:13:07;7.09;78.09
71175;DHT22;58876;51.994;4.472;2024-02-26T05:15:33;7.14;78.46
71175;DHT22;58876;51.994;4.472;2024-02-26T05:17:58;7.11;78.59
71175;DHT22;58876;51.994;4.472;2024-02-26T05:20:24;7.15;78.77
71175;DHT22;58876;51.994;4.472;2024-02-26T05:22:50;7.04;79.04
71175;DHT22;58876;51.994;4.472;2024-02-26T05:25:16;6.93;79.44
71175;DHT22;58876;51.994;4.472;2024-02-26T05:27:42;6.93;79.32
71175;DHT22;58876;51.994;4.472;2024-02-26T05:30:09;7.03;79.27
71175;DHT22;58876;51.994;4.472;2024-02-26T05:32:34;6.93;79.36
71175;DHT22;58876;51.994;4.472;2024-02-26T05:35:00;6.80;79.58
71175;DHT22;58876;51.994;4.472;2024-02-26T05:37:25;6.76;79.51
71175;DHT22;58876;51.994;4.472;2024-02-26T05:39:51;6.77;79.56
71175;DHT22;58876;51.994;4.472;2024-02-26T05:42:17;6.73;79.60
71175;DHT22;58876;51.994;4.472;2024-02-26T05:44:42;6.62;80.26
71175;DHT22;58876;51.994;4.472;2024-02-26T05:47:08;6.73;80.11
71175;DHT22;58876;51.994;4.472;2024-02-26T05:49:33;6.77;80.04
71175;DHT22;58876;51.994;4.472;2024-02-26T05:52:00;6.85;79.65
71175;DHT22;58876;51.994;4.472;2024-02-26T05:54:25;6.84;79.71
71175;DHT22;58876;51.994;4.472;2024-02-26T05:56:50;6.83;79.43
71175;DHT22;58876;51.994;4.472;2024-02-26T05:59:17;6.81;79.66
71175;DHT22;58876;51.994;4.472;2024-02-26T06:01:42;6.72;79.80
71175;DHT22;58876;51.994;4.472;2024-02-26T06:04:08;6.67;79.85
71175;DHT22;58876;51.994;4.472;2024-02-26T06:06:33;6.64;79.81
71175;DHT22;58876;51.994;4.472;2024-02-26T06:08:59;6.69;79.92
71175;DHT22;58876;51.994;4.472;2024-02-26T06:11:24;6.67;79.71
71175;DHT22;58876;51.994;4.472;2024-02-26T06:13:49;6.74;80.11
71175;DHT22;58876;51.994;4.472;2024-02-26T06:16:15;6.77;79.49
71175;DHT22;58876;51.994;4.472;2024-02-26T06:18:41;6.73;79.74
71175;DHT22;58876;51.994;4.472;2024-02-26T06:21:10;6.67;79.86
71175;DHT22;58876;51.994;4.472;2024-02-26T06:23:37;6.66;79.96
71175;DHT22;58876;51.994;4.472;2024-02-26T06:26:03;6.74;80.00
71175;DHT22;58876;51.994;4.472;2024-02-26T06:28:28;6.77;79.65
71175;DHT22;58876;51.994;4.472;2024-02-26T06:30:56;6.74;80.20
71175;DHT22;58876;51.994;4.472;2024-02-26T06:33:21;6.80;79.98
71175;DHT22;58876;51.994;4.472;2024-02-26T06:35:46;6.81;79.73
71175;DHT22;58876;51.994;4.472;2024-02-26T06:38:12;6.79;79.84
71175;DHT22;58876;51.994;4.472;2024-02-26T06:40:39;6.85;80.05
71175;DHT22;58876;51.994;4.472;2024-02-26T06:43:04;6.85;79.76
71175;DHT22;58876;51.994;4.472;2024-02-26T06:45:30;6.88;80.07
71175;DHT22;58876;51.994;4.472;2024-02-26T06:47:55;6.87;80.00
71175;DHT22;58876;51.994;4.472;2024-02-26T06:50:21;6.88;79.96
71175;DHT22;58876;51.994;4.472;2024-02-26T06:52:47;6.90;79.81
71175;DHT22;58876;51.994;4.472;2024-02-26T06:55:13;6.80;79.92
71175;DHT22;58876;51.994;4.472;2024-02-26T06:57:38;6.85;80.00
71175;DHT22;58876;51.994;4.472;2024-02-26T07:00:04;6.77;80.17
71175;DHT22;58876;51.994;4.472;2024-02-26T07:02:30;6.83;80.19
71175;DHT22;58876;51.994;4.472;2024-02-26T07:04:56;6.85;79.99
71175;DHT22;58876;51.994;4.472;2024-02-26T07:07:23;6.88;80.27
71175;DHT22;58876;51.994;4.472;2024-02-26T07:09:49;6.84;80.23
71175;DHT22;58876;51.994;4.472;2024-02-26T07:12:15;6.85;80.30
71175;DHT22;58876;51.994;4.472;2024-02-26T07:14:41;6.90;80.20
71175;DHT22;58876;51.994;4.472;2024-02-26T07:17:07;6.90;80.34
71175;DHT22;58876;51.994;4.472;2024-02-26T07:19:33;6.94;80.35
71175;DHT22;58876;51.994;4.472;2024-02-26T07:21:59;6.87;80.40
71175;DHT22;58876;51.994;4.472;2024-02-26T07:24:27;7.00;80.50
71175;DHT22;58876;51.994;4.472;2024-02-26T07:26:53;6.84;80.22
71175;DHT22;58876;51.994;4.472;2024-02-26T07:29:20;6.90;80.33
71175;DHT22;58876;51.994;4.472;2024-02-26T07:31:47;6.97;80.24
71175;DHT22;58876;51.994;4.472;2024-02-26T07:34:12;6.90;80.27
71175;DHT22;58876;51.994;4.472;2024-02-26T07:36:39;6.85;80.43
71175;DHT22;58876;51.994;4.472;2024-02-26T07:39:04;6.83;80.62
71175;DHT22;58876;51.994;4.472;2024-02-26T07:41:31;6.88;80.51
71175;DHT22;58876;51.994;4.472;2024-02-26T07:43:56;6.87;80.13
71175;DHT22;58876;51.994;4.472;2024-02-26T07:46:22;6.87;80.26
71175;DHT22;58876;51.994;4.472;2024-02-26T07:48:47;6.83;80.46
71175;DHT22;58876;51.994;4.472;2024-02-26T07:51:13;6.81;80.31
71175;DHT22;58876;51.994;4.472;2024-02-26T07:53:42;6.87;80.32
71175;DHT22;58876;51.994;4.472;2024-02-26T07:56:09;6.81;80.12
71175;DHT22;58876;51.994;4.472;2024-02-26T07:58:35;6.83;80.40
71175;DHT22;58876;51.994;4.472;2024-02-26T08:01:01;6.72;80.51
71175;DHT22;58876;51.994;4.472;2024-02-26T08:03:27;6.80;80.41
71175;DHT22;58876;51.994;4.472;2024-02-26T08:05:52;6.84;80.31
71175;DHT22;58876;51.994;4.472;2024-02-26T08:08:17;6.85;80.18
71175;DHT22;58876;51.994;4.472;2024-02-26T08:10:43;6.77;80.47
71175;DHT22;58876;51.994;4.472;2024-02-26T08:13:09;6.90;80.20
71175;DHT22;58876;51.994;4.472;2024-02-26T08:15:35;7.05;79.74
71175;DHT22;58876;51.994;4.472;2024-02-26T08:18:03;7.05;79.66
71175;DHT22;58876;51.994;4.472;2024-02-26T08:20:29;7.00;79.74
71175;DHT22;58876;51.994;4.472;2024-02-26T08:22:56;7.11;79.90
71175;DHT22;58876;51.994;4.472;2024-02-26T08:25:22;7.15;79.62
71175;DHT22;58876;51.994;4.472;2024-02-26T08:27:47;7.07;79.58
71175;DHT22;58876;51.994;4.472;2024-02-26T08:30:14;7.11;79.78
71175;DHT22;58876;51.994;4.472;2024-02-26T08:32:45;7.12;79.71
71175;DHT22;58876;51.994;4.472;2024-02-26T08:35:11;7.16;79.77
71175;DHT22;58876;51.994;4.472;2024-02-26T08:37:36;7.25;79.37
71175;DHT22;58876;51.994;4.472;2024-02-26T08:40:06;7.22;79.17
71175;DHT22;58876;51.994;4.472;2024-02-26T08:42:31;7.21;79.04
71175;DHT22;58876;51.994;4.472;2024-02-26T08:44:57;7.11;79.49
71175;DHT22;58876;51.994;4.472;2024-02-26T08:47:25;7.11;79.64
71175;DHT22;58876;51.994;4.472;2024-02-26T08:49:51;7.09;79.43
71175;DHT22;58876;51.994;4.472;2024-02-26T08:52:16;7.12;79.22
71175;DHT22;58876;51.994;4.472;2024-02-26T08:54:42;7.22;79.28
71175;DHT22;58876;51.994;4.472;2024-02-26T08:57:07;7.28;78.79
71175;DHT22;58876;51.994;4.472;2024-02-26T08:59:39;7.26;78.86
71175;DHT22;58876;51.994;4.472;2024-02-26T09:02:04;7.34;78.95
71175;DHT22;58876;51.994;4.472;2024-02-26T09:04:30;7.46;78.45
71175;DHT22;58876;51.994;4.472;2024-02-26T09:06:56;7.65;78.06
71175;DHT22;58876;51.994;4.472;2024-02-26T09:09:21;7.52;78.28
71175;DHT22;58876;51.994;4.472;2024-02-26T09:11:48;7.63;78.10
71175;DHT22;58876;51.994;4.472;2024-02-26T09:14:17;7.76;77.82
71175;DHT22;58876;51.994;4.472;2024-02-26T09:16:42;7.49;78.27
71175;DHT22;58876;51.994;4.472;2024-02-26T09:19:07;7.61;78.27
71175;DHT22;58876;51.994;4.472;2024-02-26T09:21:33;7.65;78.16
71175;DHT22;58876;51.994;4.472;2024-02-26T09:23:58;7.61;78.25
71175;DHT22;58876;51.994;4.472;2024-02-26T09:26:24;7.51;78.34
71175;DHT22;58876;51.994;4.472;2024-02-26T09:28:49;7.52;78.51
71175;DHT22;58876;51.994;4.472;2024-02-26T09:31:17;7.59;78.21
71175;DHT22;58876;51.994;4.472;2024-02-26T09:33:43;7.45;78.01
71175;DHT22;58876;51.994;4.472;2024-02-26T09:36:08;7.62;78.25
71175;DHT22;58876;51.994;4.472;2024-02-26T09:38:36;7.58;78.14
71175;DHT22;58876;51.994;4.472;2024-02-26T09:41:04;7.44;78.29
71175;DHT22;58876;51.994;4.472;2024-02-26T09:43:34;7.55;78.40
71175;DHT22;58876;51.994;4.472;2024-02-26T09:46:00;7.52;78.76
71175;DHT22;58876;51.994;4.472;2024-02-26T09:48:27;7.69;78.60
71175;DHT22;58876;51.994;4.472;2024-02-26T09:50:53;7.72;78.50
71175;DHT22;58876;51.994;4.472;2024-02-26T09:53:21;7.67;78.44
71175;DHT22;58876;51.994;4.472;2024-02-26T09:55:47;7.58;78.91
71175;DHT22;58876;51.994;4.472;2024-02-26T09:58:13;7.73;79.04
71175;DHT22;58876;51.994;4.472;2024-02-26T10:00:47;7.63;78.89
71175;DHT22;58876;51.994;4.472;2024-02-26T10:03:18;7.58;79.03
71175;DHT22;58876;51.994;4.472;2024-02-26T10:05:48;7.69;79.53
71175;DHT22;58876;51.994;4.472;2024-02-26T10:08:14;7.65;79.46
71175;DHT22;58876;51.994;4.472;2024-02-26T10:10:41;7.89;79.75
71175;DHT22;58876;51.994;4.472;2024-02-26T10:13:08;7.98;79.07
71175;DHT22;58876;51.994;4.472;2024-02-26T10:15:39;7.77;79.49
71175;DHT22;58876;51.994;4.472;2024-02-26T10:18:07;7.77;79.57
71175;DHT22;58876;51.994;4.472;2024-02-26T10:20:33;7.73;79.43
71175;DHT22;58876;51.994;4.472;2024-02-26T10:23:02;7.98;79.47
71175;DHT22;58876;51.994;4.472;2024-02-26T10:25:28;7.90;78.88
71175;DHT22;58876;51.994;4.472;2024-02-26T10:28:00;7.91;79.20
71175;DHT22;58876;51.994;4.472;2024-02-26T10:30:28;7.90;79.38
71175;DHT22;58876;51.994;4.472;2024-02-26T10:32:54;7.90;79.28
71175;DHT22;58876;51.994;4.472;2024-02-26T10:35:19;8.13;79.05
71175;DHT22;58876;51.994;4.472;2024-02-26T10:37:51;7.97;79.21
71175;DHT22;58876;51.994;4.472;2024-02-26T10:40:17;7.84;79.46
71175;DHT22;58876;51.994;4.472;2024-02-26T10:42:43;7.70;80.02
71175;DHT22;58876;51.994;4.472;2024-02-26T10:45:10;7.86;80.15
71175;DHT22;58876;51.994;4.472;2024-02-26T10:47:36;7.84;79.91
71175;DHT22;58876;51.994;4.472;2024-02-26T10:50:03;7.69;80.59
71175;DHT22;58876;51.994;4.472;2024-02-26T10:52:32;7.80;80.71
71175;DHT22;58876;51.994;4.472;2024-02-26T10:55:01;7.73;80.58
71175;DHT22;58876;51.994;4.472;2024-02-26T10:57:32;7.83;80.66
71175;DHT22;58876;51.994;4.472;2024-02-26T11:00:00;7.87;80.67
71175;DHT22;58876;51.994;4.472;2024-02-26T11:02:27;7.82;80.42
71175;DHT22;58876;51.994;4.472;2024-02-26T11:04:54;7.82;81.15
71175;DHT22;58876;51.994;4.472;2024-02-26T11:07:20;8.03;80.76
71175;DHT22;58876;51.994;4.472;2024-02-26T11:09:46;7.98;80.34
71175;DHT22;58876;51.994;4.472;2024-02-26T11:12:18;7.96;80.44
71175;DHT22;58876;51.994;4.472;2024-02-26T11:14:47;7.97;80.35
71175;DHT22;58876;51.994;4.472;2024-02-26T11:17:15;8.05;80.36
71175;DHT22;58876;51.994;4.472;2024-02-26T11:19:43;8.11;79.89
71175;DHT22;58876;51.994;4.472;2024-02-26T11:22:09;8.25;79.80
71175;DHT22;58876;51.994;4.472;2024-02-26T11:24:35;8.27;80.01
71175;DHT22;58876;51.994;4.472;2024-02-26T11:27:06;8.30;80.00
71175;DHT22;58876;51.994;4.472;2024-02-26T11:29:47;7.98;80.89
71175;DHT22;58876;51.994;4.472;2024-02-26T11:32:13;8.30;79.70
71175;DHT22;58876;51.994;4.472;2024-02-26T11:34:40;8.00;80.40
71175;DHT22;58876;51.994;4.472;2024-02-26T11:37:14;8.25;79.96
71175;DHT22;58876;51.994;4.472;2024-02-26T11:39:41;8.15;79.44
71175;DHT22;58876;51.994;4.472;2024-02-26T11:42:14;7.91;80.64
71175;DHT22;58876;51.994;4.472;2024-02-26T11:44:39;8.33;79.91
71175;DHT22;58876;51.994;4.472;2024-02-26T11:47:17;8.38;79.74
71175;DHT22;58876;51.994;4.472;2024-02-26T11:49:43;8.25;79.82
71175;DHT22;58876;51.994;4.472;2024-02-26T11:52:10;8.15;79.76
71175;DHT22;58876;51.994;4.472;2024-02-26T11:54:49;8.05;79.78
71175;DHT22;58876;51.994;4.472;2024-02-26T11:57:28;8.11;79.97
71175;DHT22;58876;51.994;4.472;2024-02-26T11:59:55;8.13;79.97
71175;DHT22;58876;51.994;4.472;2024-02-26T12:05:16;8.21;79.63
71175;DHT22;58876;51.994;4.472;2024-02-26T12:07:53;8.23;79.68
71175;DHT22;58876;51.994;4.472;2024-02-26T12:10:25;8.35;79.80
71175;DHT22;58876;51.994;4.472;2024-02-26T12:13:04;8.27;79.33
71175;DHT22;58876;51.994;4.472;2024-02-26T12:15:32;8.11;79.31
71175;DHT22;58876;51.994;4.472;2024-02-26T12:18:01;8.24;79.29
71175;DHT22;58876;51.994;4.472;2024-02-26T12:20:27;8.25;80.06
71175;DHT22;58876;51.994;4.472;2024-02-26T12:22:53;8.01;80.21
71175;DHT22;58876;51.994;4.472;2024-02-26T12:25:25;8.31;79.33
71175;DHT22;58876;51.994;4.472;2024-02-26T12:27:52;8.31;79.38
71175;DHT22;58876;51.994;4.472;2024-02-26T12:30:18;8.46;79.10
71175;DHT22;58876;51.994;4.472;2024-02-26T12:32:48;8.59;78.87
71175;DHT22;58876;51.994;4.472;2024-02-26T12:35:14;8.35;78.44
71175;DHT22;58876;51.994;4.472;2024-02-26T12:37:41;8.42;78.83
71175;DHT22;58876;51.994;4.472;2024-02-26T12:40:08;8.35;79.02
71175;DHT22;58876;51.994;4.472;2024-02-26T12:42:40;8.13;79.71
71175;DHT22;58876;51.994;4.472;2024-02-26T12:45:10;8.03;79.61
71175;DHT22;58876;51.994;4.472;2024-02-26T12:47:41;8.08;79.78
71175;DHT22;58876;51.994;4.472;2024-02-26T12:50:08;7.89;79.64
71175;DHT22;58876;51.994;4.472;2024-02-26T12:52:39;7.94;79.33
71175;DHT22;58876;51.994;4.472;2024-02-26T12:55:06;8.10;79.63
71175;DHT22;58876;51.994;4.472;2024-02-26T12:57:38;8.24;79.26
71175;DHT22;58876;51.994;4.472;2024-02-26T13:00:05;8.31;78.88
71175;DHT22;58876;51.994;4.472;2024-02-26T13:02:36;8.24;78.45
71175;DHT22;58876;51.994;4.472;2024-02-26T13:05:04;8.25;78.57
71175;DHT22;58876;51.994;4.472;2024-02-26T13:07:31;8.40;78.56
71175;DHT22;58876;51.994;4.472;2024-02-26T13:09:57;8.38;78.14
71175;DHT22;58876;51.994;4.472;2024-02-26T13:12:23;8.42;77.88
71175;DHT22;58876;51.994;4.472;2024-02-26T13:14:58;8.55;77.83
71175;DHT22;58876;51.994;4.472;2024-02-26T13:17:24;8.46;77.59
71175;DHT22;58876;51.994;4.472;2024-02-26T13:19:54;8.54;77.48
71175;DHT22;58876;51.994;4.472;2024-02-26T13:22:22;8.82;77.20
71175;DHT22;58876;51.994;4.472;2024-02-26T13:24:56;8.68;76.86
71175;DHT22;58876;51.994;4.472;2024-02-26T13:27:25;8.80;76.82
71175;DHT22;58876;51.994;4.472;2024-02-26T13:30:09;8.79;76.40
71175;DHT22;58876;51.994;4.472;2024-02-26T13:32:38;8.92;75.81
71175;DHT22;58876;51.994;4.472;2024-02-26T13:35:08;8.92;76.36
71175;DHT22;58876;51.994;4.472;2024-02-26T13:37:39;8.94;76.13
71175;DHT22;58876;51.994;4.472;2024-02-26T13:40:06;8.89;75.74
71175;DHT22;58876;51.994;4.472;2024-02-26T13:42:32;8.76;75.43
71175;DHT22;58876;51.994;4.472;2024-02-26T13:44:58;9.00;75.85
71175;DHT22;58876;51.994;4.472;2024-02-26T13:47:23;8.90;75.28
71175;DHT22;58876;51.994;4.472;2024-02-26T13:49:49;8.87;75.37
71175;DHT22;58876;51.994;4.472;2024-02-26T13:52:17;8.94;75.51
71175;DHT22;58876;51.994;4.472;2024-02-26T13:54:43;9.09;75.17
71175;DHT22;58876;51.994;4.472;2024-02-26T13:57:08;9.22;74.71
71175;DHT22;58876;51.994;4.472;2024-02-26T13:59:34;9.17;74.49
71175;DHT22;58876;51.994;4.472;2024-02-26T14:02:00;9.17;74.70
71175;DHT22;58876;51.994;4.472;2024-02-26T14:04:25;9.02;75.13
71175;DHT22;58876;51.994;4.472;2024-02-26T14:06:51;9.04;74.87
71175;DHT22;58876;51.994;4.472;2024-02-26T14:09:16;9.02;74.50
71175;DHT22;58876;51.994;4.472;2024-02-26T14:11:45;9.09;74.44
71175;DHT22;58876;51.994;4.472;2024-02-26T14:14:10;9.24;74.08
71175;DHT22;58876;51.994;4.472;2024-02-26T14:16:36;9.35;74.07
71175;DHT22;58876;51.994;4.472;2024-02-26T14:19:04;9.61;74.25
71175;DHT22;58876;51.994;4.472;2024-02-26T14:21:30;9.35;74.03
71175;DHT22;58876;51.994;4.472;2024-02-26T14:23:56;9.34;74.09
71175;DHT22;58876;51.994;4.472;2024-02-26T14:26:24;9.20;73.87
71175;DHT22;58876;51.994;4.472;2024-02-26T14:28:50;9.17;74.45
71175;DHT22;58876;51.994;4.472;2024-02-26T14:31:18;9.27;73.67
71175;DHT22;58876;51.994;4.472;2024-02-26T14:33:44;9.27;73.35
71175;DHT22;58876;51.994;4.472;2024-02-26T14:36:10;9.09;73.63
71175;DHT22;58876;51.994;4.472;2024-02-26T14:38:36;9.07;73.50
71175;DHT22;58876;51.994;4.472;2024-02-26T14:41:02;9.16;73.38
71175;DHT22;58876;51.994;4.472;2024-02-26T14:43:29;9.06;73.26
71175;DHT22;58876;51.994;4.472;2024-02-26T14:45:56;9.10;73.08
71175;DHT22;58876;51.994;4.472;2024-02-26T14:48:22;9.16;73.68
71175;DHT22;58876;51.994;4.472;2024-02-26T14:50:49;9.27;73.46
71175;DHT22;58876;51.994;4.472;2024-02-26T14:53:17;9.38;73.27
71175;DHT22;58876;51.994;4.472;2024-02-26T14:55:42;9.28;72.61
71175;DHT22;58876;51.994;4.472;2024-02-26T14:58:08;9.26;73.06
71175;DHT22;58876;51.994;4.472;2024-02-26T15:00:35;9.16;72.81
71175;DHT22;58876;51.994;4.472;2024-02-26T15:03:03;9.12;72.66
71175;DHT22;58876;51.994;4.472;2024-02-26T15:05:29;9.16;72.60
71175;DHT22;58876;51.994;4.472;2024-02-26T15:07:54;9.30;72.48
71175;DHT22;58876;51.994;4.472;2024-02-26T15:10:20;9.45;72.49
71175;DHT22;58876;51.994;4.472;2024-02-26T15:12:45;9.38;71.70
71175;DHT22;58876;51.994;4.472;2024-02-26T15:15:11;9.30;71.91
71175;DHT22;58876;51.994;4.472;2024-02-26T15:17:36;9.07;72.00
71175;DHT22;58876;51.994;4.472;2024-02-26T15:20:03;9.22;72.18
71175;DHT22;58876;51.994;4.472;2024-02-26T15:22:29;9.31;72.17
71175;DHT22;58876;51.994;4.472;2024-02-26T15:24:54;9.28;71.69
71175;DHT22;58876;51.994;4.472;2024-02-26T15:27:20;9.23;71.68
71175;DHT22;58876;51.994;4.472;2024-02-26T15:29:48;9.38;71.65
71175;DHT22;58876;51.994;4.472;2024-02-26T15:32:14;9.20;71.85
71175;DHT22;58876;51.994;4.472;2024-02-26T15:34:39;9.33;71.69
71175;DHT22;58876;51.994;4.472;2024-02-26T15:37:05;9.26;71.49
71175;DHT22;58876;51.994;4.472;2024-02-26T15:39:30;9.19;71.79
71175;DHT22;58876;51.994;4.472;2024-02-26T15:41:56;9.16;71.78
71175;DHT22;58876;51.994;4.472;2024-02-26T15:44:22;9.10;71.63