sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44985;SDS011;30721;49.380;7.736;2023-05-21T00:00:14;18.70;;;15.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:02:40;18.23;;;14.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:05:05;19.75;;;15.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:07:35;17.98;;;14.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:10:00;18.98;;;14.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:12:26;16.98;;;13.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:14:51;17.77;;;14.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:17:17;17.35;;;14.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:19:42;17.42;;;14.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:22:08;19.08;;;15.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:24:34;18.65;;;14.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:26:59;17.60;;;14.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:29:25;18.20;;;15.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:31:51;19.58;;;14.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:34:17;18.55;;;15.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:36:43;18.15;;;14.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:39:10;18.77;;;15.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:41:36;20.10;;;15.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:44:04;21.05;;;15.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:46:30;19.27;;;15.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:48:56;18.95;;;14.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:51:24;18.80;;;14.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:53:54;19.33;;;15.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:56:20;20.30;;;15.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T00:58:47;18.63;;;14.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:01:13;19.60;;;15.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:03:40;22.52;;;16.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:06:06;17.55;;;14.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:08:32;21.38;;;16.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:11:05;21.58;;;16.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:13:31;19.92;;;15.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:15:58;20.27;;;16.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:18:25;20.33;;;15.38;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:20:50;20.75;;;17.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:23:17;20.60;;;15.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:25:43;20.92;;;15.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:28:09;20.27;;;14.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:30:34;19.60;;;15.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:33:10;21.38;;;15.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:35:38;20.73;;;14.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:38:16;19.52;;;14.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:40:52;19.58;;;14.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:43:22;20.20;;;14.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:45:49;19.55;;;16.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:48:17;22.30;;;15.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:50:44;21.25;;;15.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:53:10;21.33;;;16.38;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:55:36;18.92;;;15.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T01:58:06;19.52;;;15.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:00:32;21.35;;;16.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:02:58;19.63;;;15.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:05:24;21.42;;;15.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:07:50;20.33;;;16.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:10:18;19.70;;;14.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:12:44;20.05;;;15.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:15:10;22.35;;;16.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:17:35;20.60;;;15.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:20:02;20.92;;;16.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:22:42;20.67;;;15.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:25:08;21.20;;;16.08;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:27:35;21.35;;;15.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:30:19;19.98;;;15.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:32:45;21.33;;;15.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:35:12;19.27;;;15.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:37:38;22.65;;;16.67;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:40:08;22.70;;;16.92;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:42:34;21.23;;;15.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:45:00;19.65;;;15.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:47:26;19.73;;;15.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:49:52;22.60;;;15.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:52:19;22.15;;;16.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:54:47;21.25;;;15.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:57:13;21.92;;;16.08;;
44985;SDS011;30721;49.380;7.736;2023-05-21T02:59:38;20.63;;;15.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:02:04;20.67;;;16.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:04:30;21.50;;;16.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:06:57;21.50;;;16.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:09:26;19.45;;;15.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:11:52;22.45;;;15.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:14:17;22.95;;;15.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:16:42;18.85;;;15.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:19:12;20.10;;;15.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:21:37;21.52;;;15.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:24:03;20.15;;;15.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:26:29;23.65;;;15.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:28:55;23.60;;;15.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:31:21;19.80;;;15.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:33:47;22.27;;;16.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:36:12;20.77;;;15.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:38:38;20.95;;;15.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:41:03;17.90;;;14.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:43:29;21.55;;;14.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:45:54;19.33;;;15.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:48:20;19.65;;;14.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:50:45;20.02;;;15.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:53:11;22.08;;;15.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:55:37;18.15;;;14.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T03:58:03;18.90;;;15.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:00:28;17.33;;;14.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:02:53;19.40;;;14.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:05:19;19.58;;;14.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:07:44;19.15;;;14.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:10:10;18.98;;;14.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:12:36;19.65;;;15.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:15:02;18.48;;;14.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:17:27;18.98;;;15.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:19:53;19.42;;;15.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:22:18;19.92;;;14.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:24:45;20.75;;;16.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:27:11;19.35;;;14.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:29:38;19.27;;;14.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:32:06;19.50;;;15.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:34:32;18.65;;;15.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:36:58;20.83;;;15.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:39:24;20.33;;;15.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:41:49;20.88;;;15.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:44:18;17.50;;;14.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:46:44;19.63;;;15.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:49:10;18.08;;;15.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:51:35;19.77;;;15.38;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:54:01;18.65;;;14.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:56:27;18.77;;;14.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T04:58:53;16.50;;;13.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:01:19;18.67;;;14.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:03:47;17.77;;;14.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:06:13;17.73;;;14.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:08:38;17.88;;;14.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:11:04;17.17;;;13.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:13:29;16.88;;;14.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:15:55;20.00;;;15.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:18:21;17.38;;;14.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:20:47;18.45;;;15.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:23:12;18.40;;;14.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:25:38;18.88;;;14.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:28:03;17.67;;;13.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:30:28;20.13;;;14.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:32:54;17.45;;;13.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:35:19;15.70;;;14.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:37:45;16.70;;;13.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:40:10;18.73;;;14.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:42:36;18.35;;;13.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:45:01;17.92;;;15.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:47:27;18.15;;;14.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:49:52;15.55;;;12.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:52:17;18.08;;;13.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:54:43;16.80;;;12.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:57:08;15.55;;;13.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T05:59:34;16.95;;;14.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:01:59;15.95;;;13.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:04:25;17.48;;;13.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:06:57;16.75;;;13.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:09:23;16.13;;;13.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:11:49;18.58;;;13.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:14:14;15.15;;;13.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:16:40;17.35;;;13.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:19:05;16.75;;;13.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:21:31;16.55;;;13.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:23:56;16.55;;;13.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:26:22;17.48;;;14.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:28:48;14.50;;;12.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:31:13;15.93;;;13.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:33:40;16.20;;;13.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:36:05;14.55;;;13.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:38:31;14.95;;;13.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:40:56;14.90;;;13.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:43:22;16.23;;;13.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:45:48;15.00;;;12.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:48:13;16.70;;;13.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:50:41;14.93;;;12.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:53:06;16.17;;;12.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:55:32;18.50;;;13.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T06:57:57;14.70;;;12.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:00:23;15.32;;;12.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:02:49;15.52;;;12.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:05:14;15.70;;;12.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:07:40;15.88;;;12.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:10:05;16.85;;;12.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:12:32;14.93;;;13.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:14:57;16.23;;;12.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:17:23;14.10;;;12.55;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:19:48;14.80;;;12.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:22:14;16.17;;;12.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:24:39;16.70;;;13.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:27:05;15.82;;;12.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:29:32;15.57;;;12.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:31:57;13.32;;;11.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:34:23;12.45;;;11.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:36:48;16.77;;;13.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:39:13;14.48;;;12.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:41:41;13.23;;;11.63;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:44:07;13.88;;;12.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:46:32;14.88;;;12.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:48:57;14.35;;;12.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:51:23;14.35;;;12.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:53:48;16.38;;;12.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:56:13;14.38;;;12.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T07:58:39;12.88;;;11.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:01:04;14.00;;;12.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:03:30;12.60;;;11.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:05:55;13.13;;;11.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:08:21;14.20;;;12.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:10:47;13.90;;;12.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:13:13;13.35;;;11.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:15:39;13.93;;;11.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:18:05;14.13;;;12.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:20:30;12.85;;;11.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:22:57;12.55;;;11.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:25:24;13.88;;;12.13;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:27:50;14.68;;;12.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:30:15;13.60;;;12.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:32:41;13.98;;;12.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:35:07;12.68;;;11.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:37:33;12.30;;;11.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:39:58;14.77;;;11.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:42:46;13.00;;;11.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:45:13;12.27;;;10.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:47:42;13.45;;;12.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:50:12;13.73;;;12.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:52:38;13.10;;;11.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:55:04;13.45;;;11.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:57:31;13.07;;;11.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T08:59:57;14.27;;;12.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:02:22;13.65;;;11.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:04:54;12.82;;;11.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:07:23;12.75;;;11.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:09:54;13.00;;;11.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:12:21;13.43;;;11.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:14:47;13.68;;;12.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:17:13;13.15;;;11.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:22:40;13.50;;;12.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:25:10;12.43;;;11.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:27:37;13.93;;;12.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:30:03;13.43;;;12.05;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:32:32;13.35;;;11.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:35:01;13.52;;;11.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:37:41;12.05;;;10.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:42:38;12.93;;;11.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:45:04;13.20;;;11.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:47:31;11.85;;;10.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:49:57;13.13;;;11.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:52:26;12.73;;;11.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:54:53;12.50;;;11.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:57:23;13.55;;;12.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T09:59:49;13.38;;;11.38;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:02:21;13.02;;;11.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:04:51;12.18;;;10.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:07:18;14.02;;;12.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:09:52;12.40;;;11.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:12:20;11.80;;;10.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:14:49;12.20;;;11.00;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:17:16;12.43;;;11.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:19:42;12.55;;;11.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:22:08;12.23;;;11.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:24:34;11.93;;;10.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:27:00;11.55;;;10.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:29:26;12.07;;;10.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:31:52;11.82;;;10.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:34:18;10.95;;;9.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:36:43;10.88;;;9.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:39:10;12.18;;;10.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:41:48;11.10;;;9.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T10:52:38;10.48;;;9.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:00:39;10.32;;;9.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:03:05;10.60;;;9.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:08:39;10.75;;;9.73;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:11:00;10.55;;;9.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:13:27;10.90;;;9.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:26:14;10.27;;;9.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:28:40;10.50;;;9.60;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:31:21;10.70;;;9.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:36:38;10.75;;;9.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:39:14;12.00;;;10.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:41:51;11.07;;;9.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:44:46;11.20;;;10.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:47:15;10.77;;;9.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:49:42;11.88;;;10.77;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:52:08;12.40;;;11.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:54:41;12.75;;;11.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:57:10;10.27;;;9.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T11:59:36;11.88;;;10.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:02:02;11.43;;;10.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:04:32;12.40;;;11.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:07:06;12.15;;;11.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:12:12;12.00;;;10.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:14:38;12.00;;;10.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:17:04;11.25;;;10.23;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:19:35;11.68;;;10.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:22:02;11.70;;;10.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:24:28;11.75;;;10.75;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:26:54;11.35;;;10.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:29:24;11.27;;;10.27;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:31:50;11.77;;;10.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:34:16;11.68;;;10.68;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:37:01;10.98;;;9.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:39:29;11.25;;;10.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:41:55;10.10;;;9.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:44:20;11.57;;;9.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:46:46;10.25;;;9.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:51:57;9.93;;;8.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:54:32;10.80;;;9.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T12:59:45;10.88;;;9.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:02:37;10.45;;;9.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:05:05;10.35;;;9.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:07:35;10.10;;;9.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:10:02;10.20;;;9.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:12:29;10.88;;;9.88;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:14:56;10.35;;;9.45;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:17:23;10.63;;;9.52;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:20:05;10.25;;;9.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:25:23;11.38;;;9.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:27:52;10.38;;;9.35;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:30:18;10.77;;;9.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:32:44;12.32;;;10.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:35:10;11.18;;;10.07;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:37:37;11.02;;;10.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:40:03;11.20;;;10.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:42:34;10.38;;;9.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:45:02;11.18;;;10.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:47:31;10.95;;;9.95;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:49:57;10.85;;;9.80;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:52:22;11.00;;;9.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:54:47;11.60;;;10.57;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:57:13;11.23;;;10.18;;
44985;SDS011;30721;49.380;7.736;2023-05-21T13:59:39;11.15;;;10.15;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:02:05;11.88;;;10.70;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:04:32;10.88;;;9.98;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:06:58;11.50;;;10.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:09:23;11.20;;;10.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:11:51;12.32;;;11.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:14:20;11.43;;;10.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:16:46;10.65;;;9.65;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:19:12;10.23;;;9.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:21:38;10.45;;;9.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:24:04;10.57;;;9.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:26:29;10.13;;;9.10;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:28:55;10.50;;;9.50;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:31:20;10.35;;;9.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:33:47;10.93;;;9.90;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:36:13;10.98;;;9.82;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:38:38;11.02;;;10.02;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:41:04;11.13;;;9.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:43:31;10.82;;;9.93;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:45:57;11.52;;;10.43;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:48:22;11.18;;;10.25;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:50:51;10.23;;;9.32;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:53:17;11.95;;;10.85;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:55:43;11.30;;;10.30;;
44985;SDS011;30721;49.380;7.736;2023-05-21T14:58:09;10.10;;;9.20;;
44985;SDS011;30721;49.380;7.736;2023-05-21T15:00:35;10.43;;;9.48;;
44985;SDS011;30721;49.380;7.736;2023-05-21T15:03:00;10.20;;;9.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T15:05:26;11.38;;;10.40;;
44985;SDS011;30721;49.380;7.736;2023-05-21T15:07:52;10.75;;;9.65;;