sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35244;DHT22;37916;52.160;21.066;2023-04-15T07:19:25;9.00;93.70
35244;DHT22;37916;52.160;21.066;2023-04-15T07:39:36;9.00;94.00
35244;DHT22;37916;52.160;21.066;2023-04-15T08:10:05;9.10;92.90
35244;DHT22;37916;52.160;21.066;2023-04-15T08:20:06;9.10;91.90
35244;DHT22;37916;52.160;21.066;2023-04-15T08:30:10;9.20;91.80
35244;DHT22;37916;52.160;21.066;2023-04-15T08:40:11;9.30;91.80
35244;DHT22;37916;52.160;21.066;2023-04-15T08:50:13;9.40;92.10
35244;DHT22;37916;52.160;21.066;2023-04-15T09:00:15;9.60;92.10
35244;DHT22;37916;52.160;21.066;2023-04-15T09:10:16;9.60;92.20
35244;DHT22;37916;52.160;21.066;2023-04-15T09:20:17;9.60;92.10
35244;DHT22;37916;52.160;21.066;2023-04-15T09:30:32;9.60;92.00
35244;DHT22;37916;52.160;21.066;2023-04-15T09:40:37;9.60;91.90
35244;DHT22;37916;52.160;21.066;2023-04-15T09:50:41;9.60;91.90
35244;DHT22;37916;52.160;21.066;2023-04-15T10:32:17;10.00;92.00
35244;DHT22;37916;52.160;21.066;2023-04-15T10:52:30;10.00;92.00
35244;DHT22;37916;52.160;21.066;2023-04-15T11:03:32;10.10;92.00
35244;DHT22;37916;52.160;21.066;2023-04-15T11:23:41;9.90;92.00
35244;DHT22;37916;52.160;21.066;2023-04-15T11:34:01;10.20;92.10
35244;DHT22;37916;52.160;21.066;2023-04-15T11:44:15;10.40;92.10
35244;DHT22;37916;52.160;21.066;2023-04-15T15:17:27;10.80;92.50
35244;DHT22;37916;52.160;21.066;2023-04-15T15:27:28;10.70;92.50
35244;DHT22;37916;52.160;21.066;2023-04-15T15:48:28;10.60;92.60
35244;DHT22;37916;52.160;21.066;2023-04-15T15:58:32;10.20;92.60
35244;DHT22;37916;52.160;21.066;2023-04-15T16:08:36;10.10;92.50
35244;DHT22;37916;52.160;21.066;2023-04-15T16:28:53;10.10;92.60
35244;DHT22;37916;52.160;21.066;2023-04-15T17:00:02;10.10;92.60
35244;DHT22;37916;52.160;21.066;2023-04-15T17:10:03;10.10;92.70
35244;DHT22;37916;52.160;21.066;2023-04-15T17:20:04;10.00;92.60
35244;DHT22;37916;52.160;21.066;2023-04-15T17:30:06;9.90;92.70
35244;DHT22;37916;52.160;21.066;2023-04-15T17:40:07;9.70;92.70
35244;DHT22;37916;52.160;21.066;2023-04-15T18:00:19;9.60;92.70
35244;DHT22;37916;52.160;21.066;2023-04-15T18:31:10;9.40;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T18:41:11;9.40;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T18:51:12;9.30;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:01:13;9.30;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:11:13;9.10;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:21:18;9.10;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:31:22;9.00;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:41:22;9.00;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T19:51:26;8.90;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:01:27;8.90;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:11:28;8.90;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:21:29;8.90;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:31:30;8.90;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:41:34;8.80;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T20:51:37;8.80;92.80
35244;DHT22;37916;52.160;21.066;2023-04-15T21:01:38;8.80;92.80
