sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36593;SDS011;22603;47.900;8.146;2022-08-11T00:00:32;3.47;;;1.93;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:03:22;7.33;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:06:28;4.40;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:09:17;6.13;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:12:11;3.83;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:15:00;3.47;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:17:49;3.40;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:20:42;4.90;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:23:33;4.37;;;1.93;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:26:26;4.03;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:29:14;6.47;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:32:02;3.07;;;1.67;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:34:52;3.97;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:38:00;4.13;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:40:50;4.90;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:43:50;4.73;;;1.93;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:47:09;4.70;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:50:09;5.43;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T00:53:11;4.63;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:00:17;5.50;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:03:15;5.27;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:06:16;4.77;;;1.97;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:09:31;6.40;;;2.17;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:12:34;5.20;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:15:56;4.37;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:19:17;5.20;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:37:10;3.80;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:47:12;3.47;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:50:36;4.33;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:53:43;5.27;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:56:43;4.17;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T01:59:42;5.40;;;2.23;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:02:36;4.57;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:05:41;5.03;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:08:41;8.00;;;2.43;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:11:35;4.77;;;2.23;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:14:26;4.53;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:17:19;4.13;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:20:18;6.27;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:23:28;3.77;;;1.87;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:26:52;6.73;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:29:49;4.87;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:32:50;7.33;;;2.63;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:36:00;3.97;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:38:54;8.40;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:41:52;7.00;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:45:28;4.40;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:48:35;5.83;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:51:56;5.50;;;2.17;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:54:51;5.33;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T02:57:50;5.37;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:00:44;4.13;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:03:36;5.67;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:06:38;3.47;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:09:39;4.93;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:12:32;6.93;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:15:47;5.03;;;2.07;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:19:02;7.77;;;2.57;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:22:01;3.70;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:24:56;5.40;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:27:51;4.07;;;1.93;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:30:51;5.13;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:33:47;5.27;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:36:58;6.27;;;2.37;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:40:03;6.00;;;2.37;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:43:01;6.50;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:45:59;8.53;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:48:53;6.17;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:51:52;8.43;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T03:54:43;6.70;;;2.37;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:01:21;6.17;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:11:40;6.17;;;2.97;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:18:52;4.50;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:22:07;5.87;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:28:53;5.10;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:31:53;5.47;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:35:15;4.93;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:45:30;4.87;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:48:36;7.50;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:51:59;6.37;;;2.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:55:27;7.70;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T04:58:45;9.10;;;2.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:05:43;6.20;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:09:03;5.63;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:15:17;8.37;;;2.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:18:29;4.50;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:21:36;10.10;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:24:44;8.67;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:27:52;5.00;;;2.53;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:31:03;5.30;;;2.47;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:34:13;7.20;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:37:24;8.27;;;2.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:40:21;6.80;;;2.97;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:43:38;6.47;;;2.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:47:06;5.33;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:50:12;6.70;;;2.63;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:53:21;9.00;;;3.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:56:32;10.07;;;2.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T05:59:26;7.33;;;2.87;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:02:13;6.93;;;2.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:05:01;6.07;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:07:48;6.20;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:10:39;7.13;;;2.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:13:29;6.70;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:16:20;7.17;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:19:12;6.30;;;2.53;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:22:00;8.13;;;2.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:24:50;5.47;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:27:43;7.07;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:30:33;7.50;;;2.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:33:28;6.77;;;2.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:36:21;5.17;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:39:15;5.37;;;2.17;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:42:09;6.43;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:45:00;6.10;;;2.08;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:47:54;6.22;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:50:48;4.28;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:53:55;7.38;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T06:56:49;5.30;;;2.22;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:00:15;6.05;;;1.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:03:18;5.95;;;2.15;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:09:45;6.93;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:13:13;5.13;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:16:30;3.75;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:19:22;4.40;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:22:28;4.38;;;1.98;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:25:51;5.68;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:28:58;3.92;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:31:47;5.35;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:34:39;6.43;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:37:33;3.90;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:40:21;4.93;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:43:09;5.65;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:45:59;6.53;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:49:07;5.40;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:52:14;4.53;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:55:18;5.35;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T07:58:29;6.13;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:01:37;3.13;;;1.58;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:04:42;3.50;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:07:50;5.38;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:10:55;4.35;;;1.67;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:14:00;4.57;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:17:05;4.18;;;1.92;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:20:11;3.88;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:23:01;4.38;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:25:49;14.70;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:28:37;4.50;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:31:26;5.25;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:34:12;6.68;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:37:00;3.72;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:40:11;3.83;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:43:02;3.53;;;1.55;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:45:54;6.82;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:48:42;3.33;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:51:32;5.47;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:54:47;4.57;;;2.08;;
36593;SDS011;22603;47.900;8.146;2022-08-11T08:57:39;3.53;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:00:36;2.97;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:03:26;4.70;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:06:34;3.63;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:09:24;2.95;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:12:12;4.47;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:15:22;4.00;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:18:12;4.97;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:21:02;6.20;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:23:50;3.83;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:27:10;4.25;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:29:57;4.00;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:32:46;2.50;;;1.45;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:35:34;3.42;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:38:23;3.70;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:41:33;5.03;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:44:41;2.72;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:47:33;3.80;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:50:24;5.05;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:53:12;7.38;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:56:21;2.15;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T09:59:27;3.42;;;1.42;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:02:14;2.83;;;1.52;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:05:02;5.40;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:08:06;4.50;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:10:59;5.95;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:13:47;8.25;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:17:16;4.45;;;1.92;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:20:06;3.13;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:22:56;2.97;;;1.63;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:26:03;3.50;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:29:09;4.65;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:32:21;3.10;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:35:42;3.55;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:38:31;6.22;;;1.67;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:41:20;3.53;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:44:51;2.85;;;1.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:47:39;5.88;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:50:33;3.22;;;1.55;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:53:41;3.90;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:56:49;3.95;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T10:59:55;2.88;;;1.55;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:02:44;6.30;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:05:52;3.60;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:09:06;2.97;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:12:01;4.05;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:15:11;4.18;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:18:21;3.78;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:21:14;5.90;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:24:07;4.78;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:27:04;5.00;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:30:01;4.32;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:32:54;2.67;;;1.48;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:35:53;3.33;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:38:47;3.15;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:41:34;4.25;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:44:23;3.33;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:47:12;4.10;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:50:00;3.80;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:52:48;6.40;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:55:37;3.45;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T11:58:26;7.32;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:01:33;2.75;;;1.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:04:21;4.95;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:07:09;3.70;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:10:14;4.43;;;1.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:13:02;3.83;;;1.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:16:08;2.88;;;1.70;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:19:18;4.15;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:22:09;3.58;;;1.63;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:25:16;3.88;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:28:20;3.58;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:31:13;6.10;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:34:01;4.07;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:36:54;4.85;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:39:43;4.78;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:43:11;4.35;;;2.15;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:46:23;4.22;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:49:17;3.28;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:52:31;4.60;;;1.65;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:55:24;4.43;;;1.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T12:58:25;2.53;;;1.58;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:01:13;4.05;;;1.98;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:04:19;3.55;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:07:25;3.33;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:10:34;6.38;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:13:41;4.43;;;1.75;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:16:41;4.63;;;1.73;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:19:47;5.20;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:22:35;4.95;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:25:24;5.63;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:28:15;4.20;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:31:05;3.83;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:33:59;7.07;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:36:48;4.22;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:39:37;3.95;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:42:31;3.53;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:45:21;5.93;;;1.77;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:48:11;2.67;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:51:01;4.38;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:54:20;4.60;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T13:57:11;5.63;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:00:21;7.70;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:03:12;5.07;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:06:00;7.97;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:08:49;5.55;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:11:39;3.17;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:15:09;5.00;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:18:06;4.28;;;1.90;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:20:57;3.97;;;1.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:24:03;4.72;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:26:51;4.13;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:29:40;4.72;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:32:32;5.75;;;2.08;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:35:38;5.68;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:38:33;4.35;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:41:22;3.92;;;1.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:44:52;4.95;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:47:59;4.47;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:50:49;4.53;;;2.17;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:53:38;6.13;;;2.35;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:56:42;5.32;;;2.08;;
36593;SDS011;22603;47.900;8.146;2022-08-11T14:59:29;3.35;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:02:18;5.97;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:05:23;4.18;;;1.85;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:08:13;6.22;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:11:01;6.00;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:14:09;6.43;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:16:57;3.55;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:19:52;4.35;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:22:58;3.88;;;1.83;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:26:09;6.25;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:28:58;3.60;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:32:08;5.45;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:35:13;6.38;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:38:23;4.90;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:41:14;5.30;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:44:17;7.22;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:47:48;3.90;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:50:51;3.47;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:53:41;3.67;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:56:43;5.53;;;2.05;;
36593;SDS011;22603;47.900;8.146;2022-08-11T15:59:35;5.75;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:02:41;3.35;;;2.03;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:05:47;3.35;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:08:37;4.43;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:11:28;5.93;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:14:20;5.25;;;2.15;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:17:29;4.28;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:20:20;3.85;;;2.15;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:23:10;3.85;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:25:59;4.95;;;2.13;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:29:07;5.13;;;1.92;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:31:58;10.00;;;2.20;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:35:08;5.25;;;2.17;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:38:13;5.80;;;2.33;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:41:20;4.97;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:44:27;6.70;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:47:35;10.07;;;2.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:50:43;4.93;;;2.55;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:53:32;4.13;;;2.00;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:56:40;8.68;;;2.72;;
36593;SDS011;22603;47.900;8.146;2022-08-11T16:59:32;6.57;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:02:23;4.95;;;2.28;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:05:33;6.93;;;2.63;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:08:42;7.68;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:11:51;5.75;;;2.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:14:59;4.95;;;2.22;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:17:48;4.32;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:20:38;7.72;;;2.45;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:23:28;5.90;;;2.55;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:26:36;5.30;;;2.53;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:29:43;5.15;;;2.38;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:32:38;4.65;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:35:46;5.10;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:38:35;5.57;;;1.95;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:41:23;5.75;;;2.38;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:44:28;12.43;;;2.67;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:47:40;5.15;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:50:47;6.75;;;2.50;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:53:36;4.57;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T17:57:02;5.15;;;2.33;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:00:08;4.95;;;2.35;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:02:55;4.72;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:06:03;4.97;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:08:57;5.60;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:12:03;7.88;;;2.47;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:15:10;5.65;;;2.33;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:18:15;5.50;;;2.45;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:21:21;4.95;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:24:52;7.88;;;2.40;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:27:59;6.22;;;2.30;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:31:06;6.40;;;2.25;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:34:15;7.05;;;2.22;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:37:31;6.22;;;2.10;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:40:39;6.13;;;2.35;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:43:46;5.93;;;2.45;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:46:53;7.85;;;2.88;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:50:04;7.82;;;2.53;;
36593;SDS011;22603;47.900;8.146;2022-08-11T18:53:24;4.68;;;2.08;;
36593;SDS011;22603;47.900;8.146;2022-08-11T19:00:05;3.67;;;1.80;;
36593;SDS011;22603;47.900;8.146;2022-08-11T19:03:11;5.00;;;2.42;;
36593;SDS011;22603;47.900;8.146;2022-08-11T19:06:33;5.47;;;2.28;;
36593;SDS011;22603;47.900;8.146;2022-08-11T19:09:41;6.97;;;2.60;;
36593;SDS011;22603;47.900;8.146;2022-08-11T19:12:47;7.30;;;2.20;;