sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39865;DHT22;25538;48.392;9.976;2022-12-08T00:00:51;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:03:17;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:05:48;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:08:33;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:11:18;3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:13:44;3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:16:10;3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:18:36;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:21:02;3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:23:28;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:25:54;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:28:20;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:30:46;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:33:12;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:35:38;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:38:04;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:40:30;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:42:56;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:45:21;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:47:47;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:50:13;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:52:39;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:55:05;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:57:31;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T00:59:57;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:02:23;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:04:49;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:07:15;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:09:42;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:12:08;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:14:34;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:17:00;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:19:26;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:21:52;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:24:20;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:26:47;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:29:13;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:31:39;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:34:06;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:36:34;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:39:05;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:41:33;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:46:34;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:49:27;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:52:15;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:54:54;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T01:57:31;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:00:04;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:03:08;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:05:32;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:08:00;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:10:31;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:12:58;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:23:54;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:26:59;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:30:32;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:33:16;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:36:04;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:38:48;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:41:46;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:46:53;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:49:20;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:51:46;1.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:54:13;1.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:56:58;1.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T02:59:48;1.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:05:12;1.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:07:55;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:10:42;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:13:17;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:15:48;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:18:16;1.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:20:45;1.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:23:13;1.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:25:59;1.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:28:26;1.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:30:54;1.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:33:25;1.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:35:54;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:38:21;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:40:47;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:43:33;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:45:59;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:48:25;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:50:51;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:53:17;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:55:43;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T03:58:09;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:00:34;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:03:00;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:05:26;0.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:07:56;0.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:10:22;0.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:12:48;0.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:15:13;0.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:17:39;0.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:20:06;0.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:22:31;0.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:24:57;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:27:23;0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:29:49;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:32:15;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:34:41;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:37:06;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:39:32;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:41:58;0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:44:24;0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:46:50;0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:49:16;0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:51:42;0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:54:08;0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:56:33;0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T04:58:59;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:01:25;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:03:51;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:06:17;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:08:43;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:11:10;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:13:36;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:16:06;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:18:33;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:20:59;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:23:25;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:25:51;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:28:17;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:30:43;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:33:10;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:35:36;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:38:02;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:40:27;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:42:53;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:45:19;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:47:45;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:50:11;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:52:37;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:55:04;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:57:30;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T05:59:56;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:02:25;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:04:51;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:07:17;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:09:43;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:12:09;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:14:39;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:17:05;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:19:31;-0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:21:57;-0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:24:23;-0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:26:49;-0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:29:15;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:31:41;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:34:07;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:36:32;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:38:59;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:41:25;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:43:54;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:46:21;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:48:47;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:51:18;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:53:45;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:56:12;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T06:58:39;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:01:10;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:03:37;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:06:03;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:08:30;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:10:56;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:13:22;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:15:48;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:18:14;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:20:40;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:23:06;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:25:32;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:27:58;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:30:24;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:32:50;-0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:35:16;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:37:41;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:40:08;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:42:34;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:45:00;-0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:47:27;-0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:49:52;-0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:52:18;-0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:54:44;0.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:57:10;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T07:59:36;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:02:02;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:04:28;0.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:06:54;0.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:09:20;0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:11:45;0.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:14:12;0.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:16:38;0.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:19:10;0.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:21:36;0.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:24:02;0.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:26:28;1.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:28:54;1.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:31:26;1.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:33:52;1.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:36:18;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:38:44;1.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:41:11;1.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:43:37;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:46:04;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:48:30;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:50:57;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:53:23;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:55:50;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T08:58:16;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:00:42;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:03:08;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:05:37;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:08:03;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:10:29;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:12:55;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:15:21;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:17:47;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:20:13;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:22:39;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:25:05;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:27:32;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:29:58;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:32:24;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:34:50;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:37:16;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:39:42;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:42:10;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:47:26;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:50:04;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:52:46;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:55:21;3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T09:57:59;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:00:26;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:02:52;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:05:20;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:10:52;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:16:23;3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:18:59;3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:21:27;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:24:00;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:26:28;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:28:58;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:31:29;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:34:09;3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:36:51;3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:39:41;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:47:25;3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:50:22;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T10:58:43;3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:01:25;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:04:03;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:06:38;3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:11:58;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:17:35;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:22:41;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:27:37;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:30:15;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:32:43;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:35:33;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:38:19;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:40:50;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:43:28;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:46:00;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:48:34;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:51:18;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T11:56:41;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:02:00;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:04:59;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:07:53;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:11:01;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:13:52;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:16:55;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:19:24;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:21:54;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:24:29;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:29:59;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:32:46;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:35:24;3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:37:56;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:40:25;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:50:45;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T12:56:00;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:03:36;3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:06:03;3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:08:29;3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:11:04;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:13:31;3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:18:40;3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:31:40;4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:39:24;3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:41:57;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:44:40;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:47:11;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:49:48;3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:54:57;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:57:27;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T13:59:59;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:02:33;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:05:01;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:07:27;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:09:53;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:12:24;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:14:56;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:17:22;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:19:56;3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:22:23;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:24:51;3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:27:23;3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:29:55;2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:35:29;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:38:12;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:40:41;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T14:58:50;2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:01:26;2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:03:52;2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:06:24;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:08:56;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:11:30;2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:13:57;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:16:44;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:19:28;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:21:57;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:24:26;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:26:54;2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:29:25;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:31:55;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:34:21;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:36:49;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:39:33;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:42:01;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:44:27;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:46:54;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:49:22;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:51:49;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:54:15;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:56:59;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T15:59:25;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:01:51;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:04:20;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:06:51;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:09:39;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:12:20;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:15:06;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:17:33;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:19:59;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:22:28;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:24:55;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:27:27;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:29:55;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:32:21;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:34:48;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:37:25;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:39:53;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:42:25;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:45:26;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:47:54;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:50:26;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:53:04;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:55:31;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T16:57:57;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:00:25;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:02:52;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:05:20;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:07:48;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:10:17;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:12:43;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:15:12;2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:17:39;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:20:12;2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:22:40;2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:25:06;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:27:32;2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:29:58;1.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:32:24;1.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:34:50;1.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:37:16;1.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:39:42;1.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:42:08;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:44:34;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:47:05;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:49:31;1.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:52:01;1.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-08T17:54:27;1.40;99.90