sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2022-12-11T00:02:11;5.72;;;3.38;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:04:36;3.83;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:07:01;4.05;;;3.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:09:27;6.03;;;3.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:11:52;5.03;;;3.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:14:18;4.75;;;3.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:16:43;5.63;;;3.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:19:08;5.18;;;3.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:21:34;5.78;;;3.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:23:59;5.03;;;3.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:26:25;4.93;;;3.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:28:52;5.03;;;3.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:31:19;5.70;;;3.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:33:46;5.00;;;3.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:36:24;5.50;;;3.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:38:51;5.55;;;3.75;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:41:17;5.50;;;3.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:43:43;4.55;;;3.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:46:09;3.38;;;2.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:48:35;4.72;;;3.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:51:00;6.38;;;3.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:53:26;4.93;;;3.28;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:55:51;4.70;;;3.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T00:58:17;5.75;;;3.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:00:42;4.00;;;2.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:03:08;4.45;;;3.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:05:34;5.72;;;3.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:08:01;5.38;;;3.83;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:10:26;5.20;;;3.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:12:52;6.13;;;3.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:15:18;5.10;;;3.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:17:44;4.63;;;2.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:20:10;5.47;;;3.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:22:36;5.07;;;3.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:25:01;5.00;;;3.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:27:27;4.88;;;3.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:29:52;5.13;;;3.63;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:32:17;4.55;;;3.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:34:43;4.32;;;3.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:37:08;4.80;;;3.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:39:33;4.88;;;3.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:42:00;4.68;;;3.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:46:51;6.20;;;4.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:49:17;5.15;;;3.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:51:52;5.32;;;3.75;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:54:23;6.63;;;4.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:56:51;5.30;;;3.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T01:59:21;5.45;;;3.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:01:54;5.18;;;3.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:04:22;6.32;;;4.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:06:49;5.43;;;3.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:09:16;6.13;;;3.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:14:37;5.50;;;3.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:17:08;5.25;;;3.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:27:46;6.30;;;4.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:30:21;4.85;;;3.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:32:54;4.60;;;3.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:35:22;5.47;;;3.63;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:37:59;4.97;;;3.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:40:29;6.72;;;3.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:42:57;6.55;;;3.97;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:45:26;4.85;;;3.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:47:52;5.68;;;3.78;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:50:20;4.93;;;3.53;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:52:48;4.47;;;2.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T02:55:15;5.13;;;3.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:00:24;5.22;;;3.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:02:49;5.70;;;3.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:05:14;4.13;;;3.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:07:41;5.00;;;3.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:10:08;6.60;;;3.75;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:12:35;4.47;;;3.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:15:04;4.07;;;2.97;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:20:06;5.10;;;3.28;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:22:40;5.82;;;3.53;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:25:33;4.25;;;3.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:28:22;4.35;;;3.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:30:51;4.53;;;3.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:36:19;4.85;;;3.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:38:50;3.53;;;2.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:41:19;4.65;;;3.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:43:48;4.75;;;3.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:46:16;4.00;;;2.83;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:48:44;5.40;;;3.53;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:51:12;4.45;;;3.03;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:53:41;4.65;;;3.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:56:08;7.05;;;3.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T03:58:35;4.22;;;3.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:01:00;3.65;;;2.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:03:26;4.63;;;3.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:05:52;4.20;;;3.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:08:19;4.85;;;3.22;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:10:45;3.88;;;2.83;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:13:11;3.70;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:15:37;5.05;;;3.28;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:18:04;3.83;;;2.63;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:20:52;4.68;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:23:37;4.60;;;3.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:26:21;3.60;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:28:46;4.40;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:31:13;3.90;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:33:40;3.85;;;2.92;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:36:06;5.07;;;3.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:38:32;3.78;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:41:00;3.63;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:43:28;4.10;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:46:27;4.47;;;2.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:48:47;3.75;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:51:13;2.92;;;2.28;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:53:39;4.63;;;2.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:56:07;3.75;;;2.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T04:58:34;3.90;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:01:05;3.75;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:03:57;4.15;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:06:23;3.90;;;2.83;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:08:49;3.67;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:11:14;4.22;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:13:40;3.50;;;2.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:16:07;3.35;;;2.35;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:18:33;3.17;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:21:00;3.42;;;2.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:23:27;3.75;;;2.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:25:53;3.28;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:28:19;2.83;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:30:45;3.65;;;2.78;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:33:11;2.88;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:35:37;3.10;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:38:02;3.80;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:40:30;2.38;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:42:56;3.67;;;2.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:45:21;2.50;;;1.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:47:46;2.88;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:50:11;3.33;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:52:37;3.58;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:55:02;3.15;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:57:27;3.10;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T05:59:53;3.80;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:02:18;3.13;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:04:43;2.53;;;1.98;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:07:09;3.25;;;2.35;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:09:34;2.92;;;2.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:11:59;3.67;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:14:25;3.47;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:16:50;3.42;;;2.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:19:16;2.60;;;2.38;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:21:42;2.78;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:24:09;3.40;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:26:35;2.97;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:29:00;2.88;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:31:25;3.35;;;2.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:33:51;2.42;;;2.22;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:36:17;4.18;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:38:44;3.30;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:41:10;3.22;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:43:37;3.05;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:46:08;3.17;;;2.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:48:36;2.20;;;1.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:51:06;2.88;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:53:36;2.83;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:56:03;2.55;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T06:58:30;2.65;;;2.22;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:00:55;2.75;;;1.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:03:20;2.75;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:05:45;3.50;;;2.47;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:08:11;2.50;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:10:36;2.88;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:13:01;2.92;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:15:27;3.40;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:17:52;2.50;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:20:17;2.45;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:22:43;2.40;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:25:08;1.77;;;1.63;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:27:33;2.03;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:29:59;2.35;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:32:24;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:34:49;2.63;;;1.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:37:15;2.45;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:39:40;2.63;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:42:06;1.55;;;1.45;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:44:31;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:46:57;2.30;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:49:22;2.35;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:51:47;2.10;;;1.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:54:13;2.03;;;1.52;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:56:41;1.77;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T07:59:07;1.42;;;1.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:01:34;1.25;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:04:00;1.65;;;1.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:06:28;2.53;;;1.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:08:56;1.52;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:11:22;1.45;;;1.35;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:13:48;1.73;;;1.58;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:16:13;1.95;;;1.55;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:18:40;1.38;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:21:10;1.48;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:23:38;1.95;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:26:04;1.70;;;1.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:28:31;1.67;;;1.35;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:30:57;1.35;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:33:23;1.45;;;1.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:35:49;1.38;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:38:14;1.52;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:40:39;1.80;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:43:05;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:45:30;1.58;;;1.38;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:47:57;1.25;;;1.02;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:50:23;1.23;;;0.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:52:49;1.35;;;1.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:55:14;1.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T08:57:40;1.35;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:00:06;1.50;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:02:33;1.25;;;1.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:04:59;1.60;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:07:24;1.88;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:09:52;1.17;;;1.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:12:18;1.58;;;1.42;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:14:44;1.70;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:17:09;1.15;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:19:35;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:22:00;1.45;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:24:25;1.48;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:26:51;2.03;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:29:16;1.40;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:31:41;1.77;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:34:07;1.38;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:36:37;1.50;;;1.33;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:39:03;1.55;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:46:35;1.75;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:49:02;1.52;;;1.23;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:51:34;1.63;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:54:04;1.42;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:56:44;1.58;;;1.02;;
62709;SDS011;48770;51.624;5.886;2022-12-11T09:59:54;1.20;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:05:45;3.92;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:08:18;2.85;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:19:03;1.48;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:21:36;1.67;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:24:09;1.45;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:26:42;1.30;;;1.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:29:11;1.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:31:42;1.30;;;1.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:34:22;2.05;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:37:01;1.27;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:39:27;1.33;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:41:54;1.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:44:24;1.13;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:47:11;1.45;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:49:43;2.00;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:52:18;1.88;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:54:51;1.33;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T10:57:33;1.42;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:00:02;1.13;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:02:31;1.17;;;0.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:05:00;1.23;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:07:36;1.98;;;1.02;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:10:03;1.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:12:29;1.83;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:15:02;1.02;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:18:10;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:20:28;1.33;;;1.02;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:22:55;1.70;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:25:26;1.30;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:28:01;3.15;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:30:30;1.58;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:33:12;1.48;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:35:52;1.50;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:38:20;1.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:43:42;1.50;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:46:28;1.67;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:53:49;1.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T11:56:27;1.30;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:01:25;1.48;;;1.08;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:03:50;1.45;;;1.13;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:08:55;1.30;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:11:26;2.72;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:14:21;1.67;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:17:05;19.17;;;1.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:22:41;1.50;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:25:15;1.08;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:30:23;2.88;;;1.17;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:35:29;2.13;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:38:46;6.05;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:49:28;1.33;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:51:55;1.02;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:54:21;0.95;;;0.73;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:56:50;1.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T12:59:19;2.28;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:01:47;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:07:20;1.60;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:09:55;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:17:56;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:20:23;0.73;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:27:51;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:32:42;1.63;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:35:17;1.13;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:37:43;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:42:51;1.13;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:45:22;1.42;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:47:57;2.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:50:24;1.85;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:52:56;1.33;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:55:25;1.23;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T13:57:55;1.35;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:00:22;1.42;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:02:50;1.08;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:05:17;0.98;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:07:56;0.93;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:10:24;2.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:15:23;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:17:50;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:20:17;2.60;;;0.73;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:22:45;1.75;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:25:24;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:27:52;2.15;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:30:20;1.98;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:32:47;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:35:20;2.42;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:37:49;1.95;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:40:17;1.08;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:42:49;1.23;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:47:58;2.40;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:50:26;0.80;;;0.63;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:53:16;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T14:56:07;1.05;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:01:20;1.23;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:03:48;1.17;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:06:23;1.50;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:08:52;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:11:18;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:13:56;0.98;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:16:25;0.90;;;0.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:18:53;0.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:21:27;0.95;;;0.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:23:55;1.23;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:27:04;0.88;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:29:22;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:34:32;0.98;;;0.65;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:39:51;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:42:23;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:44:56;1.35;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:47:24;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:49:56;0.82;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:52:23;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:54:49;1.50;;;0.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:57:15;1.02;;;0.75;;
62709;SDS011;48770;51.624;5.886;2022-12-11T15:59:44;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:02:12;0.93;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:04:38;1.20;;;0.88;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:07:04;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:09:44;1.05;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:12:09;1.88;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:14:35;0.85;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:17:02;1.20;;;0.95;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:19:28;1.42;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:21:53;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:24:19;1.02;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:26:44;0.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:29:09;0.88;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:31:35;1.08;;;0.68;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:34:01;1.65;;;0.77;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:36:26;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-12-11T16:38:51;1.00;;;0.80;;