sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34565;SDS011;20803;42.676;26.348;2024-01-07T00:01:34;15.33;;;6.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:03:59;9.43;;;6.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:06:25;11.90;;;6.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:08:50;15.07;;;7.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:11:15;9.33;;;6.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:13:41;8.80;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:16:09;11.30;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:18:34;13.80;;;6.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:21:00;8.57;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:23:25;9.43;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:25:51;9.17;;;6.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:28:16;10.43;;;6.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:30:42;13.27;;;7.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:33:07;9.53;;;6.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:35:33;9.90;;;6.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:37:58;12.47;;;6.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:40:24;10.23;;;6.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:42:49;8.90;;;6.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:45:16;8.63;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:47:42;8.07;;;5.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:50:08;8.30;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:52:34;6.37;;;5.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:55:02;8.93;;;5.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:57:29;9.90;;;6.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T00:59:55;9.33;;;6.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:02:20;9.00;;;6.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:04:46;9.93;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:07:11;8.47;;;6.03;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:09:37;7.70;;;5.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:12:03;9.57;;;6.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:14:29;11.37;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:16:54;9.47;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:19:20;6.10;;;5.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:21:45;9.27;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:24:11;10.20;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:26:37;11.77;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:29:04;10.23;;;6.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:31:30;8.10;;;5.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:33:55;11.87;;;6.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:36:21;7.37;;;5.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:38:46;12.83;;;5.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:41:13;11.10;;;6.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:43:39;10.50;;;6.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:46:05;9.97;;;6.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:48:30;9.83;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:50:56;7.77;;;6.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:53:23;14.03;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:55:52;12.17;;;6.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T01:58:19;11.07;;;6.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:00:46;11.33;;;6.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:03:12;12.40;;;6.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:05:37;12.73;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:08:03;9.03;;;7.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:10:30;10.10;;;6.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:12:59;12.23;;;6.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:15:25;11.37;;;7.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:17:51;9.93;;;6.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:20:18;9.87;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:22:44;8.60;;;6.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:25:10;10.83;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:27:35;13.07;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:30:01;7.17;;;5.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:32:27;9.57;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:34:52;8.73;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:37:18;9.07;;;5.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:39:43;10.10;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:42:09;9.20;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:44:35;12.33;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:47:00;11.43;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:49:26;10.13;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:51:51;11.50;;;5.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:54:17;10.23;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:56:42;11.07;;;5.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T02:59:08;9.70;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:01:33;11.50;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:04:05;8.40;;;5.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:06:31;8.50;;;5.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:08:57;10.43;;;5.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:11:22;8.73;;;6.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:13:48;10.17;;;7.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:16:20;14.90;;;6.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:18:47;11.13;;;6.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:21:19;10.90;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:23:45;11.30;;;7.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:26:12;13.20;;;6.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:28:38;11.37;;;6.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:31:08;10.13;;;6.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:33:35;11.03;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:36:00;11.10;;;6.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:38:31;10.53;;;5.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:40:56;8.80;;;5.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:43:22;9.93;;;6.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:45:47;15.00;;;7.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:48:14;14.67;;;6.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:50:40;8.80;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:53:05;10.03;;;6.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:55:31;8.40;;;5.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T03:57:56;6.97;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:00:22;8.20;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:02:47;8.17;;;5.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:05:13;8.83;;;5.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:07:40;8.60;;;5.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:10:05;9.47;;;6.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:12:31;9.23;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:14:56;8.00;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:17:23;8.07;;;5.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:19:49;8.13;;;5.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:22:14;10.97;;;5.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:24:40;6.43;;;5.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:27:07;11.70;;;6.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:29:32;14.07;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:31:58;8.13;;;5.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:34:23;11.27;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:36:49;9.17;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:39:15;8.50;;;5.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:41:40;9.83;;;5.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:44:06;9.43;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:46:37;9.37;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:49:03;12.67;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:51:29;14.60;;;8.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:53:55;9.63;;;7.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:56:20;12.17;;;7.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T04:58:46;13.40;;;7.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:01:11;11.03;;;6.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:03:37;6.27;;;4.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:06:03;9.40;;;5.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:08:29;9.30;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:10:55;9.83;;;5.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:13:21;8.97;;;6.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:15:47;8.10;;;5.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:18:20;7.10;;;5.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:20:47;8.10;;;4.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:23:12;8.43;;;5.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:25:38;9.73;;;4.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:28:03;7.20;;;5.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:30:29;8.43;;;5.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:32:54;7.97;;;5.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:35:20;5.33;;;4.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:37:45;8.10;;;4.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:40:11;8.10;;;5.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:42:37;8.40;;;4.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:45:02;6.60;;;4.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:47:28;7.93;;;5.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:49:55;7.53;;;4.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:52:20;5.53;;;4.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:54:46;6.57;;;4.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:57:14;8.30;;;5.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T05:59:39;10.20;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:02:05;5.10;;;4.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:04:30;7.23;;;5.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:06:56;6.93;;;4.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:09:21;8.03;;;4.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:11:47;6.87;;;5.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:14:12;8.20;;;5.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:16:38;7.07;;;4.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:19:03;5.70;;;3.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:21:29;6.23;;;4.03;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:23:55;6.07;;;3.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:26:20;5.60;;;3.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:28:46;5.37;;;2.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:31:11;3.83;;;2.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:33:37;3.80;;;2.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:36:02;2.23;;;1.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:38:28;4.70;;;2.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:40:53;4.47;;;2.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:43:26;3.70;;;1.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:45:52;2.47;;;2.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:48:18;3.77;;;2.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:50:44;3.00;;;2.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:53:10;2.20;;;1.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:55:35;3.17;;;2.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T06:58:01;3.07;;;2.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:00:27;4.23;;;1.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:02:53;4.63;;;1.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:05:18;2.97;;;1.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:07:44;1.93;;;1.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:10:10;2.63;;;1.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:12:36;3.43;;;1.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:15:01;2.47;;;1.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:17:27;3.43;;;1.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:19:52;2.77;;;1.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:22:18;1.67;;;1.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:24:44;6.17;;;1.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:27:09;8.10;;;1.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:29:34;4.93;;;1.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:32:00;3.27;;;1.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:34:26;10.17;;;1.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:36:51;6.43;;;2.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:39:17;5.83;;;1.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:41:42;6.93;;;2.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:44:08;9.03;;;2.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:46:33;11.23;;;2.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:48:58;7.13;;;2.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:51:26;6.60;;;1.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:53:51;11.17;;;2.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:56:17;8.43;;;2.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T07:58:42;7.10;;;1.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:01:08;7.17;;;1.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:03:33;6.77;;;2.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:05:59;7.63;;;2.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:08:25;6.10;;;1.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:10:50;10.23;;;2.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:13:16;7.47;;;2.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:15:42;10.80;;;2.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:18:07;15.57;;;3.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:20:33;9.27;;;2.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:22:58;9.63;;;2.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:25:25;10.13;;;3.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:27:50;12.33;;;3.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:30:16;12.87;;;3.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:32:42;14.83;;;3.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:35:08;19.13;;;4.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:37:34;14.43;;;3.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:40:00;8.40;;;3.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:42:26;16.90;;;4.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:44:52;17.13;;;3.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:47:17;17.67;;;3.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:49:43;17.40;;;4.03;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:52:08;19.83;;;3.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:54:36;19.40;;;4.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:57:02;13.73;;;3.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T08:59:28;14.00;;;4.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:01:53;16.93;;;3.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:04:19;12.70;;;3.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:06:44;16.37;;;3.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:09:10;14.90;;;3.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:11:36;14.63;;;3.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:14:02;19.13;;;3.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:16:28;15.47;;;4.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:18:54;11.47;;;3.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:21:20;12.63;;;2.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:23:45;21.80;;;4.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:26:11;20.40;;;4.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:28:36;27.97;;;4.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:31:02;20.73;;;4.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:33:28;17.67;;;3.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:35:53;21.37;;;4.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:38:19;21.87;;;4.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:40:45;24.40;;;4.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:43:11;29.57;;;5.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:45:38;27.50;;;5.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:48:06;20.50;;;4.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:50:32;28.77;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:52:57;17.53;;;4.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:55:27;26.87;;;4.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T09:57:59;25.37;;;5.03;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:00:26;31.73;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:02:52;26.13;;;5.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:05:18;31.20;;;5.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:07:44;23.53;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:10:14;35.27;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:12:41;28.07;;;6.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:15:06;26.40;;;6.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:17:32;23.87;;;5.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:19:58;23.83;;;5.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:22:23;24.23;;;5.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:24:51;24.47;;;5.83;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:27:16;22.53;;;5.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:29:42;23.33;;;6.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:32:08;23.83;;;5.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:34:34;25.87;;;5.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:37:01;21.30;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:39:28;29.33;;;5.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:41:54;31.07;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:44:29;25.93;;;5.03;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:46:56;22.33;;;4.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:49:26;20.10;;;4.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:51:56;26.33;;;4.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:54:30;24.67;;;5.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:56:59;20.93;;;5.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T10:59:32;29.67;;;5.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:01:59;20.70;;;5.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:07:19;21.30;;;4.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:12:54;22.83;;;4.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:18:20;26.53;;;5.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:20:46;28.53;;;5.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:23:32;15.73;;;4.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:25:59;25.47;;;5.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:31:15;36.90;;;6.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:33:45;29.47;;;5.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:36:15;24.30;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:38:47;20.27;;;5.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:41:14;20.00;;;5.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:46:22;30.50;;;6.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:48:48;39.30;;;6.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:51:15;29.23;;;6.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:53:41;27.13;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:56:10;24.87;;;6.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T11:58:37;16.67;;;4.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:01:03;21.67;;;5.57;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:03:29;24.67;;;4.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:05:54;33.27;;;6.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:08:20;25.40;;;6.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:10:45;30.40;;;6.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:13:12;22.37;;;5.43;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:15:38;34.73;;;7.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:18:04;40.80;;;7.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:20:30;30.17;;;6.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:22:56;30.53;;;7.13;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:25:23;28.43;;;6.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:27:51;29.03;;;7.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:30:20;34.90;;;7.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:32:46;25.63;;;5.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:35:11;34.50;;;6.90;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:37:37;26.00;;;5.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:40:03;27.00;;;5.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:42:29;27.33;;;6.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:44:58;25.93;;;7.33;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:47:23;31.57;;;5.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:49:49;34.60;;;6.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:52:15;21.93;;;5.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:54:40;26.03;;;6.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:57:06;33.87;;;6.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T12:59:31;27.03;;;6.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:01:57;37.73;;;7.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:04:22;30.87;;;6.63;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:06:48;34.33;;;6.67;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:09:13;24.13;;;6.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:11:39;27.20;;;6.97;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:14:05;32.87;;;6.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:16:30;31.03;;;6.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:18:56;32.90;;;6.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:21:22;30.13;;;6.50;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:23:47;31.10;;;6.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:26:16;28.90;;;6.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:28:42;27.30;;;6.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:31:08;25.97;;;6.53;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:33:37;32.00;;;7.73;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:36:02;32.23;;;6.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:38:33;23.93;;;7.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:40:59;36.27;;;9.47;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:43:25;34.03;;;7.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:45:54;29.83;;;7.00;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:48:20;32.97;;;7.70;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:50:45;23.63;;;6.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:53:12;33.97;;;7.20;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:55:38;29.63;;;7.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T13:58:03;28.37;;;9.40;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:00:29;30.03;;;9.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:02:56;28.97;;;9.23;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:05:21;31.87;;;8.30;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:07:47;34.57;;;9.07;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:10:12;31.97;;;10.10;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:12:38;29.30;;;9.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:15:03;38.47;;;10.93;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:17:29;37.57;;;13.87;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:19:55;36.93;;;16.37;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:22:21;43.17;;;16.17;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:24:47;37.40;;;15.60;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:27:16;44.03;;;20.27;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:29:42;40.27;;;16.80;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:32:08;42.37;;;17.77;;
34565;SDS011;20803;42.676;26.348;2024-01-07T14:34:34;42.83;;;15.37;;