sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2022-11-15T00:00:27;10.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:02:53;10.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:05:19;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:07:45;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:10:11;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:12:37;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:15:03;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:17:29;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:19:55;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:22:21;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:24:47;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:27:12;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:29:38;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:32:11;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:34:36;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:37:02;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:39:27;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:41:53;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:44:19;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:46:44;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:49:10;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:51:35;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:54:01;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:56:26;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T00:58:57;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:01:36;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:04:13;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:06:40;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:09:06;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:11:33;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:13:59;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:16:25;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:18:50;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:21:18;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:23:46;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:26:15;11.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:28:43;11.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:31:16;11.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:33:46;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:36:14;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:38:39;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:43:36;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:46:23;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:48:51;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:51:18;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:53:48;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:56:18;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T01:58:45;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:01:12;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:04:04;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:06:32;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:08:59;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:11:25;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:13:51;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:16:27;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:19:09;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:35:57;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:38:47;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:41:29;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:44:17;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:46:49;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:49:35;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:52:02;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:54:33;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T02:57:05;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:02:50;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:11:14;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:13:54;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:16:29;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:19:12;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:21:40;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:24:07;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:26:35;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:29:09;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:31:39;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:34:31;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:36:58;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:39:24;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:45:17;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:48:17;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:50:44;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:53:10;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:55:37;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T03:58:03;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:00:29;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:02:54;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:05:20;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:07:46;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:10:12;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:12:43;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:15:14;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:17:45;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:20:17;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:23:08;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:25:55;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:28:21;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:30:47;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:33:12;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:35:38;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:38:05;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:40:31;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:42:57;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:45:22;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:47:48;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:50:15;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:52:41;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:55:09;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T04:57:35;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:00:03;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:02:29;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:05:15;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:07:41;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:10:06;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:12:32;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:14:57;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:17:24;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:19:49;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:22:15;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:24:40;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:27:06;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:29:31;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:31:57;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:34:22;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:36:50;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:39:16;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:41:52;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:44:21;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:46:48;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:49:18;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:51:46;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:54:12;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:56:39;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T05:59:05;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:01:31;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:03:57;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:06:22;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:08:48;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:11:14;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:13:40;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:16:09;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:18:38;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:21:05;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:23:35;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:26:03;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:28:32;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:31:09;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:33:46;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:36:39;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:39:05;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:41:34;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:44:00;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:46:27;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:48:53;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:51:20;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:53:47;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:56:13;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T06:58:41;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:01:11;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:03:40;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:06:06;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:08:33;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:11:04;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:13:34;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:16:10;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:18:42;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:21:10;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:23:39;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:26:06;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:28:32;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:31:01;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:33:27;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:35:53;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:38:18;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:40:46;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:43:13;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:45:43;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:48:10;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:50:36;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:53:02;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:55:28;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T07:58:06;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:00:32;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:03:03;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:05:29;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:07:56;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:10:22;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:13:06;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:15:37;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:18:17;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:20:46;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:23:12;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:25:39;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:28:06;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:30:38;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:33:10;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:35:36;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:38:04;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:40:30;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:42:57;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:45:29;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:47:56;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:50:24;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:52:52;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:55:18;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T08:57:46;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:00:13;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:02:40;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:05:08;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:07:37;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:10:07;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:12:40;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:15:20;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:18:01;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:20:32;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:23:02;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:25:34;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:28:08;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:30:40;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:33:23;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:35:59;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:38:33;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:44:23;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:47:15;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:49:56;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:52:28;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T09:54:58;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:06:03;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:08:44;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:11:16;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:13:50;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:19:19;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:24:37;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:27:14;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:29:47;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:32:19;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:34:51;13.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:37:33;13.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:40:20;14.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:43:13;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:45:40;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:50:42;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:53:28;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:56:11;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T10:58:54;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:01:28;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:04:08;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:06:55;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:12:28;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:15:12;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:18:08;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:21:13;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:23:53;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:27:07;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:30:06;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:33:02;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:44:32;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:47:12;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:55:36;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T11:58:24;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:06:56;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:09:46;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:17:56;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:20:38;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:23:28;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:31:49;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:36:49;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:39:19;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:49:47;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:52:23;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:55:32;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T12:58:39;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:01:10;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:04:21;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:07:04;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:17:53;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:20:29;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:23:12;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:26:10;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:34:45;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:36:48;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:39:35;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:42:13;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:44:56;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:47:26;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:49:56;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:52:27;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T13:57:49;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:00:40;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:03:24;15.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:06:15;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:11:36;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:16:45;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:19:33;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:27:35;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:30:03;15.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:32:43;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:35:23;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:38:00;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:40:38;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:43:13;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:45:46;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:48:22;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:50:56;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:53:44;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:56:18;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T14:59:08;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:01:46;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:04:33;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:07:08;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:09:49;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:12:40;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:15:24;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:18:02;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:20:40;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:23:21;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:25:58;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:28:37;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:31:12;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:34:11;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:43:36;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:46:35;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:49:24;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:52:24;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T15:56:06;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:01:31;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:03:57;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:06:39;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:09:16;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:12:07;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:14:39;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:17:10;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:19:44;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:22:10;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:24:36;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:27:33;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:30:21;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:36:28;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:39:33;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:42:29;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:45:34;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:48:26;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:51:18;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:53:54;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:56:39;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T16:59:14;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:01:42;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:04:19;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:06:48;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:09:24;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:11:53;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:14:31;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:17:10;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:19:43;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:22:12;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:24:39;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:27:08;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:29:35;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:32:21;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:34:47;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:37:19;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:39:52;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:42:18;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:44:50;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:47:39;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:53:26;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:56:17;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T17:59:02;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:01:34;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:04:02;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:06:40;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:09:12;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:11:42;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:14:17;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:16:47;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:19:20;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:21:50;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:24:33;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:27:03;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-15T18:29:30;14.20;99.90