sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2023-02-15T00:00:09;75.47;;;46.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:02:36;77.77;;;46.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:05:04;66.97;;;46.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:07:31;75.87;;;46.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:09:59;81.83;;;48.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:12:30;76.50;;;47.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:14:57;75.23;;;43.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:17:26;73.87;;;44.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:19:54;74.00;;;45.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:22:23;77.27;;;47.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:24:50;73.90;;;47.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:27:18;75.83;;;45.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:29:47;74.63;;;45.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:32:15;77.87;;;45.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:34:42;70.53;;;45.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:37:10;76.63;;;47.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:39:37;82.60;;;47.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:42:04;74.33;;;45.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:44:35;75.23;;;45.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:47:04;72.93;;;43.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:49:32;80.43;;;45.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:52:00;76.20;;;45.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:54:29;79.60;;;45.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:56:59;65.53;;;42.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T00:59:27;74.40;;;43.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:01:54;75.30;;;46.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:04:23;83.37;;;45.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:06:51;74.97;;;41.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:09:18;75.83;;;44.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:11:45;72.53;;;43.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:14:13;72.67;;;43.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:16:40;71.77;;;44.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:19:08;66.77;;;42.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:21:36;65.00;;;41.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:24:10;72.30;;;45.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:26:38;68.93;;;42.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:29:06;71.17;;;43.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:31:33;71.90;;;41.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:34:01;66.03;;;42.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:36:32;71.30;;;43.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:39:02;81.27;;;45.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:41:34;62.77;;;40.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:44:02;73.77;;;43.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:46:33;65.80;;;41.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:49:03;69.13;;;43.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:51:33;69.63;;;43.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:54:05;69.67;;;43.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:56:36;70.87;;;43.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T01:59:08;69.20;;;42.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:01:36;70.13;;;42.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:04:09;73.30;;;45.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:06:38;67.50;;;40.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:09:07;74.20;;;43.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:11:35;61.47;;;42.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:14:03;71.63;;;43.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:16:38;67.93;;;41.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:19:18;78.20;;;45.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:24:47;70.07;;;43.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:27:30;73.70;;;44.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:32:48;64.83;;;42.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:35:18;73.03;;;44.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:37:51;81.43;;;45.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:40:24;68.90;;;42.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:42:55;69.90;;;43.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:45:24;75.57;;;43.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:47:54;71.87;;;43.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:50:23;67.77;;;41.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:52:52;69.33;;;44.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:55:20;63.87;;;40.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T02:57:51;65.13;;;43.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:00:19;71.80;;;44.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:02:48;72.47;;;43.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:05:18;76.03;;;45.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:07:48;75.80;;;45.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:10:16;75.27;;;44.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:12:45;77.40;;;47.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:15:13;72.37;;;47.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:17:42;73.57;;;46.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:20:11;77.13;;;45.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:22:42;75.63;;;47.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:25:13;68.03;;;42.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:27:43;72.07;;;42.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:30:12;75.63;;;43.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:32:40;72.13;;;45.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:35:08;73.87;;;43.43;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:37:40;73.53;;;46.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:40:11;73.43;;;44.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:42:59;72.07;;;42.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:45:29;66.97;;;42.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:47:57;72.83;;;45.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:50:26;67.17;;;43.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:53:12;65.77;;;43.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:55:42;78.00;;;45.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T03:58:13;80.23;;;45.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:00:58;70.83;;;43.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:03:45;73.17;;;43.43;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:06:12;75.37;;;45.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:08:40;80.67;;;47.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:11:26;75.30;;;44.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:13:54;86.07;;;48.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:16:23;80.47;;;44.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:18:50;68.40;;;46.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:21:35;71.00;;;46.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:24:20;85.10;;;48.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:27:09;80.77;;;49.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:29:40;81.07;;;46.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:32:07;76.57;;;49.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:34:34;73.70;;;46.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:37:04;83.10;;;48.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:39:34;77.53;;;48.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:42:06;81.57;;;48.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:44:40;78.70;;;45.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:47:10;81.07;;;48.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:49:43;76.50;;;45.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:52:11;80.33;;;49.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:54:39;82.90;;;48.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:57:10;78.10;;;47.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T04:59:38;78.10;;;49.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:02:05;83.30;;;49.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:04:36;78.33;;;47.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:07:06;82.87;;;50.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:09:39;73.20;;;49.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:12:10;74.33;;;48.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:14:38;79.17;;;48.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:17:05;82.20;;;47.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:19:35;81.50;;;45.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:22:03;77.33;;;46.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:24:31;81.17;;;49.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:27:17;80.97;;;47.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:30:02;85.27;;;49.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:32:29;75.87;;;47.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:34:57;80.60;;;49.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:37:26;78.60;;;49.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:39:54;78.20;;;48.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:42:22;83.07;;;48.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:44:50;81.30;;;48.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:47:20;74.00;;;47.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:49:47;80.37;;;47.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:52:14;70.73;;;47.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:54:42;70.10;;;45.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:57:10;75.60;;;45.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T05:59:41;72.13;;;43.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:02:09;74.57;;;47.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:04:37;73.50;;;45.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:07:07;72.97;;;46.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:09:37;81.30;;;49.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:12:11;76.23;;;43.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:14:43;77.57;;;47.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:17:10;78.97;;;45.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:19:37;78.97;;;48.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:22:08;80.10;;;47.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:24:35;71.23;;;43.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:27:03;74.20;;;47.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:29:31;72.57;;;43.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:31:59;72.80;;;47.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:34:27;74.03;;;45.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:36:54;78.47;;;43.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:39:21;83.13;;;47.43;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:41:49;75.77;;;46.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:44:16;78.13;;;45.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:46:44;79.10;;;46.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:49:13;71.83;;;44.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:51:43;85.13;;;48.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:54:10;87.77;;;49.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:56:38;79.10;;;48.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T06:59:08;78.20;;;46.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:01:36;81.37;;;46.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:04:03;79.33;;;46.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:06:32;80.77;;;48.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:09:00;89.10;;;48.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:11:27;84.13;;;47.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:14:13;90.27;;;48.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:16:43;85.70;;;48.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:19:11;86.00;;;49.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:21:39;87.80;;;52.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:24:07;81.33;;;48.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:26:34;86.03;;;51.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:29:02;93.20;;;51.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:31:29;86.13;;;50.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:33:57;92.10;;;52.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:36:24;89.13;;;50.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:38:53;84.97;;;50.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:41:20;80.33;;;51.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:43:48;93.43;;;51.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:46:16;84.00;;;53.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:48:45;86.87;;;52.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:51:12;90.30;;;52.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:53:44;94.10;;;53.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:56:13;81.03;;;52.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T07:58:41;105.03;;;55.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:01:18;90.10;;;53.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:03:45;88.07;;;54.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:06:13;93.70;;;54.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:08:41;84.97;;;54.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:11:15;85.03;;;53.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:13:54;86.80;;;53.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:16:25;75.53;;;49.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:18:52;75.47;;;50.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:21:20;81.70;;;49.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:23:48;85.63;;;51.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:26:16;81.23;;;50.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:28:44;77.00;;;48.43;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:31:14;66.10;;;45.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:33:43;64.37;;;45.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:36:11;61.67;;;44.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:38:39;57.87;;;43.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:41:09;55.03;;;41.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:43:41;59.90;;;39.77;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:46:09;59.53;;;41.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:48:37;50.20;;;38.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:51:06;55.23;;;37.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:53:35;42.37;;;35.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:56:02;45.90;;;35.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T08:58:30;49.27;;;36.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:00:59;44.60;;;36.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:03:27;41.87;;;36.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:05:58;41.57;;;35.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:08:26;43.63;;;34.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:10:54;41.63;;;34.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:13:21;46.73;;;37.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:15:48;44.70;;;36.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:18:17;48.13;;;35.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:20:45;55.30;;;38.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:23:14;56.33;;;35.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:25:41;51.90;;;35.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:28:12;50.40;;;34.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:30:39;45.37;;;37.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:33:06;60.60;;;35.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:35:35;45.20;;;35.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:38:03;44.70;;;34.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:40:33;47.83;;;33.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:43:15;42.13;;;33.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:45:49;45.53;;;34.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:48:28;41.47;;;32.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:51:02;38.40;;;33.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:53:39;37.93;;;31.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:56:13;39.27;;;33.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T09:58:45;36.57;;;32.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:01:15;35.93;;;31.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:03:49;35.60;;;31.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:06:28;38.57;;;32.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:11:49;39.47;;;31.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:14:32;34.67;;;30.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:17:05;34.63;;;27.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:19:36;32.60;;;27.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:22:10;35.23;;;27.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:24:47;34.43;;;27.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:27:19;34.20;;;25.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:29:50;32.10;;;25.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:32:21;35.80;;;26.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:34:50;30.60;;;25.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:37:27;31.50;;;24.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:39:59;32.77;;;25.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:42:30;33.67;;;23.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:45:06;32.33;;;25.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:50:30;32.00;;;24.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:53:16;30.70;;;24.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:55:50;28.97;;;22.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T10:58:22;29.60;;;22.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:00:52;31.20;;;23.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:03:41;33.20;;;25.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:06:16;33.73;;;25.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:08:46;35.07;;;25.77;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:11:16;33.40;;;24.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:13:48;29.77;;;24.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:16:17;33.00;;;25.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:18:47;33.90;;;24.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:21:17;37.77;;;24.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:23:48;38.63;;;26.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:26:17;40.60;;;27.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:28:47;35.07;;;25.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:31:17;37.23;;;26.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:33:46;35.73;;;27.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:36:16;38.40;;;26.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:38:45;33.20;;;26.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:41:18;35.57;;;24.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:43:49;36.13;;;27.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:46:18;41.97;;;28.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:48:46;38.33;;;26.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:51:17;30.97;;;24.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:53:45;37.97;;;26.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:56:16;34.10;;;26.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T11:58:47;36.87;;;25.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:01:16;36.67;;;26.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:03:48;29.20;;;24.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:06:18;35.83;;;26.27;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:08:49;31.73;;;25.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:11:19;35.43;;;26.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:13:56;33.90;;;25.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:16:24;34.47;;;25.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:18:52;33.80;;;25.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:21:25;32.57;;;24.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:23:52;32.77;;;24.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:26:23;36.10;;;26.43;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:28:51;34.87;;;26.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:31:22;34.43;;;25.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:33:52;36.03;;;25.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:36:22;35.10;;;26.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:39:03;34.57;;;26.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:41:30;32.83;;;26.00;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:44:05;37.93;;;26.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:46:34;35.07;;;26.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:49:06;36.73;;;27.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:51:47;33.20;;;24.63;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:54:15;32.50;;;25.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:56:43;33.47;;;26.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T12:59:12;34.27;;;26.07;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:01:42;33.87;;;26.57;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:04:14;32.60;;;26.83;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:06:46;36.20;;;27.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:09:16;35.50;;;25.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:11:47;33.70;;;26.77;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:14:16;36.87;;;27.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:17:00;35.73;;;27.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:19:29;31.57;;;26.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:21:59;34.57;;;27.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:24:27;37.27;;;27.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:26:55;34.87;;;27.97;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:29:24;33.77;;;27.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:31:52;33.87;;;27.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:34:22;36.60;;;26.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:36:51;35.80;;;26.87;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:39:23;32.40;;;25.93;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:41:53;37.30;;;28.03;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:44:24;34.00;;;28.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:47:01;37.43;;;28.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:49:36;39.63;;;29.37;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:52:06;36.37;;;28.23;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:54:47;34.57;;;28.17;;
14698;SDS011;7439;50.804;4.602;2023-02-15T13:57:26;38.17;;;28.40;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:00:00;39.73;;;27.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:08:04;33.67;;;26.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:10:43;38.17;;;28.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:16:08;36.60;;;28.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:18:38;38.67;;;29.60;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:21:08;40.53;;;29.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:23:40;36.23;;;28.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:26:15;34.67;;;27.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:28:45;39.07;;;29.10;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:31:18;34.60;;;27.20;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:33:52;37.77;;;29.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:36:20;39.77;;;29.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:38:54;40.93;;;29.47;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:41:25;40.13;;;30.13;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:43:55;39.47;;;28.33;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:46:26;41.90;;;30.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:48:57;40.03;;;29.80;;
14698;SDS011;7439;50.804;4.602;2023-02-15T14:59:42;42.73;;;29.30;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:02:12;38.33;;;29.53;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:04:42;40.30;;;29.73;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:07:14;38.30;;;29.70;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:09:44;38.60;;;28.77;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:14:57;36.93;;;28.50;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:20:19;38.47;;;29.67;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:25:48;40.20;;;29.90;;
14698;SDS011;7439;50.804;4.602;2023-02-15T15:31:04;38.73;;;29.73;;