sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2022-10-03T00:02:32;99920.97;;;11.47;89.11
57048;BME280;42934;54.294;18.598;2022-10-03T00:05:23;99919.38;;;11.44;89.74
57048;BME280;42934;54.294;18.598;2022-10-03T00:08:12;99930.00;;;11.41;89.94
57048;BME280;42934;54.294;18.598;2022-10-03T00:10:56;99926.88;;;11.52;89.56
57048;BME280;42934;54.294;18.598;2022-10-03T00:13:35;99924.22;;;11.34;90.19
57048;BME280;42934;54.294;18.598;2022-10-03T00:16:16;99926.34;;;11.45;90.26
57048;BME280;42934;54.294;18.598;2022-10-03T00:18:52;99922.72;;;11.48;89.66
57048;BME280;42934;54.294;18.598;2022-10-03T00:21:37;99921.72;;;11.50;89.53
57048;BME280;42934;54.294;18.598;2022-10-03T00:24:20;99918.84;;;11.55;89.13
57048;BME280;42934;54.294;18.598;2022-10-03T00:26:54;99924.41;;;11.49;90.07
57048;BME280;42934;54.294;18.598;2022-10-03T00:29:46;99917.94;;;11.56;89.42
57048;BME280;42934;54.294;18.598;2022-10-03T00:32:32;99919.63;;;11.57;89.32
57048;BME280;42934;54.294;18.598;2022-10-03T00:35:19;99921.19;;;11.61;89.12
57048;BME280;42934;54.294;18.598;2022-10-03T00:38:07;99917.69;;;11.60;89.16
57048;BME280;42934;54.294;18.598;2022-10-03T00:44:14;99911.59;;;11.60;89.42
57048;BME280;42934;54.294;18.598;2022-10-03T00:47:24;99913.59;;;11.55;90.04
57048;BME280;42934;54.294;18.598;2022-10-03T00:53:15;99906.34;;;11.60;90.07
57048;BME280;42934;54.294;18.598;2022-10-03T00:56:02;99907.97;;;11.63;89.39
57048;BME280;42934;54.294;18.598;2022-10-03T00:58:54;99907.03;;;11.64;89.58
57048;BME280;42934;54.294;18.598;2022-10-03T01:01:34;99900.63;;;11.69;89.12
57048;BME280;42934;54.294;18.598;2022-10-03T01:04:33;99903.09;;;11.72;88.88
57048;BME280;42934;54.294;18.598;2022-10-03T01:07:19;99900.41;;;11.74;89.07
57048;BME280;42934;54.294;18.598;2022-10-03T01:10:02;99903.19;;;11.71;89.14
57048;BME280;42934;54.294;18.598;2022-10-03T01:13:02;99901.88;;;11.79;88.92
57048;BME280;42934;54.294;18.598;2022-10-03T01:15:42;99896.63;;;11.79;88.54
57048;BME280;42934;54.294;18.598;2022-10-03T01:18:23;99895.00;;;11.77;88.27
57048;BME280;42934;54.294;18.598;2022-10-03T01:21:04;99889.78;;;11.75;88.66
57048;BME280;42934;54.294;18.598;2022-10-03T01:24:14;99892.53;;;11.74;88.53
57048;BME280;42934;54.294;18.598;2022-10-03T01:26:56;99890.25;;;11.66;88.66
57048;BME280;42934;54.294;18.598;2022-10-03T01:29:43;99905.09;;;11.67;88.59
57048;BME280;42934;54.294;18.598;2022-10-03T01:32:36;99908.59;;;11.68;88.64
57048;BME280;42934;54.294;18.598;2022-10-03T01:35:19;99897.06;;;11.70;88.63
57048;BME280;42934;54.294;18.598;2022-10-03T01:37:57;99903.56;;;11.63;88.41
57048;BME280;42934;54.294;18.598;2022-10-03T01:40:31;99893.66;;;11.68;88.29
57048;BME280;42934;54.294;18.598;2022-10-03T01:43:11;99898.09;;;11.68;88.53
57048;BME280;42934;54.294;18.598;2022-10-03T01:45:54;99895.38;;;11.69;88.47
57048;BME280;42934;54.294;18.598;2022-10-03T01:48:33;99896.22;;;11.70;88.08
57048;BME280;42934;54.294;18.598;2022-10-03T01:51:08;99889.16;;;11.70;88.68
57048;BME280;42934;54.294;18.598;2022-10-03T01:53:49;99892.72;;;11.69;88.72
57048;BME280;42934;54.294;18.598;2022-10-03T01:56:31;99900.47;;;11.72;88.70
57048;BME280;42934;54.294;18.598;2022-10-03T01:59:05;99899.00;;;11.67;88.57
57048;BME280;42934;54.294;18.598;2022-10-03T02:01:45;99898.28;;;11.63;88.45
57048;BME280;42934;54.294;18.598;2022-10-03T02:04:31;99900.38;;;11.56;88.89
57048;BME280;42934;54.294;18.598;2022-10-03T02:07:10;99907.50;;;11.72;88.18
57048;BME280;42934;54.294;18.598;2022-10-03T02:09:59;99902.09;;;11.75;87.97
57048;BME280;42934;54.294;18.598;2022-10-03T02:12:35;99895.69;;;11.80;87.68
57048;BME280;42934;54.294;18.598;2022-10-03T02:15:16;99903.88;;;11.74;88.29
57048;BME280;42934;54.294;18.598;2022-10-03T02:17:55;99913.09;;;11.83;88.08
57048;BME280;42934;54.294;18.598;2022-10-03T02:20:33;99909.63;;;11.82;87.56
57048;BME280;42934;54.294;18.598;2022-10-03T02:23:37;99911.88;;;11.90;87.19
57048;BME280;42934;54.294;18.598;2022-10-03T02:26:42;99913.47;;;11.75;88.49
57048;BME280;42934;54.294;18.598;2022-10-03T02:29:37;99921.06;;;11.81;88.25
57048;BME280;42934;54.294;18.598;2022-10-03T02:32:59;99917.72;;;11.78;88.82
57048;BME280;42934;54.294;18.598;2022-10-03T02:36:21;99922.06;;;11.79;88.99
57048;BME280;42934;54.294;18.598;2022-10-03T02:48:49;99931.72;;;11.78;89.03
57048;BME280;42934;54.294;18.598;2022-10-03T02:54:58;99943.97;;;11.79;89.24
57048;BME280;42934;54.294;18.598;2022-10-03T03:04:13;99957.81;;;11.83;89.36
57048;BME280;42934;54.294;18.598;2022-10-03T03:06:56;99947.44;;;11.80;89.50
57048;BME280;42934;54.294;18.598;2022-10-03T03:09:56;99953.19;;;11.88;88.72
57048;BME280;42934;54.294;18.598;2022-10-03T03:13:00;99955.75;;;11.90;88.89
57048;BME280;42934;54.294;18.598;2022-10-03T03:19:17;99969.47;;;11.96;88.88
57048;BME280;42934;54.294;18.598;2022-10-03T03:21:52;99970.47;;;11.94;89.02
57048;BME280;42934;54.294;18.598;2022-10-03T03:24:44;99975.66;;;11.95;89.24
57048;BME280;42934;54.294;18.598;2022-10-03T03:27:35;99983.56;;;11.95;88.66
57048;BME280;42934;54.294;18.598;2022-10-03T03:30:11;99986.03;;;11.98;88.36
57048;BME280;42934;54.294;18.598;2022-10-03T03:32:56;99983.41;;;11.98;88.02
57048;BME280;42934;54.294;18.598;2022-10-03T03:35:41;99989.59;;;11.97;88.06
57048;BME280;42934;54.294;18.598;2022-10-03T03:38:34;99995.00;;;11.94;87.88
57048;BME280;42934;54.294;18.598;2022-10-03T03:41:13;99986.41;;;11.91;88.24
57048;BME280;42934;54.294;18.598;2022-10-03T03:46:52;99993.72;;;11.84;87.95
57048;BME280;42934;54.294;18.598;2022-10-03T03:49:37;99992.91;;;11.82;87.58
57048;BME280;42934;54.294;18.598;2022-10-03T03:52:29;99995.53;;;11.82;87.36
57048;BME280;42934;54.294;18.598;2022-10-03T03:55:17;99995.00;;;11.75;87.67
57048;BME280;42934;54.294;18.598;2022-10-03T03:58:11;100007.31;;;11.75;87.53
57048;BME280;42934;54.294;18.598;2022-10-03T04:01:04;100002.88;;;11.75;87.26
57048;BME280;42934;54.294;18.598;2022-10-03T04:03:45;100010.88;;;11.74;87.31
57048;BME280;42934;54.294;18.598;2022-10-03T04:06:41;100016.88;;;11.76;87.46
57048;BME280;42934;54.294;18.598;2022-10-03T04:12:25;100036.44;;;11.70;87.28
57048;BME280;42934;54.294;18.598;2022-10-03T04:15:26;100032.13;;;11.69;87.26
57048;BME280;42934;54.294;18.598;2022-10-03T04:18:20;100037.22;;;11.72;87.59
57048;BME280;42934;54.294;18.598;2022-10-03T04:21:25;100033.50;;;11.76;87.14
57048;BME280;42934;54.294;18.598;2022-10-03T04:24:32;100047.59;;;11.75;87.34
57048;BME280;42934;54.294;18.598;2022-10-03T04:27:19;100047.44;;;11.78;87.12
57048;BME280;42934;54.294;18.598;2022-10-03T04:30:02;100043.13;;;11.77;87.31
57048;BME280;42934;54.294;18.598;2022-10-03T04:32:48;100056.13;;;11.80;87.06
57048;BME280;42934;54.294;18.598;2022-10-03T04:38:42;100051.56;;;11.84;87.13
57048;BME280;42934;54.294;18.598;2022-10-03T04:41:24;100055.16;;;11.83;86.58
57048;BME280;42934;54.294;18.598;2022-10-03T04:44:04;100048.91;;;11.86;86.83
57048;BME280;42934;54.294;18.598;2022-10-03T04:46:42;100062.09;;;11.84;86.88
57048;BME280;42934;54.294;18.598;2022-10-03T04:49:22;100065.56;;;11.86;86.80
57048;BME280;42934;54.294;18.598;2022-10-03T04:51:59;100065.47;;;11.88;86.63
57048;BME280;42934;54.294;18.598;2022-10-03T04:54:39;100071.81;;;11.82;86.84
57048;BME280;42934;54.294;18.598;2022-10-03T04:57:24;100077.09;;;11.82;86.99
57048;BME280;42934;54.294;18.598;2022-10-03T05:00:04;100077.88;;;11.84;86.55
57048;BME280;42934;54.294;18.598;2022-10-03T05:02:46;100080.34;;;11.89;86.43
57048;BME280;42934;54.294;18.598;2022-10-03T05:05:33;100082.03;;;11.90;86.74
57048;BME280;42934;54.294;18.598;2022-10-03T05:08:23;100088.84;;;11.94;86.13
57048;BME280;42934;54.294;18.598;2022-10-03T05:11:11;100091.56;;;11.92;86.32
57048;BME280;42934;54.294;18.598;2022-10-03T05:13:56;100092.34;;;11.94;86.06
57048;BME280;42934;54.294;18.598;2022-10-03T05:16:37;100098.47;;;11.95;85.96
57048;BME280;42934;54.294;18.598;2022-10-03T05:19:34;100099.75;;;11.86;86.11
57048;BME280;42934;54.294;18.598;2022-10-03T05:22:18;100101.09;;;11.95;86.24
57048;BME280;42934;54.294;18.598;2022-10-03T05:24:56;100107.41;;;11.91;86.20
57048;BME280;42934;54.294;18.598;2022-10-03T05:27:39;100109.34;;;11.87;85.97
57048;BME280;42934;54.294;18.598;2022-10-03T05:30:16;100117.03;;;11.92;85.75
57048;BME280;42934;54.294;18.598;2022-10-03T05:32:50;100121.56;;;11.88;85.59
57048;BME280;42934;54.294;18.598;2022-10-03T05:35:30;100125.78;;;11.92;85.29
57048;BME280;42934;54.294;18.598;2022-10-03T05:41:02;100129.09;;;11.96;85.17
57048;BME280;42934;54.294;18.598;2022-10-03T05:43:46;100135.22;;;11.96;85.19
57048;BME280;42934;54.294;18.598;2022-10-03T05:46:45;100147.47;;;11.97;85.11
57048;BME280;42934;54.294;18.598;2022-10-03T05:49:52;100147.47;;;11.97;84.74
57048;BME280;42934;54.294;18.598;2022-10-03T05:52:42;100158.03;;;11.96;84.59
57048;BME280;42934;54.294;18.598;2022-10-03T05:55:33;100165.78;;;11.99;84.54
57048;BME280;42934;54.294;18.598;2022-10-03T05:58:30;100167.56;;;11.98;83.90
57048;BME280;42934;54.294;18.598;2022-10-03T06:01:37;100174.53;;;11.99;83.86
57048;BME280;42934;54.294;18.598;2022-10-03T06:07:24;100191.25;;;11.98;83.38
57048;BME280;42934;54.294;18.598;2022-10-03T06:10:22;100190.41;;;11.98;83.54
57048;BME280;42934;54.294;18.598;2022-10-03T06:13:09;100202.63;;;11.99;82.84
57048;BME280;42934;54.294;18.598;2022-10-03T06:15:50;100212.22;;;12.00;82.97
57048;BME280;42934;54.294;18.598;2022-10-03T06:18:47;100216.56;;;12.01;83.38
57048;BME280;42934;54.294;18.598;2022-10-03T06:21:48;100221.84;;;12.01;82.68
57048;BME280;42934;54.294;18.598;2022-10-03T06:24:49;100224.63;;;11.98;82.55
57048;BME280;42934;54.294;18.598;2022-10-03T06:31:23;100237.78;;;11.98;82.49
57048;BME280;42934;54.294;18.598;2022-10-03T06:34:24;100233.50;;;11.95;81.93
57048;BME280;42934;54.294;18.598;2022-10-03T06:40:40;100252.56;;;12.00;81.71
57048;BME280;42934;54.294;18.598;2022-10-03T06:43:36;100254.00;;;12.08;81.96
57048;BME280;42934;54.294;18.598;2022-10-03T06:59:02;100283.88;;;12.25;79.93
57048;BME280;42934;54.294;18.598;2022-10-03T07:08:12;100293.50;;;12.64;79.75
57048;BME280;42934;54.294;18.598;2022-10-03T07:10:50;100307.03;;;12.76;79.15
57048;BME280;42934;54.294;18.598;2022-10-03T07:13:51;100312.59;;;12.88;78.41
57048;BME280;42934;54.294;18.598;2022-10-03T07:17:10;100314.63;;;13.01;78.07
57048;BME280;42934;54.294;18.598;2022-10-03T07:20:04;100316.81;;;13.10;77.38
57048;BME280;42934;54.294;18.598;2022-10-03T07:26:28;100328.41;;;13.25;76.27
57048;BME280;42934;54.294;18.598;2022-10-03T07:29:17;100334.41;;;13.28;75.96
57048;BME280;42934;54.294;18.598;2022-10-03T07:32:03;100335.03;;;13.33;76.35
57048;BME280;42934;54.294;18.598;2022-10-03T07:51:12;100347.44;;;13.31;75.01
57048;BME280;42934;54.294;18.598;2022-10-03T07:54:04;100350.22;;;13.28;74.99
57048;BME280;42934;54.294;18.598;2022-10-03T07:57:09;100348.44;;;13.29;75.01
57048;BME280;42934;54.294;18.598;2022-10-03T08:00:08;100360.84;;;13.27;75.34
57048;BME280;42934;54.294;18.598;2022-10-03T08:06:12;100373.22;;;13.25;75.73
57048;BME280;42934;54.294;18.598;2022-10-03T08:09:06;100380.47;;;13.19;75.51
57048;BME280;42934;54.294;18.598;2022-10-03T08:12:15;100383.97;;;13.20;76.08
57048;BME280;42934;54.294;18.598;2022-10-03T08:14:54;100390.31;;;13.16;76.00
57048;BME280;42934;54.294;18.598;2022-10-03T08:18:00;100401.88;;;13.13;76.04
57048;BME280;42934;54.294;18.598;2022-10-03T08:20:47;100412.50;;;13.12;75.94
57048;BME280;42934;54.294;18.598;2022-10-03T08:26:43;100417.91;;;13.09;75.59
57048;BME280;42934;54.294;18.598;2022-10-03T08:29:50;100416.03;;;13.11;75.63
57048;BME280;42934;54.294;18.598;2022-10-03T08:32:54;100427.53;;;13.10;74.99
57048;BME280;42934;54.294;18.598;2022-10-03T08:36:02;100433.50;;;13.13;74.66
57048;BME280;42934;54.294;18.598;2022-10-03T08:42:20;100443.53;;;13.05;73.24
57048;BME280;42934;54.294;18.598;2022-10-03T08:48:41;100471.34;;;13.12;74.54
57048;BME280;42934;54.294;18.598;2022-10-03T08:51:44;100475.03;;;13.08;75.07
57048;BME280;42934;54.294;18.598;2022-10-03T08:57:55;100475.59;;;12.96;75.84
57048;BME280;42934;54.294;18.598;2022-10-03T09:00:31;100472.38;;;12.89;76.28
57048;BME280;42934;54.294;18.598;2022-10-03T09:13:39;100490.16;;;12.65;76.38
57048;BME280;42934;54.294;18.598;2022-10-03T09:16:48;100487.28;;;12.70;76.20
57048;BME280;42934;54.294;18.598;2022-10-03T09:19:44;100494.16;;;12.74;76.38
57048;BME280;42934;54.294;18.598;2022-10-03T09:25:34;100484.00;;;12.85;76.81
57048;BME280;42934;54.294;18.598;2022-10-03T09:28:30;100497.59;;;12.95;76.78
57048;BME280;42934;54.294;18.598;2022-10-03T09:31:19;100487.44;;;13.06;76.68
57048;BME280;42934;54.294;18.598;2022-10-03T09:34:06;100500.06;;;13.18;77.00
57048;BME280;42934;54.294;18.598;2022-10-03T09:37:03;100492.25;;;13.36;77.21
57048;BME280;42934;54.294;18.598;2022-10-03T09:40:07;100493.38;;;13.49;76.18
57048;BME280;42934;54.294;18.598;2022-10-03T09:42:56;100493.88;;;13.57;75.94
57048;BME280;42934;54.294;18.598;2022-10-03T09:45:59;100497.91;;;13.64;76.14
57048;BME280;42934;54.294;18.598;2022-10-03T09:48:58;100500.06;;;13.75;75.61
57048;BME280;42934;54.294;18.598;2022-10-03T09:51:49;100509.09;;;13.89;75.50
57048;BME280;42934;54.294;18.598;2022-10-03T09:54:39;100507.69;;;13.99;74.33
57048;BME280;42934;54.294;18.598;2022-10-03T09:57:52;100503.38;;;14.15;75.09
57048;BME280;42934;54.294;18.598;2022-10-03T10:00:29;100489.25;;;14.34;75.09
57048;BME280;42934;54.294;18.598;2022-10-03T10:09:50;100502.53;;;14.49;73.79
57048;BME280;42934;54.294;18.598;2022-10-03T10:15:46;100489.47;;;14.46;72.45
57048;BME280;42934;54.294;18.598;2022-10-03T10:22:03;100517.31;;;14.36;71.79
57048;BME280;42934;54.294;18.598;2022-10-03T10:25:06;100517.38;;;14.35;71.90
57048;BME280;42934;54.294;18.598;2022-10-03T10:28:14;100521.16;;;14.29;71.74
57048;BME280;42934;54.294;18.598;2022-10-03T10:43:49;100555.88;;;14.04;72.60
57048;BME280;42934;54.294;18.598;2022-10-03T10:56:41;100565.38;;;13.70;73.94
57048;BME280;42934;54.294;18.598;2022-10-03T11:24:57;100554.03;;;16.83;66.41
57048;BME280;42934;54.294;18.598;2022-10-03T11:31:36;100556.44;;;16.42;65.33
57048;BME280;42934;54.294;18.598;2022-10-03T11:37:34;100562.41;;;16.15;63.89
57048;BME280;42934;54.294;18.598;2022-10-03T11:40:30;100564.19;;;15.99;65.94
57048;BME280;42934;54.294;18.598;2022-10-03T11:43:44;100561.31;;;15.87;66.97
57048;BME280;42934;54.294;18.598;2022-10-03T11:46:31;100571.25;;;15.66;66.87
57048;BME280;42934;54.294;18.598;2022-10-03T11:49:11;100585.25;;;15.53;67.45
57048;BME280;42934;54.294;18.598;2022-10-03T11:52:00;100583.69;;;15.33;67.60
57048;BME280;42934;54.294;18.598;2022-10-03T11:54:35;100587.13;;;15.17;68.45
57048;BME280;42934;54.294;18.598;2022-10-03T11:57:12;100590.75;;;14.99;68.60
57048;BME280;42934;54.294;18.598;2022-10-03T11:59:56;100596.03;;;14.82;69.06
57048;BME280;42934;54.294;18.598;2022-10-03T12:02:53;100599.25;;;14.71;69.55
57048;BME280;42934;54.294;18.598;2022-10-03T12:05:38;100599.94;;;14.57;70.16
57048;BME280;42934;54.294;18.598;2022-10-03T12:08:19;100596.88;;;14.47;70.40
57048;BME280;42934;54.294;18.598;2022-10-03T12:11:13;100597.63;;;14.49;70.66
57048;BME280;42934;54.294;18.598;2022-10-03T12:14:00;100605.75;;;14.81;70.86
57048;BME280;42934;54.294;18.598;2022-10-03T12:16:51;100602.41;;;15.12;70.58
57048;BME280;42934;54.294;18.598;2022-10-03T12:19:28;100611.44;;;15.41;69.83
57048;BME280;42934;54.294;18.598;2022-10-03T12:22:06;100603.59;;;15.56;69.61
57048;BME280;42934;54.294;18.598;2022-10-03T12:24:41;100600.47;;;15.65;69.33
57048;BME280;42934;54.294;18.598;2022-10-03T12:27:18;100600.69;;;15.78;69.27
57048;BME280;42934;54.294;18.598;2022-10-03T12:29:55;100596.41;;;15.91;68.82
57048;BME280;42934;54.294;18.598;2022-10-03T12:32:31;100604.59;;;16.02;68.51
57048;BME280;42934;54.294;18.598;2022-10-03T12:35:14;100604.78;;;16.15;68.55
57048;BME280;42934;54.294;18.598;2022-10-03T12:38:01;100598.50;;;16.32;68.29
57048;BME280;42934;54.294;18.598;2022-10-03T12:40:37;100595.25;;;16.43;67.32
57048;BME280;42934;54.294;18.598;2022-10-03T12:43:18;100605.13;;;16.55;66.85
57048;BME280;42934;54.294;18.598;2022-10-03T12:45:59;100599.28;;;16.64;66.42
57048;BME280;42934;54.294;18.598;2022-10-03T12:48:39;100602.00;;;16.78;66.46
57048;BME280;42934;54.294;18.598;2022-10-03T12:51:23;100601.09;;;16.79;63.92
57048;BME280;42934;54.294;18.598;2022-10-03T12:54:06;100601.69;;;16.69;64.20
57048;BME280;42934;54.294;18.598;2022-10-03T12:56:43;100596.97;;;16.74;64.53
57048;BME280;42934;54.294;18.598;2022-10-03T12:59:26;100602.16;;;16.75;63.70
57048;BME280;42934;54.294;18.598;2022-10-03T13:02:22;100602.91;;;16.63;63.98
57048;BME280;42934;54.294;18.598;2022-10-03T13:07:51;100603.69;;;16.49;63.05
57048;BME280;42934;54.294;18.598;2022-10-03T13:10:31;100606.09;;;16.54;62.78
57048;BME280;42934;54.294;18.598;2022-10-03T13:13:07;100600.47;;;16.28;59.29
57048;BME280;42934;54.294;18.598;2022-10-03T13:16:10;100609.69;;;16.37;61.47
57048;BME280;42934;54.294;18.598;2022-10-03T13:18:58;100615.00;;;16.37;59.83
57048;BME280;42934;54.294;18.598;2022-10-03T13:21:53;100610.19;;;16.44;61.17
57048;BME280;42934;54.294;18.598;2022-10-03T13:24:34;100605.91;;;16.41;59.88
57048;BME280;42934;54.294;18.598;2022-10-03T13:27:20;100612.66;;;16.47;61.29
57048;BME280;42934;54.294;18.598;2022-10-03T13:29:58;100616.28;;;16.46;60.58
57048;BME280;42934;54.294;18.598;2022-10-03T13:32:34;100609.94;;;16.48;61.22
57048;BME280;42934;54.294;18.598;2022-10-03T13:35:24;100626.91;;;16.30;59.60
57048;BME280;42934;54.294;18.598;2022-10-03T13:38:18;100635.44;;;16.19;61.10
57048;BME280;42934;54.294;18.598;2022-10-03T13:40:55;100628.81;;;16.12;61.58
57048;BME280;42934;54.294;18.598;2022-10-03T13:43:31;100639.97;;;16.17;61.63
57048;BME280;42934;54.294;18.598;2022-10-03T13:46:10;100640.31;;;16.11;61.72
57048;BME280;42934;54.294;18.598;2022-10-03T13:48:43;100633.75;;;16.18;62.26
57048;BME280;42934;54.294;18.598;2022-10-03T13:51:22;100638.09;;;16.19;61.86
57048;BME280;42934;54.294;18.598;2022-10-03T13:54:00;100635.94;;;16.26;60.65
57048;BME280;42934;54.294;18.598;2022-10-03T13:56:46;100640.91;;;16.32;60.52
57048;BME280;42934;54.294;18.598;2022-10-03T13:59:38;100628.06;;;16.40;59.74
57048;BME280;42934;54.294;18.598;2022-10-03T14:08:11;100640.84;;;16.64;59.88
57048;BME280;42934;54.294;18.598;2022-10-03T14:11:03;100641.69;;;16.64;58.82
57048;BME280;42934;54.294;18.598;2022-10-03T14:13:47;100642.56;;;16.65;58.91
57048;BME280;42934;54.294;18.598;2022-10-03T14:16:25;100642.03;;;16.74;59.76
57048;BME280;42934;54.294;18.598;2022-10-03T14:19:10;100638.03;;;16.83;59.48
57048;BME280;42934;54.294;18.598;2022-10-03T14:22:16;100641.09;;;16.75;59.18
57048;BME280;42934;54.294;18.598;2022-10-03T14:25:13;100644.78;;;16.72;60.18
57048;BME280;42934;54.294;18.598;2022-10-03T14:27:51;100649.75;;;16.63;60.41
57048;BME280;42934;54.294;18.598;2022-10-03T14:30:22;100646.38;;;16.45;59.93
57048;BME280;42934;54.294;18.598;2022-10-03T14:33:05;100650.75;;;16.30;59.86
57048;BME280;42934;54.294;18.598;2022-10-03T14:35:44;100652.97;;;16.22;60.71
57048;BME280;42934;54.294;18.598;2022-10-03T14:38:38;100649.09;;;16.11;60.96
57048;BME280;42934;54.294;18.598;2022-10-03T14:41:40;100645.28;;;16.01;61.27
57048;BME280;42934;54.294;18.598;2022-10-03T14:44:15;100643.97;;;16.08;61.39
57048;BME280;42934;54.294;18.598;2022-10-03T14:46:49;100641.53;;;16.21;61.44
57048;BME280;42934;54.294;18.598;2022-10-03T14:49:25;100645.44;;;16.30;61.48
57048;BME280;42934;54.294;18.598;2022-10-03T14:52:25;100636.72;;;16.28;61.17
57048;BME280;42934;54.294;18.598;2022-10-03T14:54:58;100635.59;;;16.32;61.33
57048;BME280;42934;54.294;18.598;2022-10-03T14:57:35;100636.31;;;16.35;61.12
57048;BME280;42934;54.294;18.598;2022-10-03T15:00:33;100635.25;;;16.38;61.02
57048;BME280;42934;54.294;18.598;2022-10-03T15:03:26;100630.06;;;16.37;60.88
57048;BME280;42934;54.294;18.598;2022-10-03T15:06:01;100638.94;;;16.20;60.74
57048;BME280;42934;54.294;18.598;2022-10-03T15:08:47;100637.31;;;16.17;61.45
57048;BME280;42934;54.294;18.598;2022-10-03T15:11:23;100639.56;;;16.09;61.36
57048;BME280;42934;54.294;18.598;2022-10-03T15:13:58;100644.25;;;16.04;61.66
57048;BME280;42934;54.294;18.598;2022-10-03T15:16:34;100644.22;;;15.88;61.86
57048;BME280;42934;54.294;18.598;2022-10-03T15:19:07;100646.03;;;15.87;62.08
57048;BME280;42934;54.294;18.598;2022-10-03T15:21:42;100649.19;;;15.78;62.07
57048;BME280;42934;54.294;18.598;2022-10-03T15:24:20;100658.78;;;15.63;62.71
57048;BME280;42934;54.294;18.598;2022-10-03T15:26:57;100656.47;;;15.57;62.71
57048;BME280;42934;54.294;18.598;2022-10-03T15:29:31;100650.50;;;15.36;63.06
57048;BME280;42934;54.294;18.598;2022-10-03T15:32:03;100652.19;;;15.21;63.20
57048;BME280;42934;54.294;18.598;2022-10-03T15:34:39;100656.84;;;15.16;63.42
57048;BME280;42934;54.294;18.598;2022-10-03T15:37:15;100653.28;;;15.00;63.52
57048;BME280;42934;54.294;18.598;2022-10-03T15:39:45;100648.91;;;14.99;63.88
57048;BME280;42934;54.294;18.598;2022-10-03T15:42:20;100662.38;;;14.94;64.10
57048;BME280;42934;54.294;18.598;2022-10-03T15:44:57;100652.97;;;14.89;64.07
57048;BME280;42934;54.294;18.598;2022-10-03T15:47:30;100657.09;;;14.77;64.77
57048;BME280;42934;54.294;18.598;2022-10-03T15:50:03;100660.78;;;14.73;65.06
57048;BME280;42934;54.294;18.598;2022-10-03T15:52:39;100654.97;;;14.66;64.86
57048;BME280;42934;54.294;18.598;2022-10-03T15:55:16;100655.47;;;14.56;65.28
57048;BME280;42934;54.294;18.598;2022-10-03T15:57:49;100659.34;;;14.48;66.05
57048;BME280;42934;54.294;18.598;2022-10-03T16:00:25;100657.06;;;14.41;66.03
57048;BME280;42934;54.294;18.598;2022-10-03T16:03:04;100657.28;;;14.36;66.12
57048;BME280;42934;54.294;18.598;2022-10-03T16:05:36;100662.72;;;14.33;66.41
57048;BME280;42934;54.294;18.598;2022-10-03T16:08:16;100658.66;;;14.26;66.92
57048;BME280;42934;54.294;18.598;2022-10-03T16:11:00;100663.22;;;14.22;67.22
57048;BME280;42934;54.294;18.598;2022-10-03T16:13:36;100663.53;;;14.16;67.20
57048;BME280;42934;54.294;18.598;2022-10-03T16:16:15;100656.88;;;14.07;67.71
57048;BME280;42934;54.294;18.598;2022-10-03T16:18:56;100658.03;;;14.02;68.04
57048;BME280;42934;54.294;18.598;2022-10-03T16:21:39;100657.63;;;13.92;68.62
57048;BME280;42934;54.294;18.598;2022-10-03T16:24:21;100650.03;;;13.84;69.08
57048;BME280;42934;54.294;18.598;2022-10-03T16:27:03;100649.97;;;13.86;68.11
57048;BME280;42934;54.294;18.598;2022-10-03T16:29:35;100650.19;;;13.81;68.59
57048;BME280;42934;54.294;18.598;2022-10-03T16:32:08;100653.09;;;13.75;69.03
57048;BME280;42934;54.294;18.598;2022-10-03T16:34:45;100648.81;;;13.73;69.07
57048;BME280;42934;54.294;18.598;2022-10-03T16:37:17;100650.69;;;13.71;69.06
57048;BME280;42934;54.294;18.598;2022-10-03T16:39:57;100652.44;;;13.70;69.35
57048;BME280;42934;54.294;18.598;2022-10-03T16:42:37;100649.09;;;13.67;69.66
57048;BME280;42934;54.294;18.598;2022-10-03T16:45:19;100640.66;;;13.58;70.50
57048;BME280;42934;54.294;18.598;2022-10-03T16:47:52;100651.22;;;13.58;70.54
57048;BME280;42934;54.294;18.598;2022-10-03T16:50:42;100649.56;;;13.56;70.42
57048;BME280;42934;54.294;18.598;2022-10-03T16:53:13;100646.19;;;13.54;70.68
57048;BME280;42934;54.294;18.598;2022-10-03T16:55:47;100649.72;;;13.53;70.89
57048;BME280;42934;54.294;18.598;2022-10-03T16:58:21;100640.09;;;13.52;71.01
57048;BME280;42934;54.294;18.598;2022-10-03T17:00:55;100644.44;;;13.53;71.13
57048;BME280;42934;54.294;18.598;2022-10-03T17:03:54;100635.97;;;13.46;71.54
57048;BME280;42934;54.294;18.598;2022-10-03T17:06:28;100636.09;;;13.43;71.70
57048;BME280;42934;54.294;18.598;2022-10-03T17:09:02;100629.03;;;13.44;71.47
57048;BME280;42934;54.294;18.598;2022-10-03T17:11:35;100630.03;;;13.41;71.76
57048;BME280;42934;54.294;18.598;2022-10-03T17:14:08;100629.25;;;13.39;72.21
57048;BME280;42934;54.294;18.598;2022-10-03T17:16:39;100628.53;;;13.35;72.11
57048;BME280;42934;54.294;18.598;2022-10-03T17:19:26;100621.63;;;13.33;72.82
57048;BME280;42934;54.294;18.598;2022-10-03T17:22:06;100612.78;;;13.34;72.33
57048;BME280;42934;54.294;18.598;2022-10-03T17:24:45;100613.16;;;13.25;73.53
57048;BME280;42934;54.294;18.598;2022-10-03T17:27:21;100622.78;;;13.26;73.58
57048;BME280;42934;54.294;18.598;2022-10-03T17:30:00;100608.75;;;13.25;73.09
57048;BME280;42934;54.294;18.598;2022-10-03T17:32:35;100607.16;;;13.21;73.21
57048;BME280;42934;54.294;18.598;2022-10-03T17:35:12;100616.19;;;13.15;73.67
57048;BME280;42934;54.294;18.598;2022-10-03T17:38:10;100613.69;;;13.12;73.91