sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2022-11-20T00:04:24;9.80;58.50
43963;DHT22;29622;45.534;9.242;2022-11-20T00:09:24;9.80;58.50
43963;DHT22;29622;45.534;9.242;2022-11-20T00:14:25;9.70;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T00:19:26;9.60;58.60
43963;DHT22;29622;45.534;9.242;2022-11-20T00:24:26;9.50;58.70
43963;DHT22;29622;45.534;9.242;2022-11-20T00:29:27;9.30;58.90
43963;DHT22;29622;45.534;9.242;2022-11-20T00:34:27;9.20;59.10
43963;DHT22;29622;45.534;9.242;2022-11-20T00:39:28;9.20;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T00:44:29;9.20;59.30
43963;DHT22;29622;45.534;9.242;2022-11-20T00:49:29;9.20;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T00:54:30;9.20;59.30
43963;DHT22;29622;45.534;9.242;2022-11-20T00:59:30;9.10;59.30
43963;DHT22;29622;45.534;9.242;2022-11-20T01:04:31;9.10;59.30
43963;DHT22;29622;45.534;9.242;2022-11-20T01:09:32;9.00;59.40
43963;DHT22;29622;45.534;9.242;2022-11-20T01:14:32;9.00;59.40
43963;DHT22;29622;45.534;9.242;2022-11-20T01:19:33;9.00;59.50
43963;DHT22;29622;45.534;9.242;2022-11-20T01:24:33;8.90;59.50
43963;DHT22;29622;45.534;9.242;2022-11-20T01:29:34;8.80;59.60
43963;DHT22;29622;45.534;9.242;2022-11-20T01:34:35;8.70;59.60
43963;DHT22;29622;45.534;9.242;2022-11-20T01:39:35;8.50;59.70
43963;DHT22;29622;45.534;9.242;2022-11-20T01:49:54;8.60;60.30
43963;DHT22;29622;45.534;9.242;2022-11-20T01:55:17;8.50;59.70
43963;DHT22;29622;45.534;9.242;2022-11-20T02:00:20;8.50;59.90
43963;DHT22;29622;45.534;9.242;2022-11-20T02:05:28;8.50;59.80
43963;DHT22;29622;45.534;9.242;2022-11-20T02:10:33;8.50;59.80
43963;DHT22;29622;45.534;9.242;2022-11-20T02:15:34;8.60;59.70
43963;DHT22;29622;45.534;9.242;2022-11-20T02:20:35;8.70;59.70
43963;DHT22;29622;45.534;9.242;2022-11-20T02:25:37;8.70;59.60
43963;DHT22;29622;45.534;9.242;2022-11-20T02:30:38;8.80;59.50
43963;DHT22;29622;45.534;9.242;2022-11-20T02:35:41;8.80;59.40
43963;DHT22;29622;45.534;9.242;2022-11-20T02:40:42;8.80;59.40
43963;DHT22;29622;45.534;9.242;2022-11-20T02:45:43;8.80;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T02:50:44;8.80;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T02:55:44;8.80;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T03:00:45;8.80;59.20
43963;DHT22;29622;45.534;9.242;2022-11-20T03:05:45;8.70;59.10
43963;DHT22;29622;45.534;9.242;2022-11-20T03:10:46;8.70;59.00
43963;DHT22;29622;45.534;9.242;2022-11-20T03:15:47;8.80;58.90
43963;DHT22;29622;45.534;9.242;2022-11-20T03:20:47;8.80;58.90
43963;DHT22;29622;45.534;9.242;2022-11-20T03:25:48;8.80;58.70
43963;DHT22;29622;45.534;9.242;2022-11-20T03:30:48;8.90;58.70
43963;DHT22;29622;45.534;9.242;2022-11-20T03:35:49;8.90;58.70
43963;DHT22;29622;45.534;9.242;2022-11-20T03:40:50;8.80;58.60
43963;DHT22;29622;45.534;9.242;2022-11-20T03:45:51;8.90;58.60
43963;DHT22;29622;45.534;9.242;2022-11-20T03:50:53;8.90;58.50
43963;DHT22;29622;45.534;9.242;2022-11-20T03:55:54;8.90;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T04:00:54;8.90;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T04:05:55;8.80;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T04:10:55;8.70;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T04:15:57;8.70;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T04:20:58;8.70;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T04:26:08;8.70;58.10
43963;DHT22;29622;45.534;9.242;2022-11-20T04:31:12;8.70;58.00
43963;DHT22;29622;45.534;9.242;2022-11-20T04:36:19;8.80;58.00
43963;DHT22;29622;45.534;9.242;2022-11-20T04:41:21;8.70;58.00
43963;DHT22;29622;45.534;9.242;2022-11-20T04:46:22;8.60;58.00
43963;DHT22;29622;45.534;9.242;2022-11-20T04:51:23;8.50;58.00
43963;DHT22;29622;45.534;9.242;2022-11-20T04:56:24;8.40;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T05:01:25;8.30;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T05:06:25;8.30;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T05:11:26;8.20;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T05:16:29;8.20;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T05:21:30;8.20;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T05:26:32;8.10;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T05:31:33;8.10;58.50
43963;DHT22;29622;45.534;9.242;2022-11-20T05:36:33;8.10;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T05:41:34;8.10;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T05:46:34;8.10;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T05:51:35;8.30;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T05:56:36;8.20;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T06:01:36;8.20;58.30
43963;DHT22;29622;45.534;9.242;2022-11-20T06:06:37;8.20;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T06:11:37;8.20;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T06:16:38;8.30;58.20
43963;DHT22;29622;45.534;9.242;2022-11-20T06:21:39;8.30;58.40
43963;DHT22;29622;45.534;9.242;2022-11-20T06:26:39;9.60;59.70
43963;DHT22;29622;45.534;9.242;2022-11-20T06:31:40;9.50;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T06:36:42;9.20;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T06:41:43;8.90;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T06:46:44;8.80;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T06:51:44;8.50;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T06:56:48;8.50;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T07:01:49;8.50;57.90
43963;DHT22;29622;45.534;9.242;2022-11-20T07:06:49;8.50;57.80
43963;DHT22;29622;45.534;9.242;2022-11-20T07:11:50;8.60;57.70
43963;DHT22;29622;45.534;9.242;2022-11-20T07:16:51;8.60;57.60
43963;DHT22;29622;45.534;9.242;2022-11-20T07:21:51;8.70;57.50
43963;DHT22;29622;45.534;9.242;2022-11-20T07:26:52;8.70;57.50
43963;DHT22;29622;45.534;9.242;2022-11-20T07:31:52;8.80;57.30
43963;DHT22;29622;45.534;9.242;2022-11-20T07:36:53;8.80;57.40
43963;DHT22;29622;45.534;9.242;2022-11-20T07:41:54;8.80;57.30
43963;DHT22;29622;45.534;9.242;2022-11-20T07:46:54;9.10;57.70
43963;DHT22;29622;45.534;9.242;2022-11-20T07:51:55;9.60;56.80
43963;DHT22;29622;45.534;9.242;2022-11-20T07:57:00;9.60;56.50
43963;DHT22;29622;45.534;9.242;2022-11-20T08:02:17;9.60;56.50
43963;DHT22;29622;45.534;9.242;2022-11-20T08:07:18;9.60;56.20
43963;DHT22;29622;45.534;9.242;2022-11-20T08:12:46;9.60;56.60
43963;DHT22;29622;45.534;9.242;2022-11-20T08:37:28;10.00;55.70
43963;DHT22;29622;45.534;9.242;2022-11-20T08:46:27;10.40;55.00
43963;DHT22;29622;45.534;9.242;2022-11-20T08:51:33;10.50;55.20
43963;DHT22;29622;45.534;9.242;2022-11-20T09:03:01;10.80;54.70
43963;DHT22;29622;45.534;9.242;2022-11-20T09:08:21;11.00;54.10
43963;DHT22;29622;45.534;9.242;2022-11-20T09:13:50;11.10;54.10
43963;DHT22;29622;45.534;9.242;2022-11-20T09:19:20;11.30;53.80
43963;DHT22;29622;45.534;9.242;2022-11-20T09:24:37;11.40;53.20
43963;DHT22;29622;45.534;9.242;2022-11-20T09:29:38;11.70;53.20
43963;DHT22;29622;45.534;9.242;2022-11-20T09:35:01;11.90;52.90
43963;DHT22;29622;45.534;9.242;2022-11-20T09:41:19;12.30;52.80
43963;DHT22;29622;45.534;9.242;2022-11-20T09:52:36;13.00;51.80
43963;DHT22;29622;45.534;9.242;2022-11-20T09:57:46;13.60;50.90
43963;DHT22;29622;45.534;9.242;2022-11-20T10:03:03;13.90;50.70
43963;DHT22;29622;45.534;9.242;2022-11-20T10:25:39;14.90;50.30
43963;DHT22;29622;45.534;9.242;2022-11-20T10:30:59;15.10;50.40
43963;DHT22;29622;45.534;9.242;2022-11-20T10:49:16;16.20;49.10
43963;DHT22;29622;45.534;9.242;2022-11-20T10:54:34;16.60;50.30
43963;DHT22;29622;45.534;9.242;2022-11-20T11:16:25;18.60;47.70
43963;DHT22;29622;45.534;9.242;2022-11-20T11:21:29;18.60;47.90
43963;DHT22;29622;45.534;9.242;2022-11-20T11:27:21;18.60;48.00
43963;DHT22;29622;45.534;9.242;2022-11-20T11:39:15;18.60;47.70
43963;DHT22;29622;45.534;9.242;2022-11-20T11:45:01;18.80;46.90
43963;DHT22;29622;45.534;9.242;2022-11-20T11:50:55;18.60;46.60
43963;DHT22;29622;45.534;9.242;2022-11-20T11:56:11;18.50;46.50
43963;DHT22;29622;45.534;9.242;2022-11-20T12:06:44;18.60;45.10
43963;DHT22;29622;45.534;9.242;2022-11-20T12:18:36;18.00;46.10
43963;DHT22;29622;45.534;9.242;2022-11-20T13:17:47;16.50;45.80
43963;DHT22;29622;45.534;9.242;2022-11-20T13:23:07;16.30;45.10
43963;DHT22;29622;45.534;9.242;2022-11-20T13:28:28;16.10;45.90
43963;DHT22;29622;45.534;9.242;2022-11-20T13:33:37;16.20;47.00
43963;DHT22;29622;45.534;9.242;2022-11-20T13:39:09;16.40;46.20
43963;DHT22;29622;45.534;9.242;2022-11-20T13:50:13;16.60;44.90
43963;DHT22;29622;45.534;9.242;2022-11-20T14:01:32;17.10;44.30
43963;DHT22;29622;45.534;9.242;2022-11-20T14:07:31;17.00;44.10
43963;DHT22;29622;45.534;9.242;2022-11-20T14:13:19;17.00;44.40
43963;DHT22;29622;45.534;9.242;2022-11-20T14:18:37;17.10;44.10
43963;DHT22;29622;45.534;9.242;2022-11-20T14:23:40;17.00;44.00
43963;DHT22;29622;45.534;9.242;2022-11-20T14:28:58;16.90;44.00
43963;DHT22;29622;45.534;9.242;2022-11-20T14:34:37;16.90;43.50
43963;DHT22;29622;45.534;9.242;2022-11-20T14:40:00;16.70;44.70
43963;DHT22;29622;45.534;9.242;2022-11-20T14:45:15;16.60;44.90
43963;DHT22;29622;45.534;9.242;2022-11-20T14:50:50;16.70;44.40
43963;DHT22;29622;45.534;9.242;2022-11-20T15:02:04;16.50;43.90
43963;DHT22;29622;45.534;9.242;2022-11-20T15:07:50;16.50;43.80
43963;DHT22;29622;45.534;9.242;2022-11-20T15:12:54;16.60;43.30
43963;DHT22;29622;45.534;9.242;2022-11-20T15:23:40;16.80;44.80
43963;DHT22;29622;45.534;9.242;2022-11-20T15:35:52;17.30;44.50
43963;DHT22;29622;45.534;9.242;2022-11-20T15:52:50;16.00;44.20
43963;DHT22;29622;45.534;9.242;2022-11-20T15:58:27;15.50;44.60
43963;DHT22;29622;45.534;9.242;2022-11-20T16:09:44;14.70;45.30
43963;DHT22;29622;45.534;9.242;2022-11-20T16:15:32;14.40;45.30
43963;DHT22;29622;45.534;9.242;2022-11-20T16:21:14;14.10;45.30
43963;DHT22;29622;45.534;9.242;2022-11-20T16:26:58;13.90;45.80
43963;DHT22;29622;45.534;9.242;2022-11-20T16:32:17;13.80;46.50
43963;DHT22;29622;45.534;9.242;2022-11-20T16:37:52;13.70;46.30
43963;DHT22;29622;45.534;9.242;2022-11-20T16:49:09;13.30;46.50
43963;DHT22;29622;45.534;9.242;2022-11-20T16:54:25;13.10;46.80
43963;DHT22;29622;45.534;9.242;2022-11-20T16:59:29;13.00;47.00
43963;DHT22;29622;45.534;9.242;2022-11-20T17:04:32;12.80;47.00
43963;DHT22;29622;45.534;9.242;2022-11-20T17:09:54;12.70;47.30
43963;DHT22;29622;45.534;9.242;2022-11-20T17:14:57;12.40;47.30
43963;DHT22;29622;45.534;9.242;2022-11-20T17:19:58;12.20;47.50
43963;DHT22;29622;45.534;9.242;2022-11-20T17:25:12;12.10;47.80
43963;DHT22;29622;45.534;9.242;2022-11-20T17:30:30;12.00;48.00
43963;DHT22;29622;45.534;9.242;2022-11-20T17:36:01;12.00;49.60
43963;DHT22;29622;45.534;9.242;2022-11-20T17:54:09;12.20;49.10
43963;DHT22;29622;45.534;9.242;2022-11-20T18:00:21;11.90;49.30
43963;DHT22;29622;45.534;9.242;2022-11-20T18:05:31;11.70;49.50
43963;DHT22;29622;45.534;9.242;2022-11-20T18:17:23;11.40;49.90
43963;DHT22;29622;45.534;9.242;2022-11-20T18:36:20;11.10;50.30
43963;DHT22;29622;45.534;9.242;2022-11-20T18:42:35;11.00;50.30
43963;DHT22;29622;45.534;9.242;2022-11-20T18:48:39;11.10;50.60
43963;DHT22;29622;45.534;9.242;2022-11-20T18:53:59;11.70;51.50
43963;DHT22;29622;45.534;9.242;2022-11-20T19:05:14;12.10;50.10
43963;DHT22;29622;45.534;9.242;2022-11-20T19:10:20;11.70;50.30
43963;DHT22;29622;45.534;9.242;2022-11-20T19:15:38;11.40;50.50
43963;DHT22;29622;45.534;9.242;2022-11-20T19:20:48;11.20;51.00
43963;DHT22;29622;45.534;9.242;2022-11-20T19:26:32;11.10;51.20
43963;DHT22;29622;45.534;9.242;2022-11-20T19:31:55;11.10;51.80
43963;DHT22;29622;45.534;9.242;2022-11-20T19:37:34;11.00;51.50
43963;DHT22;29622;45.534;9.242;2022-11-20T19:54:29;10.70;51.90
43963;DHT22;29622;45.534;9.242;2022-11-20T19:59:48;10.60;52.20
43963;DHT22;29622;45.534;9.242;2022-11-20T20:05:09;10.60;52.10
43963;DHT22;29622;45.534;9.242;2022-11-20T20:10:18;10.60;52.20
43963;DHT22;29622;45.534;9.242;2022-11-20T20:15:32;10.70;52.40
43963;DHT22;29622;45.534;9.242;2022-11-20T20:21:15;10.70;52.50
43963;DHT22;29622;45.534;9.242;2022-11-20T20:27:28;10.70;52.50
43963;DHT22;29622;45.534;9.242;2022-11-20T20:33:14;10.50;53.00
43963;DHT22;29622;45.534;9.242;2022-11-20T20:44:53;10.50;53.20
43963;DHT22;29622;45.534;9.242;2022-11-20T20:56:46;10.30;53.70
43963;DHT22;29622;45.534;9.242;2022-11-20T21:01:50;10.20;53.60
43963;DHT22;29622;45.534;9.242;2022-11-20T21:07:54;10.10;53.80
43963;DHT22;29622;45.534;9.242;2022-11-20T21:14:08;9.90;53.90
43963;DHT22;29622;45.534;9.242;2022-11-20T21:19:39;9.70;54.30
43963;DHT22;29622;45.534;9.242;2022-11-20T21:31:26;9.60;54.60
43963;DHT22;29622;45.534;9.242;2022-11-20T21:37:24;9.60;54.70
43963;DHT22;29622;45.534;9.242;2022-11-20T21:43:30;9.70;54.70
43963;DHT22;29622;45.534;9.242;2022-11-20T21:49:18;9.70;54.80
43963;DHT22;29622;45.534;9.242;2022-11-20T22:02:12;9.70;54.80
43963;DHT22;29622;45.534;9.242;2022-11-20T22:07:48;9.70;54.90
43963;DHT22;29622;45.534;9.242;2022-11-20T22:13:36;9.80;54.80
43963;DHT22;29622;45.534;9.242;2022-11-20T22:19:22;9.80;54.90
43963;DHT22;29622;45.534;9.242;2022-11-20T22:49:00;9.70;54.90
43963;DHT22;29622;45.534;9.242;2022-11-20T22:54:08;9.60;54.90
43963;DHT22;29622;45.534;9.242;2022-11-20T22:59:37;9.50;54.90
43963;DHT22;29622;45.534;9.242;2022-11-20T23:04:54;9.40;55.40
43963;DHT22;29622;45.534;9.242;2022-11-20T23:10:47;9.30;55.00
43963;DHT22;29622;45.534;9.242;2022-11-20T23:16:54;9.30;55.00
43963;DHT22;29622;45.534;9.242;2022-11-20T23:22:44;9.20;55.20
43963;DHT22;29622;45.534;9.242;2022-11-20T23:46:58;9.10;55.50
