sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37206;BME280;23099;42.636;23.198;2023-02-15T00:00:52;93086.84;;;1.13;82.46
37206;BME280;23099;42.636;23.198;2023-02-15T00:03:20;93089.41;;;1.18;83.12
37206;BME280;23099;42.636;23.198;2023-02-15T00:05:46;93085.69;;;1.24;83.15
37206;BME280;23099;42.636;23.198;2023-02-15T00:08:14;93091.41;;;1.31;83.00
37206;BME280;23099;42.636;23.198;2023-02-15T00:10:41;93094.09;;;1.26;82.11
37206;BME280;23099;42.636;23.198;2023-02-15T00:13:08;93099.09;;;1.28;82.80
37206;BME280;23099;42.636;23.198;2023-02-15T00:15:34;93101.78;;;1.18;83.73
37206;BME280;23099;42.636;23.198;2023-02-15T00:18:01;93098.47;;;1.07;83.60
37206;BME280;23099;42.636;23.198;2023-02-15T00:20:28;93087.41;;;1.05;83.84
37206;BME280;23099;42.636;23.198;2023-02-15T00:22:54;93096.88;;;1.06;84.70
37206;BME280;23099;42.636;23.198;2023-02-15T00:25:22;93101.91;;;1.02;83.57
37206;BME280;23099;42.636;23.198;2023-02-15T00:27:49;93104.50;;;1.08;84.29
37206;BME280;23099;42.636;23.198;2023-02-15T00:30:16;93104.75;;;1.11;83.81
37206;BME280;23099;42.636;23.198;2023-02-15T00:32:43;93098.81;;;0.95;83.58
37206;BME280;23099;42.636;23.198;2023-02-15T00:35:09;93104.06;;;0.95;85.24
37206;BME280;23099;42.636;23.198;2023-02-15T00:37:36;93090.84;;;1.05;84.51
37206;BME280;23099;42.636;23.198;2023-02-15T00:40:04;93103.47;;;1.09;84.16
37206;BME280;23099;42.636;23.198;2023-02-15T00:42:32;93103.97;;;1.11;84.25
37206;BME280;23099;42.636;23.198;2023-02-15T00:44:59;93105.00;;;1.15;84.24
37206;BME280;23099;42.636;23.198;2023-02-15T00:47:25;93102.91;;;1.12;83.78
37206;BME280;23099;42.636;23.198;2023-02-15T00:49:52;93098.47;;;1.07;84.17
37206;BME280;23099;42.636;23.198;2023-02-15T00:52:19;93104.25;;;1.09;83.61
37206;BME280;23099;42.636;23.198;2023-02-15T00:54:45;93100.81;;;1.09;83.12
37206;BME280;23099;42.636;23.198;2023-02-15T00:57:12;93103.97;;;1.11;83.74
37206;BME280;23099;42.636;23.198;2023-02-15T00:59:40;93097.13;;;1.10;83.85
37206;BME280;23099;42.636;23.198;2023-02-15T01:02:07;93106.28;;;1.17;83.50
37206;BME280;23099;42.636;23.198;2023-02-15T01:04:33;93100.47;;;1.20;84.56
37206;BME280;23099;42.636;23.198;2023-02-15T01:07:00;93099.94;;;1.18;83.72
37206;BME280;23099;42.636;23.198;2023-02-15T01:09:28;93097.91;;;1.15;84.06
37206;BME280;23099;42.636;23.198;2023-02-15T01:11:55;93096.81;;;1.16;83.69
37206;BME280;23099;42.636;23.198;2023-02-15T01:14:22;93093.34;;;1.21;83.90
37206;BME280;23099;42.636;23.198;2023-02-15T01:16:50;93088.41;;;1.14;84.25
37206;BME280;23099;42.636;23.198;2023-02-15T01:19:16;93088.97;;;1.11;84.73
37206;BME280;23099;42.636;23.198;2023-02-15T01:21:43;93091.94;;;0.99;85.34
37206;BME280;23099;42.636;23.198;2023-02-15T01:24:11;93086.63;;;1.04;84.93
37206;BME280;23099;42.636;23.198;2023-02-15T01:26:38;93089.63;;;0.93;85.37
37206;BME280;23099;42.636;23.198;2023-02-15T01:29:05;93062.59;;;0.82;86.25
37206;BME280;23099;42.636;23.198;2023-02-15T01:31:31;93071.03;;;0.79;85.79
37206;BME280;23099;42.636;23.198;2023-02-15T01:34:00;93071.06;;;0.74;86.91
37206;BME280;23099;42.636;23.198;2023-02-15T01:36:26;93075.41;;;0.50;87.05
37206;BME280;23099;42.636;23.198;2023-02-15T01:38:53;93082.00;;;0.47;88.35
37206;BME280;23099;42.636;23.198;2023-02-15T01:41:20;93083.06;;;0.46;88.89
37206;BME280;23099;42.636;23.198;2023-02-15T01:43:50;93066.81;;;0.39;89.43
37206;BME280;23099;42.636;23.198;2023-02-15T01:46:20;93077.06;;;0.41;89.69
37206;BME280;23099;42.636;23.198;2023-02-15T01:48:51;93069.09;;;0.51;89.76
37206;BME280;23099;42.636;23.198;2023-02-15T01:51:22;93065.06;;;0.63;88.90
37206;BME280;23099;42.636;23.198;2023-02-15T01:53:52;93068.19;;;0.70;88.35
37206;BME280;23099;42.636;23.198;2023-02-15T01:56:22;93071.63;;;0.71;87.94
37206;BME280;23099;42.636;23.198;2023-02-15T01:58:51;93068.22;;;0.65;87.79
37206;BME280;23099;42.636;23.198;2023-02-15T02:01:21;93071.94;;;0.59;88.16
37206;BME280;23099;42.636;23.198;2023-02-15T02:03:56;93069.47;;;0.73;88.75
37206;BME280;23099;42.636;23.198;2023-02-15T02:06:26;93062.53;;;0.87;87.80
37206;BME280;23099;42.636;23.198;2023-02-15T02:08:53;93054.09;;;0.90;87.26
37206;BME280;23099;42.636;23.198;2023-02-15T02:11:21;93061.94;;;1.00;86.99
37206;BME280;23099;42.636;23.198;2023-02-15T02:13:48;93068.63;;;0.83;86.56
37206;BME280;23099;42.636;23.198;2023-02-15T02:16:19;93058.13;;;0.83;86.37
37206;BME280;23099;42.636;23.198;2023-02-15T02:18:58;93066.56;;;0.80;85.90
37206;BME280;23099;42.636;23.198;2023-02-15T02:21:55;93066.25;;;0.86;86.08
37206;BME280;23099;42.636;23.198;2023-02-15T02:27:34;93067.75;;;0.97;86.01
37206;BME280;23099;42.636;23.198;2023-02-15T02:36:14;93078.34;;;1.21;85.60
37206;BME280;23099;42.636;23.198;2023-02-15T02:38:55;93072.38;;;1.11;84.83
37206;BME280;23099;42.636;23.198;2023-02-15T02:41:31;93058.47;;;1.05;85.04
37206;BME280;23099;42.636;23.198;2023-02-15T02:44:06;93070.09;;;0.99;85.66
37206;BME280;23099;42.636;23.198;2023-02-15T02:46:38;93072.69;;;1.04;84.69
37206;BME280;23099;42.636;23.198;2023-02-15T02:49:08;93075.28;;;1.09;85.51
37206;BME280;23099;42.636;23.198;2023-02-15T02:51:35;93090.75;;;1.16;84.54
37206;BME280;23099;42.636;23.198;2023-02-15T02:54:04;93082.03;;;1.20;84.03
37206;BME280;23099;42.636;23.198;2023-02-15T02:56:36;93077.66;;;1.11;84.54
37206;BME280;23099;42.636;23.198;2023-02-15T02:59:08;93066.59;;;1.09;84.38
37206;BME280;23099;42.636;23.198;2023-02-15T03:01:39;93079.25;;;1.06;84.82
37206;BME280;23099;42.636;23.198;2023-02-15T03:04:11;93084.00;;;1.04;85.53
37206;BME280;23099;42.636;23.198;2023-02-15T03:06:41;93092.94;;;1.09;84.75
37206;BME280;23099;42.636;23.198;2023-02-15T03:09:15;93088.72;;;1.08;84.72
37206;BME280;23099;42.636;23.198;2023-02-15T03:11:44;93084.78;;;1.05;85.61
37206;BME280;23099;42.636;23.198;2023-02-15T03:14:13;93083.72;;;1.06;86.23
37206;BME280;23099;42.636;23.198;2023-02-15T03:16:42;93083.56;;;0.92;85.51
37206;BME280;23099;42.636;23.198;2023-02-15T03:19:14;93077.50;;;0.92;86.19
37206;BME280;23099;42.636;23.198;2023-02-15T03:21:45;93094.06;;;0.97;85.65
37206;BME280;23099;42.636;23.198;2023-02-15T03:24:19;93093.28;;;0.97;86.02
37206;BME280;23099;42.636;23.198;2023-02-15T03:26:50;93095.63;;;0.98;86.17
37206;BME280;23099;42.636;23.198;2023-02-15T03:29:20;93096.44;;;0.99;85.98
37206;BME280;23099;42.636;23.198;2023-02-15T03:31:53;93097.44;;;1.03;86.35
37206;BME280;23099;42.636;23.198;2023-02-15T03:34:22;93097.25;;;0.94;86.35
37206;BME280;23099;42.636;23.198;2023-02-15T03:36:52;93100.66;;;0.95;86.40
37206;BME280;23099;42.636;23.198;2023-02-15T03:39:26;93100.47;;;0.86;85.47
37206;BME280;23099;42.636;23.198;2023-02-15T03:41:58;93093.66;;;0.80;86.65
37206;BME280;23099;42.636;23.198;2023-02-15T03:44:30;93096.56;;;0.79;86.79
37206;BME280;23099;42.636;23.198;2023-02-15T03:47:02;93092.78;;;0.90;86.50
37206;BME280;23099;42.636;23.198;2023-02-15T03:49:36;93101.47;;;0.90;86.44
37206;BME280;23099;42.636;23.198;2023-02-15T03:52:06;93088.28;;;0.95;85.85
37206;BME280;23099;42.636;23.198;2023-02-15T03:54:34;93101.13;;;1.02;86.18
37206;BME280;23099;42.636;23.198;2023-02-15T03:57:15;93104.06;;;1.00;86.20
37206;BME280;23099;42.636;23.198;2023-02-15T04:00:00;93095.59;;;1.03;86.06
37206;BME280;23099;42.636;23.198;2023-02-15T04:05:37;93095.28;;;1.10;86.88
37206;BME280;23099;42.636;23.198;2023-02-15T04:08:04;93097.13;;;1.10;86.16
37206;BME280;23099;42.636;23.198;2023-02-15T04:10:31;93092.84;;;1.19;86.43
37206;BME280;23099;42.636;23.198;2023-02-15T04:13:15;93101.78;;;1.18;86.10
37206;BME280;23099;42.636;23.198;2023-02-15T04:15:41;93103.09;;;1.20;86.16
37206;BME280;23099;42.636;23.198;2023-02-15T04:18:26;93105.78;;;1.15;86.17
37206;BME280;23099;42.636;23.198;2023-02-15T04:21:11;93111.59;;;1.12;85.84
37206;BME280;23099;42.636;23.198;2023-02-15T04:23:56;93113.16;;;1.13;86.10
37206;BME280;23099;42.636;23.198;2023-02-15T04:26:40;93115.22;;;1.16;86.23
37206;BME280;23099;42.636;23.198;2023-02-15T04:29:06;93128.09;;;1.23;86.19
37206;BME280;23099;42.636;23.198;2023-02-15T04:31:33;93130.19;;;1.26;86.31
37206;BME280;23099;42.636;23.198;2023-02-15T04:34:00;93133.75;;;1.06;87.57
37206;BME280;23099;42.636;23.198;2023-02-15T04:36:28;93130.88;;;1.02;87.19
37206;BME280;23099;42.636;23.198;2023-02-15T04:38:55;93141.88;;;1.10;87.16
37206;BME280;23099;42.636;23.198;2023-02-15T04:41:21;93145.84;;;1.07;86.75
37206;BME280;23099;42.636;23.198;2023-02-15T04:43:48;93147.16;;;1.10;86.39
37206;BME280;23099;42.636;23.198;2023-02-15T04:46:14;93140.06;;;1.05;87.31
37206;BME280;23099;42.636;23.198;2023-02-15T04:48:41;93144.50;;;1.15;87.52
37206;BME280;23099;42.636;23.198;2023-02-15T04:51:08;93143.41;;;1.16;86.59
37206;BME280;23099;42.636;23.198;2023-02-15T04:53:37;93144.19;;;1.16;86.72
37206;BME280;23099;42.636;23.198;2023-02-15T04:56:03;93141.28;;;1.18;86.67
37206;BME280;23099;42.636;23.198;2023-02-15T04:58:30;93152.34;;;1.20;87.33
37206;BME280;23099;42.636;23.198;2023-02-15T05:00:57;93146.03;;;1.16;86.79
37206;BME280;23099;42.636;23.198;2023-02-15T05:03:24;93151.34;;;1.11;86.64
37206;BME280;23099;42.636;23.198;2023-02-15T05:05:51;93151.19;;;0.97;87.00
37206;BME280;23099;42.636;23.198;2023-02-15T05:08:18;93160.69;;;0.93;88.40
37206;BME280;23099;42.636;23.198;2023-02-15T05:10:47;93152.34;;;0.76;88.80
37206;BME280;23099;42.636;23.198;2023-02-15T05:13:14;93163.56;;;0.91;89.25
37206;BME280;23099;42.636;23.198;2023-02-15T05:15:41;93160.69;;;0.93;88.86
37206;BME280;23099;42.636;23.198;2023-02-15T05:18:07;93164.38;;;0.92;88.61
37206;BME280;23099;42.636;23.198;2023-02-15T05:20:34;93164.88;;;0.99;88.74
37206;BME280;23099;42.636;23.198;2023-02-15T05:23:01;93157.94;;;1.08;88.92
37206;BME280;23099;42.636;23.198;2023-02-15T05:25:27;93160.59;;;1.08;88.66
37206;BME280;23099;42.636;23.198;2023-02-15T05:28:13;93167.69;;;1.08;88.24
37206;BME280;23099;42.636;23.198;2023-02-15T05:30:46;93160.56;;;1.13;88.01
37206;BME280;23099;42.636;23.198;2023-02-15T05:33:12;93170.59;;;1.06;87.98
37206;BME280;23099;42.636;23.198;2023-02-15T05:35:39;93174.34;;;0.95;88.04
37206;BME280;23099;42.636;23.198;2023-02-15T05:38:06;93172.75;;;0.99;88.39
37206;BME280;23099;42.636;23.198;2023-02-15T05:40:33;93176.91;;;1.05;88.10
37206;BME280;23099;42.636;23.198;2023-02-15T05:42:59;93179.81;;;1.09;88.01
37206;BME280;23099;42.636;23.198;2023-02-15T05:45:27;93179.78;;;1.14;87.91
37206;BME280;23099;42.636;23.198;2023-02-15T05:47:54;93184.19;;;1.23;87.31
37206;BME280;23099;42.636;23.198;2023-02-15T05:50:23;93173.72;;;1.13;87.15
37206;BME280;23099;42.636;23.198;2023-02-15T05:52:50;93192.91;;;1.19;87.42
37206;BME280;23099;42.636;23.198;2023-02-15T05:55:17;93183.66;;;1.26;87.39
37206;BME280;23099;42.636;23.198;2023-02-15T05:57:44;93182.16;;;1.15;87.42
37206;BME280;23099;42.636;23.198;2023-02-15T06:00:12;93183.75;;;1.06;86.82
37206;BME280;23099;42.636;23.198;2023-02-15T06:02:40;93181.34;;;1.15;86.89
37206;BME280;23099;42.636;23.198;2023-02-15T06:05:07;93186.31;;;1.16;86.89
37206;BME280;23099;42.636;23.198;2023-02-15T06:07:34;93192.09;;;1.23;87.13
37206;BME280;23099;42.636;23.198;2023-02-15T06:10:01;93197.16;;;1.15;86.14
37206;BME280;23099;42.636;23.198;2023-02-15T06:12:28;93190.09;;;1.05;86.23
37206;BME280;23099;42.636;23.198;2023-02-15T06:14:55;93196.13;;;1.11;87.04
37206;BME280;23099;42.636;23.198;2023-02-15T06:17:21;93182.16;;;1.15;86.89
37206;BME280;23099;42.636;23.198;2023-02-15T06:19:49;93194.72;;;1.23;87.05
37206;BME280;23099;42.636;23.198;2023-02-15T06:22:16;93187.28;;;1.30;86.47
37206;BME280;23099;42.636;23.198;2023-02-15T06:24:43;93203.56;;;1.37;86.28
37206;BME280;23099;42.636;23.198;2023-02-15T06:27:10;93182.06;;;1.25;85.76
37206;BME280;23099;42.636;23.198;2023-02-15T06:29:36;93202.25;;;1.40;84.43
37206;BME280;23099;42.636;23.198;2023-02-15T06:32:03;93204.81;;;1.45;85.25
37206;BME280;23099;42.636;23.198;2023-02-15T06:34:31;93191.13;;;1.48;85.49
37206;BME280;23099;42.636;23.198;2023-02-15T06:36:59;93186.91;;;1.47;85.13
37206;BME280;23099;42.636;23.198;2023-02-15T06:39:26;93185.84;;;1.48;84.04
37206;BME280;23099;42.636;23.198;2023-02-15T06:41:52;93186.63;;;1.49;83.76
37206;BME280;23099;42.636;23.198;2023-02-15T06:44:19;93178.16;;;1.57;83.83
37206;BME280;23099;42.636;23.198;2023-02-15T06:46:46;93187.84;;;1.61;84.90
37206;BME280;23099;42.636;23.198;2023-02-15T06:49:12;93187.84;;;1.61;83.26
37206;BME280;23099;42.636;23.198;2023-02-15T06:51:39;93188.06;;;1.70;83.32
37206;BME280;23099;42.636;23.198;2023-02-15T06:54:07;93191.44;;;1.75;83.86
37206;BME280;23099;42.636;23.198;2023-02-15T06:56:34;93189.81;;;1.80;83.92
37206;BME280;23099;42.636;23.198;2023-02-15T06:59:00;93179.53;;;1.78;83.05
37206;BME280;23099;42.636;23.198;2023-02-15T07:01:27;93190.69;;;1.70;81.91
37206;BME280;23099;42.636;23.198;2023-02-15T07:03:54;93187.19;;;1.80;82.17
37206;BME280;23099;42.636;23.198;2023-02-15T07:06:20;93192.53;;;1.69;80.98
37206;BME280;23099;42.636;23.198;2023-02-15T07:08:47;93200.31;;;1.51;80.93
37206;BME280;23099;42.636;23.198;2023-02-15T07:11:16;93190.31;;;1.48;82.36
37206;BME280;23099;42.636;23.198;2023-02-15T07:14:00;93193.72;;;1.53;83.50
37206;BME280;23099;42.636;23.198;2023-02-15T07:16:27;93207.06;;;1.67;83.11
37206;BME280;23099;42.636;23.198;2023-02-15T07:18:53;93203.59;;;1.71;81.67
37206;BME280;23099;42.636;23.198;2023-02-15T07:21:20;93199.53;;;1.84;81.58
37206;BME280;23099;42.636;23.198;2023-02-15T07:23:47;93203.09;;;1.98;82.08
37206;BME280;23099;42.636;23.198;2023-02-15T07:26:13;93199.25;;;2.15;80.99
37206;BME280;23099;42.636;23.198;2023-02-15T07:28:41;93200.22;;;2.24;80.34
37206;BME280;23099;42.636;23.198;2023-02-15T07:31:08;93199.00;;;2.40;79.88
37206;BME280;23099;42.636;23.198;2023-02-15T07:33:35;93193.38;;;2.46;79.45
37206;BME280;23099;42.636;23.198;2023-02-15T07:36:03;93194.38;;;2.51;78.79
37206;BME280;23099;42.636;23.198;2023-02-15T07:38:31;93194.66;;;2.49;78.31
37206;BME280;23099;42.636;23.198;2023-02-15T07:40:58;93182.44;;;2.34;78.68
37206;BME280;23099;42.636;23.198;2023-02-15T07:43:25;93194.75;;;2.44;77.61
37206;BME280;23099;42.636;23.198;2023-02-15T07:45:53;93193.09;;;2.48;77.19
37206;BME280;23099;42.636;23.198;2023-02-15T07:48:20;93189.63;;;2.53;77.88
37206;BME280;23099;42.636;23.198;2023-02-15T07:50:47;93182.91;;;2.41;77.17
37206;BME280;23099;42.636;23.198;2023-02-15T07:53:14;93193.31;;;2.52;77.12
37206;BME280;23099;42.636;23.198;2023-02-15T07:55:40;93186.97;;;2.53;77.98
37206;BME280;23099;42.636;23.198;2023-02-15T07:58:07;93186.69;;;2.54;77.40
37206;BME280;23099;42.636;23.198;2023-02-15T08:00:34;93184.72;;;2.65;77.04
37206;BME280;23099;42.636;23.198;2023-02-15T08:03:24;93184.28;;;2.58;76.85
37206;BME280;23099;42.636;23.198;2023-02-15T08:05:55;93177.84;;;2.45;76.78
37206;BME280;23099;42.636;23.198;2023-02-15T08:08:23;93182.09;;;2.41;75.82
37206;BME280;23099;42.636;23.198;2023-02-15T08:10:58;93162.06;;;2.40;77.12
37206;BME280;23099;42.636;23.198;2023-02-15T08:13:43;93184.97;;;2.44;75.79
37206;BME280;23099;42.636;23.198;2023-02-15T08:16:19;93187.53;;;2.49;76.60
37206;BME280;23099;42.636;23.198;2023-02-15T08:18:47;93186.94;;;2.58;76.67
37206;BME280;23099;42.636;23.198;2023-02-15T08:21:14;93196.53;;;2.48;76.52
37206;BME280;23099;42.636;23.198;2023-02-15T08:23:41;93193.09;;;2.48;76.61
37206;BME280;23099;42.636;23.198;2023-02-15T08:26:07;93185.53;;;2.41;77.29
37206;BME280;23099;42.636;23.198;2023-02-15T08:28:34;93194.50;;;2.40;77.39
37206;BME280;23099;42.636;23.198;2023-02-15T08:31:04;93187.09;;;2.42;77.42
37206;BME280;23099;42.636;23.198;2023-02-15T08:33:31;93196.09;;;2.41;77.74
37206;BME280;23099;42.636;23.198;2023-02-15T08:36:03;93193.28;;;2.57;77.34
37206;BME280;23099;42.636;23.198;2023-02-15T08:38:31;93206.25;;;2.53;77.50
37206;BME280;23099;42.636;23.198;2023-02-15T08:40:58;93203.56;;;2.58;76.46
37206;BME280;23099;42.636;23.198;2023-02-15T08:43:24;93203.44;;;2.68;76.14
37206;BME280;23099;42.636;23.198;2023-02-15T08:45:51;93203.94;;;2.70;76.28
37206;BME280;23099;42.636;23.198;2023-02-15T08:48:17;93201.13;;;2.62;76.43
37206;BME280;23099;42.636;23.198;2023-02-15T08:50:44;93196.81;;;2.71;76.38
37206;BME280;23099;42.636;23.198;2023-02-15T08:53:12;93204.31;;;2.82;76.10
37206;BME280;23099;42.636;23.198;2023-02-15T08:55:39;93203.53;;;2.82;74.58
37206;BME280;23099;42.636;23.198;2023-02-15T08:58:06;93193.72;;;2.88;74.99
37206;BME280;23099;42.636;23.198;2023-02-15T09:00:32;93191.53;;;2.90;74.51
37206;BME280;23099;42.636;23.198;2023-02-15T09:02:59;93198.00;;;3.02;75.23
37206;BME280;23099;42.636;23.198;2023-02-15T09:05:26;93202.41;;;3.07;73.23
37206;BME280;23099;42.636;23.198;2023-02-15T09:07:52;93204.44;;;3.15;73.46
37206;BME280;23099;42.636;23.198;2023-02-15T09:10:22;93203.72;;;3.09;73.38
37206;BME280;23099;42.636;23.198;2023-02-15T09:12:48;93203.84;;;2.99;74.80
37206;BME280;23099;42.636;23.198;2023-02-15T09:15:16;93199.25;;;2.86;73.82
37206;BME280;23099;42.636;23.198;2023-02-15T09:17:43;93200.56;;;2.65;74.28
37206;BME280;23099;42.636;23.198;2023-02-15T09:20:10;93196.13;;;2.84;74.85
37206;BME280;23099;42.636;23.198;2023-02-15T09:22:37;93199.78;;;2.64;76.07
37206;BME280;23099;42.636;23.198;2023-02-15T09:25:04;93205.00;;;2.69;75.55
37206;BME280;23099;42.636;23.198;2023-02-15T09:27:32;93194.38;;;2.74;75.61
37206;BME280;23099;42.636;23.198;2023-02-15T09:29:59;93201.44;;;2.79;76.94
37206;BME280;23099;42.636;23.198;2023-02-15T09:32:25;93198.91;;;2.93;75.55
37206;BME280;23099;42.636;23.198;2023-02-15T09:34:52;93204.63;;;3.00;75.12
37206;BME280;23099;42.636;23.198;2023-02-15T09:37:18;93205.06;;;3.07;74.05
37206;BME280;23099;42.636;23.198;2023-02-15T09:39:45;93199.06;;;3.20;73.55
37206;BME280;23099;42.636;23.198;2023-02-15T09:42:46;93204.34;;;3.20;73.27
37206;BME280;23099;42.636;23.198;2023-02-15T09:45:27;93202.06;;;3.32;73.79
37206;BME280;23099;42.636;23.198;2023-02-15T09:51:05;93202.78;;;3.19;73.87
37206;BME280;23099;42.636;23.198;2023-02-15T09:53:47;93195.94;;;3.37;73.95
37206;BME280;23099;42.636;23.198;2023-02-15T09:56:26;93192.38;;;3.28;74.03
37206;BME280;23099;42.636;23.198;2023-02-15T09:59:04;93200.22;;;3.33;73.66
37206;BME280;23099;42.636;23.198;2023-02-15T10:01:38;93201.16;;;3.23;74.12
37206;BME280;23099;42.636;23.198;2023-02-15T10:04:20;93194.72;;;3.29;72.78
37206;BME280;23099;42.636;23.198;2023-02-15T10:06:59;93193.66;;;3.30;74.10
37206;BME280;23099;42.636;23.198;2023-02-15T10:09:35;93182.66;;;3.42;74.06
37206;BME280;23099;42.636;23.198;2023-02-15T10:12:21;93188.78;;;3.56;72.55
37206;BME280;23099;42.636;23.198;2023-02-15T10:15:07;93187.50;;;3.72;72.09
37206;BME280;23099;42.636;23.198;2023-02-15T10:17:56;93181.81;;;3.79;71.71
37206;BME280;23099;42.636;23.198;2023-02-15T10:20:30;93186.59;;;3.77;71.36
37206;BME280;23099;42.636;23.198;2023-02-15T10:23:17;93188.22;;;3.59;72.14
37206;BME280;23099;42.636;23.198;2023-02-15T10:25:52;93187.00;;;3.70;71.63
37206;BME280;23099;42.636;23.198;2023-02-15T10:28:23;93185.91;;;3.71;71.69
37206;BME280;23099;42.636;23.198;2023-02-15T10:30:59;93182.88;;;3.78;70.56
37206;BME280;23099;42.636;23.198;2023-02-15T10:33:38;93175.78;;;3.92;70.95
37206;BME280;23099;42.636;23.198;2023-02-15T10:36:16;93177.25;;;3.66;72.68
37206;BME280;23099;42.636;23.198;2023-02-15T10:38:51;93180.66;;;3.85;72.18
37206;BME280;23099;42.636;23.198;2023-02-15T10:41:30;93169.69;;;3.91;69.86
37206;BME280;23099;42.636;23.198;2023-02-15T10:44:13;93169.84;;;4.00;70.41
37206;BME280;23099;42.636;23.198;2023-02-15T10:47:10;93163.88;;;4.08;69.21
37206;BME280;23099;42.636;23.198;2023-02-15T10:50:01;93161.25;;;4.36;69.40
37206;BME280;23099;42.636;23.198;2023-02-15T10:52:42;93154.56;;;4.93;68.11
37206;BME280;23099;42.636;23.198;2023-02-15T10:55:17;93161.63;;;4.97;64.79
37206;BME280;23099;42.636;23.198;2023-02-15T10:57:54;93153.06;;;5.14;63.38
37206;BME280;23099;42.636;23.198;2023-02-15T11:00:29;93150.22;;;6.14;60.97
37206;BME280;23099;42.636;23.198;2023-02-15T11:03:15;93142.41;;;6.88;56.38
37206;BME280;23099;42.636;23.198;2023-02-15T11:05:53;93140.91;;;7.21;56.00
37206;BME280;23099;42.636;23.198;2023-02-15T11:08:25;93143.56;;;7.38;54.24
37206;BME280;23099;42.636;23.198;2023-02-15T11:10:54;93149.66;;;7.39;54.67
37206;BME280;23099;42.636;23.198;2023-02-15T11:13:26;93139.03;;;7.56;53.34
37206;BME280;23099;42.636;23.198;2023-02-15T11:15:56;93148.13;;;7.64;53.47
37206;BME280;23099;42.636;23.198;2023-02-15T11:18:28;93141.81;;;8.03;52.25
37206;BME280;23099;42.636;23.198;2023-02-15T11:21:02;93148.59;;;7.92;51.30
37206;BME280;23099;42.636;23.198;2023-02-15T11:23:33;93131.78;;;8.17;52.56
37206;BME280;23099;42.636;23.198;2023-02-15T11:26:03;93133.97;;;8.70;50.42
37206;BME280;23099;42.636;23.198;2023-02-15T11:28:33;93124.59;;;8.64;48.15
37206;BME280;23099;42.636;23.198;2023-02-15T11:31:12;93120.72;;;9.12;47.85
37206;BME280;23099;42.636;23.198;2023-02-15T11:33:44;93113.50;;;9.54;47.52
37206;BME280;23099;42.636;23.198;2023-02-15T11:36:16;93116.00;;;9.80;46.24
37206;BME280;23099;42.636;23.198;2023-02-15T11:38:46;93110.09;;;9.86;44.81
37206;BME280;23099;42.636;23.198;2023-02-15T11:41:18;93110.59;;;10.21;45.74
37206;BME280;23099;42.636;23.198;2023-02-15T11:43:50;93107.44;;;10.52;44.81
37206;BME280;23099;42.636;23.198;2023-02-15T11:46:19;93101.44;;;10.80;43.59
37206;BME280;23099;42.636;23.198;2023-02-15T11:48:48;93103.41;;;10.46;42.05
37206;BME280;23099;42.636;23.198;2023-02-15T11:51:17;93099.41;;;10.65;43.09
37206;BME280;23099;42.636;23.198;2023-02-15T11:53:45;93103.38;;;10.34;43.01
37206;BME280;23099;42.636;23.198;2023-02-15T11:56:14;93089.91;;;10.43;44.38
37206;BME280;23099;42.636;23.198;2023-02-15T11:58:44;93088.34;;;10.30;43.09
37206;BME280;23099;42.636;23.198;2023-02-15T12:01:15;93087.38;;;10.58;42.31
37206;BME280;23099;42.636;23.198;2023-02-15T12:03:48;93084.03;;;10.37;43.43
37206;BME280;23099;42.636;23.198;2023-02-15T12:06:21;93083.13;;;10.57;43.16
37206;BME280;23099;42.636;23.198;2023-02-15T12:08:54;93075.13;;;10.82;42.53
37206;BME280;23099;42.636;23.198;2023-02-15T12:11:26;93074.34;;;10.81;43.66
37206;BME280;23099;42.636;23.198;2023-02-15T12:13:56;93073.75;;;11.00;43.46
37206;BME280;23099;42.636;23.198;2023-02-15T12:16:23;93067.53;;;10.72;44.03
37206;BME280;23099;42.636;23.198;2023-02-15T12:18:52;93062.44;;;10.79;43.12
37206;BME280;23099;42.636;23.198;2023-02-15T12:21:26;93065.31;;;10.74;44.16
37206;BME280;23099;42.636;23.198;2023-02-15T12:23:56;93067.63;;;10.99;43.64
37206;BME280;23099;42.636;23.198;2023-02-15T12:26:25;93064.97;;;10.99;42.84
37206;BME280;23099;42.636;23.198;2023-02-15T12:28:54;93051.16;;;11.10;43.82
37206;BME280;23099;42.636;23.198;2023-02-15T12:31:26;93058.28;;;11.06;43.91
37206;BME280;23099;42.636;23.198;2023-02-15T12:33:57;93055.28;;;10.83;44.96
37206;BME280;23099;42.636;23.198;2023-02-15T12:36:30;93050.72;;;10.59;45.05
37206;BME280;23099;42.636;23.198;2023-02-15T12:39:18;93054.75;;;10.53;44.12
37206;BME280;23099;42.636;23.198;2023-02-15T12:41:57;93050.50;;;10.52;44.38
37206;BME280;23099;42.636;23.198;2023-02-15T12:44:26;93048.81;;;10.35;44.41
37206;BME280;23099;42.636;23.198;2023-02-15T12:46:59;93048.81;;;10.35;45.19
37206;BME280;23099;42.636;23.198;2023-02-15T12:49:29;93042.38;;;10.48;43.85
37206;BME280;23099;42.636;23.198;2023-02-15T12:51:57;93024.66;;;10.56;44.29
37206;BME280;23099;42.636;23.198;2023-02-15T12:54:28;93043.16;;;10.61;44.72
37206;BME280;23099;42.636;23.198;2023-02-15T12:56:56;93017.31;;;10.65;44.24
37206;BME280;23099;42.636;23.198;2023-02-15T12:59:23;93028.91;;;10.45;43.84
37206;BME280;23099;42.636;23.198;2023-02-15T13:01:51;93026.34;;;10.36;44.12
37206;BME280;23099;42.636;23.198;2023-02-15T13:04:22;93020.44;;;10.31;44.69
37206;BME280;23099;42.636;23.198;2023-02-15T13:06:52;93029.50;;;10.17;45.46
37206;BME280;23099;42.636;23.198;2023-02-15T13:09:35;93021.59;;;10.09;46.82
37206;BME280;23099;42.636;23.198;2023-02-15T13:12:14;93017.25;;;10.04;45.87
37206;BME280;23099;42.636;23.198;2023-02-15T13:14:43;93022.44;;;9.88;46.15
37206;BME280;23099;42.636;23.198;2023-02-15T13:17:12;93021.56;;;9.97;46.36
37206;BME280;23099;42.636;23.198;2023-02-15T13:19:42;93024.28;;;10.09;46.02
37206;BME280;23099;42.636;23.198;2023-02-15T13:22:14;93027.47;;;9.90;46.40
37206;BME280;23099;42.636;23.198;2023-02-15T13:24:43;93020.03;;;10.08;46.15
37206;BME280;23099;42.636;23.198;2023-02-15T13:27:14;93025.59;;;10.03;46.08
37206;BME280;23099;42.636;23.198;2023-02-15T13:29:44;93026.50;;;9.41;48.52
37206;BME280;23099;42.636;23.198;2023-02-15T13:32:24;93030.63;;;9.71;47.73