sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:01:55;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:04:19;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:06:45;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:09:10;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:11:37;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:14:00;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:16:26;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:18:51;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:21:17;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:23:42;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:26:07;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:28:33;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:30:57;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:33:23;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:35:49;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:38:14;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:40:40;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:43:05;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:45:31;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:47:56;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:50:21;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:52:47;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:55:13;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T00:57:38;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:00:04;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:02:29;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:04:55;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:07:20;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:09:45;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:12:10;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:14:37;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:17:02;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:19:27;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:21:53;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:24:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:26:43;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:29:08;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:31:34;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:33:59;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:36:25;14;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:38:49;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:41:15;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:43:40;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:46:05;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:48:31;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:50:58;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:53:22;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:55:47;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T01:58:13;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:00:39;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:03:03;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:05:28;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:07:54;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:10:19;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:12:44;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:15:09;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:17:35;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:20:01;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:22:26;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:24:51;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:27:16;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:29:41;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:32:06;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:34:32;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:36:57;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:39:23;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:41:48;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:44:13;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:46:38;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:49:03;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:51:29;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:53:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:56:20;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T02:58:45;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:01:10;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:03:38;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:06:01;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:08:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:10:51;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:13:17;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:15:43;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:18:08;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:20:33;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:22:58;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:25:23;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:27:48;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:30:13;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:32:44;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:35:05;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:37:31;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:39:56;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:42:21;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:44:51;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:47:12;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:49:37;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:52:01;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:54:27;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:56:52;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T03:59:17;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:01:43;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:04:09;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:06:34;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:08:59;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:11:24;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:13:50;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:16:14;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:18:40;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:21:05;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:23:31;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:25:56;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:28:21;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:30:47;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:33:12;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:35:37;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:38:03;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:40:28;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:42:52;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:45:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:47:43;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:50:09;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:52:35;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:54:59;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:57:25;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T04:59:52;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:02:17;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:04:42;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:07:08;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:09:33;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:11:59;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:14:24;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:16:49;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:19:15;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:21:40;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:24:06;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:26:31;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:28:56;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:31:21;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:33:46;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:36:12;16;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:38:38;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:41:02;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:43:28;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:45:53;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:48:18;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:50:44;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:53:09;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:55:35;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T05:57:59;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:00:25;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:02:50;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:05:16;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:07:41;15;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:10:07;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:12:31;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:14:57;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:17:23;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:19:48;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:22:18;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:24:38;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:27:04;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:29:29;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:31:54;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:34:20;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:36:47;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:39:11;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:41:37;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:44:04;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:46:28;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:48:54;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:51:20;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:53:45;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:56:11;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T06:58:36;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:01:01;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:03:27;17;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:05:53;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:08:18;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:10:46;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:13:09;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:15:37;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:18:01;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:20:27;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:22:51;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:25:17;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:27:43;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:30:09;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:32:33;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:34:59;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:37:24;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:39:49;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:42:15;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:44:40;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:47:06;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:49:33;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:51:57;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:54:23;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:56:48;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T07:59:13;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:01:40;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:04:04;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:06:30;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:08:55;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:11:20;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:13:46;15;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:16:11;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:18:37;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:21:03;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:23:27;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:25:53;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:28:18;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:30:45;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:33:09;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:35:35;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:38:01;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:40:26;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:42:50;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:45:16;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:47:42;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:50:08;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:52:33;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:54:59;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T08:57:25;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:02:15;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:04:40;17;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:07:06;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:09:31;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:11:56;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:14:22;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:19:13;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:21:38;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:24:05;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:26:29;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:28:54;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:31:20;17;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:33:45;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:36:11;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:38:37;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:41:02;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:43:27;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:45:52;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:48:18;19;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:50:43;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:53:08;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:55:34;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T09:58:01;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:00:33;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:02:51;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:05:17;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:07:43;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:10:11;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:12:33;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:15:01;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:17:23;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:19:49;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:22:15;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:24:42;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:27:07;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:29:32;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:31:57;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:34:22;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:36:48;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:39:14;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:41:38;19;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:44:05;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:46:30;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:48:55;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:51:22;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:53:46;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:56:11;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T10:58:46;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:01:03;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:05:55;19;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:08:20;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:10:53;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:13:10;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:15:35;22;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:20:27;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:22:51;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:25:17;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:27:43;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:30:08;23;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:32:35;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:34:59;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:37:25;25;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:39:50;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:42:16;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:44:41;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:47:06;25;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:49:34;29;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:52:01;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:54:24;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T11:56:49;24;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:01:48;26;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:04:08;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:06:31;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:08:56;32;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:11:23;25;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:13:50;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:16:12;29;27;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:18:38;28;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:21:03;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:23:28;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:25:54;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:28:19;25;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:30:45;25;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:33:10;28;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:35:36;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:38:00;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:40:26;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:42:52;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:45:18;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:47:43;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:50:09;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:52:34;28;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:55:00;28;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:57:26;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T12:59:50;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:02:16;26;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:04:41;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:07:06;30;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:09:32;29;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:11:57;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:14:22;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:16:48;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:19:14;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:21:39;27;27;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:24:05;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:26:30;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:28:56;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:31:21;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:33:47;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:36:12;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:38:37;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:41:04;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:43:31;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:45:54;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:48:20;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:50:46;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:53:12;23;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:55:37;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T13:58:04;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:00:28;28;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:02:55;29;26;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:05:20;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:07:44;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:10:10;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:12:34;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:15:01;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:17:25;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:19:52;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:22:17;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:24:42;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:27:07;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:29:34;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:31:59;26;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:34:24;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:36:51;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:39:15;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:41:42;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:44:06;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:46:31;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:48:57;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:51:23;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:53:49;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:56:14;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T14:58:40;20;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:01:05;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:03:30;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:05:55;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:08:21;23;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:10:47;22;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:13:13;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:15:37;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:18:04;24;20;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:20:28;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:22:54;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:25:19;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:27:45;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:30:11;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:32:35;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:35:01;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:37:26;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:39:52;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:42:17;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:44:44;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:47:09;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:49:34;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-12-14T15:51:59;16;16;