sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54368;SDS011;40266;52.434;17.056;2023-09-08T00:02:21;17.80;;;11.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:05:04;22.20;;;11.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:07:48;20.20;;;11.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:10:31;18.40;;;11.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:13:14;20.70;;;11.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:15:57;23.40;;;12.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:18:40;20.50;;;11.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:21:26;23.80;;;13.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:24:09;20.40;;;12.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:26:53;20.60;;;11.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:29:36;19.80;;;11.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:32:19;19.40;;;12.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:35:05;19.60;;;11.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:37:49;18.20;;;11.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:40:32;19.30;;;11.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:43:16;17.70;;;11.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:45:59;17.30;;;11.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:48:45;20.10;;;11.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:51:28;18.40;;;11.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:54:11;19.70;;;12.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:56:55;18.20;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T00:59:39;20.10;;;11.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:02:22;20.50;;;11.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:05:05;25.10;;;12.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:07:49;22.60;;;12.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:10:35;23.90;;;13.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:13:19;20.10;;;11.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:16:02;21.90;;;13.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:18:45;22.00;;;13.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:25:06;19.20;;;11.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:27:50;16.90;;;11.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:30:35;21.60;;;11.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:33:19;18.70;;;12.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:36:04;22.70;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:38:47;19.20;;;12.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:41:30;17.40;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:44:16;19.20;;;12.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:46:59;18.90;;;12.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:49:42;22.10;;;14.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:52:25;19.00;;;12.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:55:09;21.30;;;12.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T01:57:54;18.70;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:00:37;24.60;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:03:22;19.80;;;12.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:06:05;21.80;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:08:47;18.30;;;12.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:11:30;20.40;;;12.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:14:13;20.20;;;13.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:16:56;22.50;;;12.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:19:40;22.30;;;13.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:22:24;20.00;;;12.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:25:07;22.20;;;14.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:27:50;19.70;;;12.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:30:34;22.70;;;13.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:33:17;19.10;;;13.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:36:03;26.40;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:38:54;22.50;;;13.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:41:39;25.10;;;13.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:44:22;20.00;;;13.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:47:05;22.70;;;14.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:49:50;21.10;;;13.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:52:34;20.50;;;14.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:55:16;20.40;;;13.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T02:57:59;17.80;;;12.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:00:43;24.40;;;14.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:03:25;23.60;;;12.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:06:09;24.70;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:08:54;22.10;;;13.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:11:38;21.70;;;13.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:14:22;20.90;;;13.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:17:05;21.30;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:19:48;20.60;;;13.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:22:31;21.60;;;14.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:25:14;22.00;;;13.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:27:58;21.60;;;13.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:30:41;24.60;;;13.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:33:23;22.60;;;14.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:36:07;23.70;;;14.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:38:50;26.70;;;14.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:41:33;30.30;;;15.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:44:16;26.80;;;14.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:46:59;23.60;;;15.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:49:45;22.90;;;13.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:52:29;29.80;;;14.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:55:12;20.30;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T03:57:55;24.80;;;14.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:00:38;25.50;;;14.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:03:21;32.40;;;15.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:06:04;28.80;;;16.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:08:48;25.60;;;15.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:11:31;30.30;;;15.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:14:14;25.00;;;14.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:16:56;25.20;;;14.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:19:40;29.00;;;15.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:22:23;26.70;;;14.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:25:06;26.00;;;14.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:27:49;27.90;;;14.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:30:32;25.60;;;14.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:33:15;23.40;;;14.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:35:58;23.30;;;15.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:38:41;27.90;;;14.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:41:24;23.60;;;14.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:44:07;28.90;;;16.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:46:51;25.00;;;15.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:49:35;27.90;;;15.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:52:19;32.10;;;17.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:55:02;29.80;;;16.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T04:57:46;28.30;;;17.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:00:29;34.00;;;18.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:03:12;32.70;;;18.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:05:55;34.00;;;18.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:08:38;44.20;;;19.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:11:21;51.50;;;21.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:14:04;40.00;;;19.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:16:47;42.50;;;20.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:19:40;39.10;;;20.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:22:23;43.70;;;22.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:25:09;46.90;;;20.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:27:52;38.30;;;21.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:30:36;41.60;;;23.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:33:19;45.20;;;23.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:36:02;42.60;;;24.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:38:45;41.50;;;23.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:41:28;45.50;;;25.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:44:11;49.50;;;27.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:46:54;49.90;;;29.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:49:39;50.90;;;29.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:52:22;45.90;;;28.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:55:06;55.90;;;31.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T05:57:50;52.10;;;31.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:00:33;49.00;;;32.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:03:16;48.40;;;32.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:06:00;52.90;;;33.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:08:43;55.00;;;33.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:11:26;46.20;;;33.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:14:10;48.80;;;34.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:16:54;47.00;;;33.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:19:37;42.90;;;32.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:22:21;40.50;;;30.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:25:05;40.40;;;30.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:27:49;41.80;;;28.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:30:33;37.70;;;27.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:33:16;34.20;;;25.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:35:59;37.50;;;25.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:38:42;34.30;;;23.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:41:25;32.60;;;22.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:44:10;31.60;;;21.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:46:54;29.40;;;20.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:49:37;31.90;;;18.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:52:20;28.70;;;17.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:55:03;26.40;;;17.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T06:57:47;23.70;;;16.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:00:31;28.90;;;17.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:03:14;23.40;;;16.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:05:57;24.40;;;15.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:08:40;20.80;;;14.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:11:23;20.80;;;13.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:14:06;24.30;;;14.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:16:49;24.50;;;14.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:19:32;23.20;;;13.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:22:16;17.50;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:24:59;21.60;;;13.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:27:42;20.60;;;12.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:30:25;21.30;;;11.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:33:10;24.00;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:35:54;21.10;;;11.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:38:38;17.80;;;10.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:41:22;20.30;;;10.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:44:05;16.30;;;9.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:46:49;18.00;;;8.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:49:34;17.00;;;9.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:52:17;19.90;;;9.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:55:00;20.50;;;9.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T07:57:43;19.30;;;8.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:00:28;36.00;;;10.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:03:11;24.80;;;7.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:05:56;12.10;;;7.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:08:40;17.40;;;7.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:11:23;17.30;;;7.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:14:06;13.40;;;7.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:16:50;13.10;;;6.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:19:32;14.60;;;7.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:22:15;12.80;;;7.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:24:58;9.40;;;6.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:27:41;72.70;;;12.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:30:24;12.80;;;6.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:33:08;10.10;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:35:51;11.60;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:38:35;9.60;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:41:19;16.00;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:44:02;11.90;;;5.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:46:45;14.10;;;6.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:49:30;10.30;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:52:15;13.80;;;6.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:55:00;11.10;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T08:57:43;16.20;;;6.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:00:27;11.10;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:03:10;15.50;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:05:57;11.20;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:08:45;15.80;;;6.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:11:29;9.00;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:14:14;9.00;;;5.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:16:56;12.40;;;6.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:19:39;12.60;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:22:22;7.30;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:25:05;9.20;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:27:54;9.90;;;5.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:30:48;9.30;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:33:39;12.50;;;5.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:36:22;11.30;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:39:05;11.80;;;5.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:41:52;13.00;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:44:37;9.10;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:47:20;8.20;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:50:03;12.40;;;5.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:52:46;10.70;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:55:31;8.70;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T09:58:14;9.30;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:00:58;12.70;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:03:43;8.40;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:06:27;8.80;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:09:10;6.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:11:56;7.10;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:14:45;14.70;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:17:33;13.80;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:20:17;7.30;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:23:06;10.00;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:25:56;6.00;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:28:45;10.00;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:31:28;7.10;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:34:12;5.40;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:36:56;7.70;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:39:39;9.40;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:42:25;9.80;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:45:14;16.60;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:48:01;9.60;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:50:44;7.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:53:27;8.30;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:56:10;7.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T10:58:58;37.80;;;9.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:01:43;8.60;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:04:26;8.80;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:07:10;9.40;;;3.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:09:53;13.50;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:12:35;5.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:15:19;8.00;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:18:06;8.10;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:20:53;7.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:23:37;10.80;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:26:20;7.30;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:29:03;8.60;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:31:51;8.90;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:34:35;8.00;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:37:18;8.30;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:40:04;10.20;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:42:56;10.00;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:45:39;9.00;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:48:25;7.00;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:51:08;19.00;;;6.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:53:52;12.80;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:56:36;7.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T11:59:21;10.70;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:02:05;15.10;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:04:50;11.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:07:37;13.30;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:10:20;9.20;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:13:04;11.10;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:15:47;10.70;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:18:37;7.10;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:24:05;6.40;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:26:48;10.50;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:29:31;11.80;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:32:14;8.80;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:34:57;15.50;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:37:41;26.20;;;5.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:40:25;6.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:43:12;9.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:46:09;6.20;;;4.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:48:52;9.20;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:51:35;7.70;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:54:18;8.10;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:57:01;8.10;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T12:59:48;9.50;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:02:34;6.30;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:05:17;6.90;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:08:00;6.40;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:10:43;6.50;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:13:26;12.40;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:16:11;9.60;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:18:55;8.40;;;5.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:21:38;13.80;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:24:21;7.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:27:04;9.80;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:29:48;7.90;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:32:31;8.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:35:14;10.90;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:37:57;8.50;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:40:42;15.40;;;5.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:43:25;9.50;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:46:09;17.60;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:48:52;12.80;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:51:37;10.40;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:54:20;8.80;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:57:06;14.30;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T13:59:50;8.50;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:02:38;19.10;;;5.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:05:25;10.40;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:08:12;9.30;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:11:08;11.70;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:14:02;12.50;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:16:46;10.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:19:29;7.60;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:22:12;9.70;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:24:55;8.60;;;4.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:27:38;9.00;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:30:21;9.80;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:33:04;9.90;;;4.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:35:48;12.20;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:38:34;11.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:41:17;10.70;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:44:00;12.90;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:46:43;16.60;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:49:26;13.60;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:52:09;26.90;;;6.50;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:54:52;18.00;;;6.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T14:57:35;13.20;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:00:18;11.00;;;4.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:03:01;7.30;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:05:47;7.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:08:30;32.10;;;6.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:11:12;29.60;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:13:55;33.50;;;6.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:16:38;30.70;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:19:21;12.10;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:22:04;7.40;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:24:47;7.00;;;4.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:27:30;9.00;;;4.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:30:13;11.40;;;4.90;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:32:56;15.60;;;5.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:35:40;8.60;;;4.30;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:38:24;15.20;;;4.70;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:43:51;16.30;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:46:34;13.00;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:49:17;15.30;;;6.20;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:52:03;15.60;;;5.10;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:54:58;43.30;;;7.40;;
54368;SDS011;40266;52.434;17.056;2023-09-08T15:57:41;35.10;;;6.80;;
54368;SDS011;40266;52.434;17.056;2023-09-08T16:00:24;25.00;;;6.00;;
54368;SDS011;40266;52.434;17.056;2023-09-08T16:03:07;18.30;;;5.60;;
54368;SDS011;40266;52.434;17.056;2023-09-08T16:05:51;12.10;;;5.10;;