sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23406;SDS011;11876;53.438;18.942;2023-08-08T00:02:41;8.52;;;2.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:07:44;11.02;;;2.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:12:47;7.50;;;3.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:17:49;7.60;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:22:52;7.55;;;2.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:27:54;5.28;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:32:57;5.88;;;2.42;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:37:59;8.38;;;3.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:43:02;6.35;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:48:05;7.32;;;2.35;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:53:07;5.22;;;2.42;;
23406;SDS011;11876;53.438;18.942;2023-08-08T00:58:10;13.02;;;3.03;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:03:12;8.65;;;3.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:08:16;7.97;;;2.97;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:13:21;9.20;;;3.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:18:25;6.57;;;2.97;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:23:52;8.48;;;3.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:28:55;9.55;;;2.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:33:58;7.80;;;2.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:39:00;9.70;;;2.95;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:44:06;9.82;;;2.78;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:49:09;7.65;;;2.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:54:11;12.13;;;3.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T01:59:14;10.27;;;2.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:04:17;5.97;;;2.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:09:19;7.18;;;2.92;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:14:22;6.82;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:19:25;5.72;;;2.63;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:24:27;11.13;;;2.72;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:29:30;5.82;;;2.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:34:33;10.82;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:39:36;6.40;;;3.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:44:38;6.43;;;2.83;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:49:40;6.57;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:54:43;5.30;;;2.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T02:59:46;7.38;;;2.85;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:04:48;4.18;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:09:51;7.13;;;2.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:14:53;7.30;;;2.85;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:19:56;6.53;;;3.08;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:25:00;4.70;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:30:04;8.98;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:35:13;5.45;;;2.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:40:18;5.32;;;2.03;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:45:20;7.45;;;3.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:50:23;8.23;;;2.33;;
23406;SDS011;11876;53.438;18.942;2023-08-08T03:55:25;5.45;;;2.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:00:28;4.97;;;2.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:05:30;6.93;;;2.28;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:10:33;6.72;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:15:35;6.30;;;2.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:20:38;5.28;;;1.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:25:40;5.93;;;2.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:30:43;7.93;;;3.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:35:45;4.05;;;2.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:40:49;10.48;;;2.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:45:51;8.00;;;2.83;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:50:53;5.85;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-08-08T04:55:56;7.95;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:00:58;3.72;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:06:01;6.20;;;2.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:11:04;3.88;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:16:06;6.95;;;2.53;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:21:09;7.88;;;2.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:26:12;6.05;;;2.05;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:31:14;4.38;;;2.08;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:36:17;3.63;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:41:19;4.88;;;2.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:46:21;5.00;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:51:24;3.55;;;1.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T05:56:35;5.40;;;2.33;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:01:39;4.93;;;2.28;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:06:41;6.15;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:11:43;3.95;;;1.77;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:16:46;4.43;;;1.88;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:21:49;3.65;;;1.67;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:26:52;5.65;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:31:54;5.60;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:36:57;5.32;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:41:59;8.23;;;1.77;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:47:13;5.25;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:52:15;8.98;;;1.63;;
23406;SDS011;11876;53.438;18.942;2023-08-08T06:57:18;3.30;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:02:20;4.53;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:07:23;5.15;;;1.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:12:26;6.45;;;3.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:17:29;6.57;;;1.92;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:22:31;4.72;;;1.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:27:34;6.30;;;2.33;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:32:37;4.47;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:37:39;8.32;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:42:42;4.75;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:47:44;4.70;;;1.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:52:47;7.10;;;1.27;;
23406;SDS011;11876;53.438;18.942;2023-08-08T07:57:49;5.85;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:02:52;4.35;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:07:55;1.92;;;1.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:12:57;4.30;;;1.52;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:18:00;3.08;;;1.45;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:23:02;4.45;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:28:05;3.55;;;1.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:33:07;3.38;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:38:10;3.13;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:43:12;4.65;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:48:15;4.10;;;1.88;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:53:20;4.40;;;1.85;;
23406;SDS011;11876;53.438;18.942;2023-08-08T08:58:24;8.32;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:03:27;2.88;;;1.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:08:30;6.30;;;1.63;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:13:38;5.05;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:18:41;3.20;;;1.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:23:44;2.97;;;1.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:28:46;9.48;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:33:49;7.65;;;2.42;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:38:53;1.80;;;1.23;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:43:56;3.60;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:48:58;3.90;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:54:01;2.65;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T09:59:04;4.05;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:04:07;4.85;;;1.52;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:09:10;2.65;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:14:13;3.45;;;1.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:19:21;5.78;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:24:24;1.90;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:29:27;7.65;;;1.52;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:34:37;4.80;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:44:56;4.50;;;1.63;;
23406;SDS011;11876;53.438;18.942;2023-08-08T10:50:03;4.53;;;1.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:00:23;4.45;;;1.48;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:05:35;4.35;;;1.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:10:39;5.20;;;1.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:15:43;4.85;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:20:46;2.33;;;1.33;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:25:48;4.32;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:31:12;6.82;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:36:15;4.22;;;1.23;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:41:20;4.03;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:46:25;3.20;;;1.35;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:51:27;4.15;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T11:56:32;3.50;;;1.67;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:01:36;3.38;;;1.38;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:06:40;2.85;;;1.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:11:45;5.32;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:16:48;9.45;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:21:51;2.22;;;1.33;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:26:54;1.95;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:31:58;1.98;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:37:01;5.43;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:42:04;5.55;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:47:09;6.45;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:52:14;3.38;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T12:57:17;3.00;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:02:20;3.45;;;1.45;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:07:22;4.10;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:12:25;1.30;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:17:28;2.55;;;1.52;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:22:31;2.60;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:27:34;6.15;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:32:36;2.17;;;1.08;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:37:40;9.13;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:42:42;2.00;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:47:49;2.97;;;1.25;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:52:51;2.25;;;1.05;;
23406;SDS011;11876;53.438;18.942;2023-08-08T13:57:54;2.30;;;1.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:02:57;3.58;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:08:00;1.30;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:13:04;2.33;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:18:07;1.67;;;0.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:23:10;2.55;;;0.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:28:13;1.90;;;0.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:33:15;2.38;;;0.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:38:22;2.30;;;0.98;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:43:25;0.85;;;0.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:48:28;2.50;;;0.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:53:31;1.45;;;1.23;;
23406;SDS011;11876;53.438;18.942;2023-08-08T14:58:35;3.90;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:03:37;1.30;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:08:42;2.78;;;1.45;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:13:45;3.10;;;1.77;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:18:47;4.53;;;1.67;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:23:50;2.00;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:28:52;3.70;;;1.77;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:33:55;3.85;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:38:57;3.42;;;2.03;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:44:00;1.05;;;0.95;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:49:04;2.10;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:54:08;3.10;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T15:59:10;1.83;;;1.15;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:04:13;1.55;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:09:16;2.47;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:14:18;1.40;;;1.02;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:19:21;1.58;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:24:24;1.35;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:29:26;1.77;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:34:29;1.45;;;1.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:39:32;1.15;;;1.05;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:44:35;1.13;;;1.02;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:49:37;4.75;;;1.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:54:41;2.75;;;1.35;;
23406;SDS011;11876;53.438;18.942;2023-08-08T16:59:44;1.88;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:04:46;3.08;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:09:50;4.38;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:14:53;1.67;;;1.58;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:19:56;1.63;;;1.48;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:24:58;3.70;;;2.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:30:01;3.65;;;2.08;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:35:05;2.63;;;1.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:40:08;4.88;;;2.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:45:11;10.90;;;4.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:50:14;4.53;;;1.88;;
23406;SDS011;11876;53.438;18.942;2023-08-08T17:55:17;4.63;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:00:20;6.45;;;3.47;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:05:23;2.90;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:10:26;3.38;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:15:28;4.38;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:20:31;2.53;;;1.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:25:34;3.05;;;1.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:30:37;1.92;;;1.25;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:35:40;1.88;;;1.30;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:40:43;5.70;;;1.95;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:45:45;4.45;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:50:51;1.98;;;0.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T18:55:54;1.52;;;1.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:00:57;2.40;;;1.92;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:06:01;4.53;;;2.35;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:11:10;2.05;;;1.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:16:12;2.60;;;1.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:21:15;2.47;;;1.98;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:26:23;2.65;;;1.73;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:31:28;2.13;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:36:31;3.28;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:41:34;3.28;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:46:37;3.17;;;2.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:51:39;3.47;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T19:56:42;3.60;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:01:44;6.13;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:06:48;2.72;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:11:58;2.90;;;1.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:17:01;3.00;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:22:05;2.22;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:27:12;3.75;;;2.92;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:32:15;3.88;;;2.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:37:18;4.30;;;2.70;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:42:21;5.15;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:47:24;8.82;;;3.17;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:52:27;3.13;;;2.45;;
23406;SDS011;11876;53.438;18.942;2023-08-08T20:57:32;3.97;;;2.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:02:35;7.70;;;2.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:07:38;5.25;;;2.75;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:12:41;4.32;;;2.92;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:17:44;3.70;;;3.28;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:22:47;4.10;;;2.95;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:27:50;6.88;;;3.83;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:32:53;3.80;;;3.22;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:37:55;6.72;;;4.13;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:42:58;3.67;;;2.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:48:07;4.80;;;3.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:53:17;4.80;;;3.28;;
23406;SDS011;11876;53.438;18.942;2023-08-08T21:58:38;5.50;;;3.15;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:03:41;7.00;;;3.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:08:46;3.85;;;3.15;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:13:52;4.43;;;3.28;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:18:55;6.35;;;3.53;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:23:57;6.05;;;3.55;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:29:08;5.03;;;3.97;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:34:11;4.90;;;3.80;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:39:16;4.93;;;4.43;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:44:19;8.00;;;4.35;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:49:22;4.95;;;4.25;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:54:32;8.38;;;4.43;;
23406;SDS011;11876;53.438;18.942;2023-08-08T22:59:35;6.05;;;4.20;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:04:38;4.80;;;4.40;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:09:41;10.52;;;5.05;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:14:44;7.55;;;4.63;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:19:46;5.13;;;3.60;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:24:49;7.43;;;4.65;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:29:53;4.40;;;4.00;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:35:01;5.03;;;3.72;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:40:04;5.95;;;3.50;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:45:12;11.13;;;4.15;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:50:16;5.68;;;3.97;;
23406;SDS011;11876;53.438;18.942;2023-08-08T23:55:19;6.75;;;4.82;;
