sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58771;BME280;44539;42.962;1.596;2022-09-09T06:53:07;97276.78;;;15.73;97.97
58771;BME280;44539;42.962;1.596;2022-09-09T06:55:32;97274.72;;;15.95;96.42
58771;BME280;44539;42.962;1.596;2022-09-09T06:57:58;97272.25;;;16.07;95.72
58771;BME280;44539;42.962;1.596;2022-09-09T07:00:23;97283.56;;;15.96;95.81
58771;BME280;44539;42.962;1.596;2022-09-09T07:02:50;97285.00;;;15.91;98.77
58771;BME280;44539;42.962;1.596;2022-09-09T07:05:16;97283.56;;;15.89;96.61
58771;BME280;44539;42.962;1.596;2022-09-09T07:07:41;97279.06;;;16.03;95.18
58771;BME280;44539;42.962;1.596;2022-09-09T07:10:07;97281.91;;;16.08;94.82
58771;BME280;44539;42.962;1.596;2022-09-09T07:12:32;97275.72;;;16.21;93.13
58771;BME280;44539;42.962;1.596;2022-09-09T07:14:58;97277.38;;;16.28;91.69
58771;BME280;44539;42.962;1.596;2022-09-09T07:17:23;97273.22;;;16.46;90.49
58771;BME280;44539;42.962;1.596;2022-09-09T07:19:49;97270.94;;;16.49;90.28
58771;BME280;44539;42.962;1.596;2022-09-09T07:22:14;97273.63;;;16.49;88.75
58771;BME280;44539;42.962;1.596;2022-09-09T07:24:41;97274.47;;;16.43;88.60
58771;BME280;44539;42.962;1.596;2022-09-09T07:27:06;97269.09;;;16.43;89.32
58771;BME280;44539;42.962;1.596;2022-09-09T07:29:32;97261.84;;;16.57;88.56
58771;BME280;44539;42.962;1.596;2022-09-09T07:31:57;97262.25;;;16.61;89.64
58771;BME280;44539;42.962;1.596;2022-09-09T07:34:24;97265.69;;;16.74;88.86
58771;BME280;44539;42.962;1.596;2022-09-09T07:36:49;97262.19;;;16.87;89.64
58771;BME280;44539;42.962;1.596;2022-09-09T07:39:14;97262.97;;;17.01;88.61
58771;BME280;44539;42.962;1.596;2022-09-09T07:41:47;97250.72;;;17.12;85.85
58771;BME280;44539;42.962;1.596;2022-09-09T07:44:19;97250.47;;;17.20;84.15
58771;BME280;44539;42.962;1.596;2022-09-09T07:46:46;97250.72;;;17.50;84.68
58771;BME280;44539;42.962;1.596;2022-09-09T07:49:13;97243.56;;;17.69;82.94
58771;BME280;44539;42.962;1.596;2022-09-09T07:51:44;97240.34;;;17.86;82.18
58771;BME280;44539;42.962;1.596;2022-09-09T07:54:12;97245.72;;;17.86;82.77
58771;BME280;44539;42.962;1.596;2022-09-09T07:56:39;97241.06;;;18.00;82.34
58771;BME280;44539;42.962;1.596;2022-09-09T07:59:04;97238.91;;;18.08;79.73
58771;BME280;44539;42.962;1.596;2022-09-09T08:01:37;97237.75;;;18.23;78.99
58771;BME280;44539;42.962;1.596;2022-09-09T08:04:07;97233.13;;;18.30;78.49
58771;BME280;44539;42.962;1.596;2022-09-09T08:06:40;97222.28;;;18.36;77.11
58771;BME280;44539;42.962;1.596;2022-09-09T08:09:06;97225.06;;;18.48;76.89
58771;BME280;44539;42.962;1.596;2022-09-09T08:11:32;97231.56;;;18.59;77.24
58771;BME280;44539;42.962;1.596;2022-09-09T08:13:59;97227.00;;;18.60;76.54
58771;BME280;44539;42.962;1.596;2022-09-09T08:16:27;97228.84;;;18.77;75.19
58771;BME280;44539;42.962;1.596;2022-09-09T08:18:53;97223.06;;;18.81;75.47
58771;BME280;44539;42.962;1.596;2022-09-09T08:21:24;97231.19;;;18.92;75.58
58771;BME280;44539;42.962;1.596;2022-09-09T08:23:52;97235.59;;;19.05;74.16
58771;BME280;44539;42.962;1.596;2022-09-09T08:26:23;97231.28;;;19.16;73.95
58771;BME280;44539;42.962;1.596;2022-09-09T08:28:50;97233.56;;;19.19;71.79
58771;BME280;44539;42.962;1.596;2022-09-09T08:31:22;97240.63;;;19.32;71.57
58771;BME280;44539;42.962;1.596;2022-09-09T08:33:48;97241.13;;;19.41;73.39
58771;BME280;44539;42.962;1.596;2022-09-09T08:36:19;97238.66;;;19.39;71.37
58771;BME280;44539;42.962;1.596;2022-09-09T08:38:49;97242.41;;;19.50;70.40
58771;BME280;44539;42.962;1.596;2022-09-09T08:41:41;97245.47;;;19.72;72.46
58771;BME280;44539;42.962;1.596;2022-09-09T08:47:23;97249.13;;;20.01;71.07
58771;BME280;44539;42.962;1.596;2022-09-09T08:50:28;97256.53;;;20.17;68.07
58771;BME280;44539;42.962;1.596;2022-09-09T08:53:20;97259.56;;;20.33;68.44
58771;BME280;44539;42.962;1.596;2022-09-09T08:58:21;97262.03;;;20.46;67.75
58771;BME280;44539;42.962;1.596;2022-09-09T09:04:00;97267.19;;;20.48;68.20
58771;BME280;44539;42.962;1.596;2022-09-09T09:12:19;97288.53;;;20.37;66.17
58771;BME280;44539;42.962;1.596;2022-09-09T09:14:46;97286.78;;;20.43;67.71
58771;BME280;44539;42.962;1.596;2022-09-09T09:17:20;97291.59;;;20.53;68.18
58771;BME280;44539;42.962;1.596;2022-09-09T09:19:49;97302.03;;;20.61;67.99
58771;BME280;44539;42.962;1.596;2022-09-09T09:22:37;97306.94;;;20.52;67.03
58771;BME280;44539;42.962;1.596;2022-09-09T09:30:16;97311.53;;;20.16;66.53
58771;BME280;44539;42.962;1.596;2022-09-09T09:32:54;97314.88;;;20.00;67.13
58771;BME280;44539;42.962;1.596;2022-09-09T09:35:21;97316.88;;;20.05;67.28
58771;BME280;44539;42.962;1.596;2022-09-09T09:37:47;97312.56;;;20.15;69.16
58771;BME280;44539;42.962;1.596;2022-09-09T09:40:16;97320.19;;;20.30;67.40
58771;BME280;44539;42.962;1.596;2022-09-09T09:42:57;97325.59;;;20.30;66.75
58771;BME280;44539;42.962;1.596;2022-09-09T09:48:04;97334.28;;;20.32;66.61
58771;BME280;44539;42.962;1.596;2022-09-09T09:50:30;97334.28;;;20.32;66.76
58771;BME280;44539;42.962;1.596;2022-09-09T09:53:02;97343.44;;;20.43;67.71
58771;BME280;44539;42.962;1.596;2022-09-09T09:55:30;97346.34;;;20.30;68.29
58771;BME280;44539;42.962;1.596;2022-09-09T09:58:15;97354.19;;;20.19;68.83
58771;BME280;44539;42.962;1.596;2022-09-09T10:00:51;97353.22;;;20.02;69.11
58771;BME280;44539;42.962;1.596;2022-09-09T10:05:54;97341.25;;;19.98;68.73
58771;BME280;44539;42.962;1.596;2022-09-09T10:08:22;97346.75;;;20.03;69.68
58771;BME280;44539;42.962;1.596;2022-09-09T10:11:02;97358.13;;;20.05;70.00
58771;BME280;44539;42.962;1.596;2022-09-09T10:22:12;97357.91;;;20.07;68.85
58771;BME280;44539;42.962;1.596;2022-09-09T10:25:05;97359.47;;;20.26;68.65
58771;BME280;44539;42.962;1.596;2022-09-09T10:27:54;97364.28;;;20.24;68.68
58771;BME280;44539;42.962;1.596;2022-09-09T10:36:08;97354.22;;;20.43;66.86
58771;BME280;44539;42.962;1.596;2022-09-09T10:38:47;97357.75;;;20.55;67.45
58771;BME280;44539;42.962;1.596;2022-09-09T10:41:15;97355.69;;;20.57;67.73
58771;BME280;44539;42.962;1.596;2022-09-09T10:55:41;97361.59;;;20.48;67.93
58771;BME280;44539;42.962;1.596;2022-09-09T10:58:12;97365.38;;;20.47;68.17
58771;BME280;44539;42.962;1.596;2022-09-09T11:03:04;97360.91;;;20.40;68.79
58771;BME280;44539;42.962;1.596;2022-09-09T11:05:52;97353.50;;;20.48;68.54
58771;BME280;44539;42.962;1.596;2022-09-09T11:08:27;97362.53;;;20.42;68.04
58771;BME280;44539;42.962;1.596;2022-09-09T11:11:28;97361.34;;;20.37;69.94
58771;BME280;44539;42.962;1.596;2022-09-09T11:14:03;97365.69;;;20.27;70.00
58771;BME280;44539;42.962;1.596;2022-09-09T11:16:46;97362.06;;;20.21;70.36
58771;BME280;44539;42.962;1.596;2022-09-09T11:19:38;97370.38;;;20.19;71.92
58771;BME280;44539;42.962;1.596;2022-09-09T11:25:14;97374.28;;;19.45;75.73
58771;BME280;44539;42.962;1.596;2022-09-09T11:38:52;97399.78;;;18.62;80.67
58771;BME280;44539;42.962;1.596;2022-09-09T11:41:20;97403.78;;;18.52;81.49
58771;BME280;44539;42.962;1.596;2022-09-09T11:43:50;97398.34;;;18.59;81.39
58771;BME280;44539;42.962;1.596;2022-09-09T11:46:22;97408.56;;;18.50;82.63
58771;BME280;44539;42.962;1.596;2022-09-09T11:49:04;97407.00;;;18.36;83.64
58771;BME280;44539;42.962;1.596;2022-09-09T11:51:32;97414.94;;;17.99;85.82
58771;BME280;44539;42.962;1.596;2022-09-09T11:54:00;97421.56;;;17.97;86.49
58771;BME280;44539;42.962;1.596;2022-09-09T11:56:44;97425.00;;;17.65;88.48
58771;BME280;44539;42.962;1.596;2022-09-09T12:01:50;97437.34;;;17.73;91.79
58771;BME280;44539;42.962;1.596;2022-09-09T12:06:56;97434.66;;;17.80;92.71
58771;BME280;44539;42.962;1.596;2022-09-09T12:17:21;97458.38;;;17.24;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:19:47;97457.13;;;17.33;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:27:44;97467.66;;;17.22;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:30:15;97466.84;;;17.21;99.60
58771;BME280;44539;42.962;1.596;2022-09-09T12:32:41;97465.81;;;17.09;99.91
58771;BME280;44539;42.962;1.596;2022-09-09T12:35:22;97467.91;;;17.00;99.51
58771;BME280;44539;42.962;1.596;2022-09-09T12:37:55;97477.81;;;16.80;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:40:26;97473.91;;;16.69;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:42:52;97474.91;;;16.68;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:45:24;97481.31;;;16.67;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:48:08;97482.94;;;16.48;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:50:42;97480.06;;;16.69;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:53:27;97482.78;;;16.89;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:56:03;97487.13;;;16.84;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T12:58:30;97493.25;;;16.51;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:01:01;97496.16;;;16.76;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:03:30;97495.19;;;16.84;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:06:12;97497.59;;;16.79;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:08:39;97499.47;;;16.58;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:11:26;97504.44;;;16.81;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:13:55;97504.03;;;16.84;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:16:28;97507.94;;;16.75;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:19:02;97493.50;;;16.63;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:21:37;97499.03;;;16.54;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:24:25;97497.84;;;16.77;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:26:57;97491.69;;;16.90;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:29:23;97491.03;;;16.81;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:31:49;97486.88;;;16.72;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:34:32;97485.63;;;16.74;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:37:02;97484.41;;;16.77;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:39:32;97474.09;;;16.74;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:41:58;97474.31;;;17.06;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:44:32;97467.72;;;17.02;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:47:04;97467.50;;;17.03;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:49:31;97473.28;;;17.13;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:52:24;97469.53;;;17.21;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:54:52;97466.22;;;17.19;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:57:22;97470.78;;;17.19;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T13:59:48;97465.25;;;16.87;94.49
58771;BME280;44539;42.962;1.596;2022-09-09T14:02:14;97468.16;;;16.92;98.63
58771;BME280;44539;42.962;1.596;2022-09-09T14:04:41;97460.69;;;16.81;93.43
58771;BME280;44539;42.962;1.596;2022-09-09T14:07:13;97465.66;;;16.90;98.25
58771;BME280;44539;42.962;1.596;2022-09-09T14:09:40;97457.81;;;16.96;98.83
58771;BME280;44539;42.962;1.596;2022-09-09T14:12:08;97461.72;;;17.00;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:14:34;97454.47;;;17.07;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:17:00;97452.03;;;17.05;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:19:25;97456.34;;;17.06;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:21:51;97451.38;;;17.10;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:24:16;97447.66;;;17.11;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:26:42;97453.88;;;17.11;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:29:08;97451.38;;;17.17;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:31:33;97443.31;;;17.23;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:33:59;97436.91;;;17.31;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:36:24;97444.13;;;17.30;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:38:50;97442.25;;;17.31;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:41:17;97435.03;;;17.31;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:43:43;97430.88;;;17.35;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:46:11;97436.06;;;17.30;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:48:37;97427.81;;;17.25;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:51:14;97424.28;;;17.31;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:53:41;97422.84;;;17.29;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:56:15;97426.97;;;17.31;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T14:58:41;97429.44;;;17.33;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:01:09;97428.81;;;17.38;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:03:36;97433.38;;;17.30;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:06:10;97424.72;;;17.28;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:08:37;97428.81;;;17.38;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:11:04;97426.34;;;17.36;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:13:30;97425.91;;;17.32;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:15:55;97425.94;;;17.39;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:18:23;97419.50;;;17.40;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:20:48;97423.00;;;17.41;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:23:14;97418.28;;;17.36;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:25:55;97422.44;;;17.25;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:28:22;97419.75;;;17.25;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:30:49;97417.06;;;17.25;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:33:14;97410.47;;;17.21;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:35:40;97417.31;;;17.10;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:38:05;97412.38;;;17.14;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:40:31;97409.66;;;17.21;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:42:59;97407.16;;;17.26;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:45:25;97405.94;;;17.28;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:47:52;97409.63;;;17.27;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:50:17;97410.63;;;17.40;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:52:43;97412.06;;;17.42;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:55:09;97412.69;;;17.44;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T15:57:35;97407.28;;;17.51;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:00:03;97404.34;;;17.59;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:02:29;97402.44;;;17.66;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:04:55;97404.13;;;17.67;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:07:22;97403.88;;;17.75;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:09:48;97405.09;;;17.80;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:12:17;97405.50;;;17.76;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:14:42;97404.69;;;17.76;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:17:08;97396.50;;;17.58;100.00
58771;BME280;44539;42.962;1.596;2022-09-09T16:19:33;97396.69;;;17.63;100.00
