sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26743;DHT22;14341;51.256;22.478;2022-09-09T00:02:59;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:06:09;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:09:17;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:12:27;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:15:36;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:18:50;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:22:03;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:25:12;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:28:22;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:31:28;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:34:33;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:37:37;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:40:49;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:44:02;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:50:49;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:54:26;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T00:57:32;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:03:56;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:07:06;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:10:21;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:13:29;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:16:36;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:19:51;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:23:21;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:26:52;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:29:59;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:33:03;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:36:10;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:39:24;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:42:36;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:45:41;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:48:45;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:51:52;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:55:05;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T01:58:25;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:01:44;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:04:54;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:08:06;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:11:22;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:14:39;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:17:46;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:20:53;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:23:59;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:27:11;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:30:18;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:33:32;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:36:38;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:39:43;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:42:50;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:46:03;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:49:14;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:52:26;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:55:39;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T02:58:46;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:01:50;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:04:55;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:07:58;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:11:01;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:14:08;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:17:15;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:20:26;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:23:30;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:26:36;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:29:43;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:32:51;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:35:55;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:38:59;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:42:06;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:45:10;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:48:18;11.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:51:21;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:54:25;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T03:57:30;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:00:38;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:03:45;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:06:48;11.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:09:52;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:12:56;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:16:01;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:19:08;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:22:11;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:25:14;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:28:18;11.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:31:22;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:34:31;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:37:34;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:40:38;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:43:45;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:46:49;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:49:54;11.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:53:00;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:56:05;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T04:59:13;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:02:21;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:05:30;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:08:33;11.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:11:37;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:14:45;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:17:48;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:21:00;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:24:04;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:27:08;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:30:15;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:33:18;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:36:24;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:39:30;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:42:35;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:45:38;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:48:43;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:51:50;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:54:55;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T05:57:59;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:01:06;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:04:10;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:07:26;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:10:29;11.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:13:33;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:16:38;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:19:51;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:22:55;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:26:04;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:29:09;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:32:14;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:35:18;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:38:23;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:41:31;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:44:37;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:47:44;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:50:48;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:53:56;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T06:57:00;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:00:25;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:03:30;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:06:36;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:09:44;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:12:50;12.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:16:04;12.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:19:08;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:22:11;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:25:20;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:28:24;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:31:30;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:34:36;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:37:40;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:40:51;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:44:03;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:47:10;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:50:18;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:53:22;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:56:28;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T07:59:32;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:02:36;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:05:40;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:08:45;12.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:11:55;12.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:14:59;12.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:18:06;12.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:21:13;12.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:24:17;12.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:27:25;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:30:30;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:33:34;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:36:42;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:39:47;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:42:59;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:46:09;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:52:51;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:55:57;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T08:59:17;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:02:26;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:05:37;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:08:48;12.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:11:56;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:15:16;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:18:21;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:21:33;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:24:45;13.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:27:54;13.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:31:05;13.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:34:11;13.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:37:17;13.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:40:23;13.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:43:28;13.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:46:35;13.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:49:52;13.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:52:59;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:56:07;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T09:59:20;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:02:43;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:05:52;13.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:08:56;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:12:05;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:15:26;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:18:42;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:22:10;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:25:29;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:32:20;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:35:33;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:38:40;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:41:52;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:45:07;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:51:53;14.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:55:10;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T10:58:20;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:01:30;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:04:40;13.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:07:50;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:10:59;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:14:12;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:17:20;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:20:25;14.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:23:38;14.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:26:47;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:30:15;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:33:57;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:37:26;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:40:35;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:43:41;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:46:47;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:49:52;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:53:19;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:56:41;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T11:59:50;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:02:55;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:05:59;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:09:08;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:12:29;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:15:33;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:18:38;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:21:49;14.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:25:00;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:28:16;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:31:24;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:34:36;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:37:45;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:40:54;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:44:05;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:47:11;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:50:18;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:53:24;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:56:30;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T12:59:40;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:02:50;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:05:57;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:09:03;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:12:13;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:15:21;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:18:28;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:21:34;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:24:39;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:27:53;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:31:00;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:34:11;14.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:37:21;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:40:26;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:43:34;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:46:40;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:49:47;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:52:53;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:55:57;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T13:59:02;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:02:08;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:05:13;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:08:25;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:11:29;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:14:34;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:17:40;15.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:20:46;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:23:50;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:26:54;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:29:58;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:33:05;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:36:09;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:39:13;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:42:16;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:45:20;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:48:29;14.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:51:33;15.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:54:37;15.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T14:57:41;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:00:45;14.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:03:52;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:06:56;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:10:01;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:13:05;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:16:10;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:19:18;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:22:25;14.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:25:29;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:28:35;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:31:44;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:34:54;14.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:38:24;14.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:41:29;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:44:46;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:47:52;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:51:07;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:54:34;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T15:57:44;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:01:04;14.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:04:09;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:07:15;14.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:10:21;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:13:26;14.40;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:16:30;14.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:19:43;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:22:49;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:25:57;14.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:29:08;14.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:32:12;14.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:35:16;14.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:38:23;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:41:28;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:44:32;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:47:36;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:50:42;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:53:48;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:56:52;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T16:59:57;13.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:03:06;13.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:06:10;13.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:09:18;13.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:12:22;13.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:15:27;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:18:32;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:21:37;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:25:03;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:28:07;13.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:31:17;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:34:21;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:37:26;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:40:32;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:43:36;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:46:42;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:49:48;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:52:52;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:56:02;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T17:59:08;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:02:13;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:05:18;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:08:23;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:11:30;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:14:34;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:17:38;13.50;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:20:42;13.30;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:23:47;13.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:26:55;13.20;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:29:59;13.10;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:33:04;13.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:36:11;13.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:39:18;13.00;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:42:23;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:45:28;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:48:33;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:51:38;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:54:46;12.90;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T18:57:56;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:01:03;12.80;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:04:09;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:07:15;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:10:20;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:13:26;12.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:16:32;12.60;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:19:36;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:22:44;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:25:50;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:28:56;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:32:01;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:35:26;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:38:30;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:41:35;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:44:42;12.70;99.90
26743;DHT22;14341;51.256;22.478;2022-09-09T19:47:46;12.70;99.90