sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-01-08T00:01:42;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:04:08;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:06:35;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:09:01;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:11:27;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:13:53;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:16:19;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:18:45;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:21:11;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:23:38;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:26:07;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:28:34;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:31:02;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:33:28;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:35:54;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:38:24;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:40:50;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:43:16;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:45:41;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:48:07;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:50:33;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:52:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:55:25;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T00:57:50;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:00:20;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:02:46;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:05:13;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:07:45;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:10:13;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:12:39;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:15:10;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:17:40;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:20:08;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:22:34;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:25:00;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:27:26;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:29:52;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:32:18;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:34:44;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:37:13;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:39:40;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:42:15;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:45:02;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:47:34;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:50:10;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:52:39;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:55:07;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T01:57:35;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:00:05;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:02:31;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:04:59;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:12:32;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:15:18;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:18:08;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:20:38;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:23:55;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:26:30;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:29:09;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:31:39;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:34:06;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:36:47;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:42:02;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:46:59;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:49:30;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:51:57;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:54:27;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:57:02;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T02:59:30;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:01:57;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:04:25;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:06:51;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:09:17;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:14:19;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:19:42;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:22:11;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:24:40;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:27:09;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:29:38;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:32:08;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:34:37;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:37:07;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:39:48;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:42:16;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:44:43;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:47:10;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:49:38;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:52:05;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:54:33;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:56:59;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T03:59:25;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:01:50;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:04:16;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:06:42;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:09:08;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:11:34;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:13:59;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:16:25;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:18:50;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:21:16;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:23:42;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:26:08;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:28:34;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:31:07;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:33:33;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:35:59;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:38:25;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:40:58;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:43:25;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:45:51;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:48:17;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:50:42;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:53:09;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:55:34;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T04:58:00;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:00:26;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:02:51;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:05:17;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:07:42;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:10:08;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:12:34;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:15:00;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:17:25;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:19:51;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:22:17;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:24:42;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:27:08;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:29:33;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:31:59;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:34:25;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:36:50;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:39:16;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:41:41;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:44:09;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:46:34;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:49:00;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:51:26;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:53:51;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:56:17;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T05:58:42;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:01:11;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:03:37;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:06:05;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:08:31;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:11:02;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:13:28;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:15:54;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:18:20;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:20:45;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:23:11;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:25:37;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:28:03;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:30:29;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:32:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:35:24;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:37:50;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:40:16;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:42:42;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:45:09;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:47:35;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:50:01;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:52:26;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:54:52;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:57:18;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T06:59:43;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:02:16;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:04:42;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:07:13;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:09:40;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:12:06;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:14:35;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:17:00;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:19:26;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:21:52;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:24:17;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:26:43;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:29:08;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:31:34;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:34:00;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:36:25;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:38:51;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:41:17;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:43:42;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:46:08;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:48:34;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:51:02;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:53:27;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:56:02;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T07:58:28;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:00:54;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:03:21;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:05:46;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:08:12;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:10:39;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:13:06;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:15:32;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:17:58;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:20:23;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:22:49;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:25:15;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:27:42;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:30:08;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:32:35;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:35:01;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:37:26;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:39:52;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:42:18;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:44:43;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:47:09;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:49:35;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:52:01;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:54:27;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:56:53;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T08:59:19;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:01:44;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:04:10;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:06:35;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:09:01;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:11:27;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:13:53;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:16:18;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:18:44;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:21:10;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:23:36;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:26:04;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:28:30;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:30:59;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:33:25;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:35:50;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:38:16;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:41:00;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:43:31;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:45:59;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:48:32;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:50:59;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:53:25;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:55:58;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T09:58:45;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:01:17;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:04:13;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:06:40;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:09:09;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:11:45;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:14:27;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:16:57;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:19:24;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:21:50;8.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:24:16;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:26:43;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:29:17;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:31:54;8.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:34:32;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:37:35;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:40:13;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:42:42;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:45:25;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:47:58;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:50:27;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:53:04;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:55:34;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T10:58:22;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:00:47;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:03:30;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:05:56;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:08:23;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:10:59;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:13:25;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:16:07;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:18:51;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:21:20;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:23:47;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:26:25;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:32:01;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:35:12;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:37:45;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:40:18;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:51:29;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T11:59:59;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:07:55;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:19:22;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:27:33;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:30:45;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:32:49;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:35:33;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:38:12;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:40:43;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:46:11;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:48:38;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T12:59:23;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:02:06;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:04:45;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:07:40;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:10:18;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:12:49;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:15:25;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:17:54;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:20:23;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:22:54;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:27:46;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:35:48;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:38:16;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:43:12;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:45:39;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:48:20;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:50:46;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:53:13;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:55:41;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T13:58:16;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:05:46;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:08:30;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:10:56;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:13:26;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:15:57;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:18:26;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:20:53;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:23:31;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:26:03;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:28:30;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:30:56;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:33:34;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:36:03;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:38:30;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:41:11;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:43:45;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:46:21;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:48:49;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:51:24;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:53:54;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:56:26;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T14:58:52;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:01:25;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:04:03;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:06:31;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:08:57;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:11:28;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:13:55;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:16:34;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:19:18;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:21:47;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:24:26;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:26:53;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:29:26;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:32:52;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:34:52;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:37:18;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:39:43;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:42:19;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:45:09;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:47:37;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:50:02;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:52:29;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:54:57;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:57:23;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T15:59:49;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:02:14;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:04:41;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:07:07;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:09:33;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:11:58;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:14:24;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:16:50;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:19:16;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:21:41;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:24:12;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:26:38;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:29:04;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:31:29;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:34:03;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:36:29;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:38:55;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:41:21;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:43:46;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:46:13;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:48:41;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:51:07;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:53:33;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:56:00;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T16:58:26;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T17:00:53;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-01-08T17:03:19;8.40;99.90