sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2023-02-15T00:01:25;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:03:53;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:06:20;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:08:47;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:11:16;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:14:03;1.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:16:32;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:19:00;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:21:28;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:23:56;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:26:23;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:28:49;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:31:16;1.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:33:43;1.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:36:11;1.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:38:39;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:41:06;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:43:46;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:46:13;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:48:39;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:51:06;1.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:53:33;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:56:00;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T00:58:26;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T01:00:54;1.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T01:03:21;2.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:05:49;1.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:08:16;1.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:10:42;1.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:13:13;1.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:15:40;1.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:18:08;1.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:20:36;1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:23:06;1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:25:34;1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:28:01;1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:30:28;1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:32:55;1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:35:24;1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:37:52;1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:40:57;1.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:43:47;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:46:16;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:48:47;3.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:51:18;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:53:50;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:56:19;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T01:58:49;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:01:18;1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:03:53;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:06:25;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:11:20;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:13:47;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:16:19;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:18:58;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:21:49;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:24:47;0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:27:36;0.60;46.70
2030;DHT22;1020;48.854;8.830;2023-02-15T02:30:35;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:33:28;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:36:06;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:38:42;0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:41:17;0.40;15.20
2030;DHT22;1020;48.854;8.830;2023-02-15T02:43:49;-0.40;30.50
2030;DHT22;1020;48.854;8.830;2023-02-15T02:46:21;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:48:50;0.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:51:17;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:53:50;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:56:21;0.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T02:58:50;0.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T03:01:23;0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T03:03:56;0.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T03:06:27;-0.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:09:00;1.80;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:11:28;-0.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:13:56;-0.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:16:23;-0.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:18:57;-0.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:21:31;-0.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:24:03;-0.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:26:32;-0.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:29:02;-0.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:31:33;-0.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:34:06;-0.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:36:37;-0.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:39:10;-0.90;7.70
2030;DHT22;1020;48.854;8.830;2023-02-15T03:41:42;-0.80;49.70
2030;DHT22;1020;48.854;8.830;2023-02-15T03:44:14;-0.80;42.30
2030;DHT22;1020;48.854;8.830;2023-02-15T03:46:45;0.80;46.00
2030;DHT22;1020;48.854;8.830;2023-02-15T03:49:18;-0.80;49.60
2030;DHT22;1020;48.854;8.830;2023-02-15T03:51:49;-0.70;58.90
2030;DHT22;1020;48.854;8.830;2023-02-15T03:54:20;-0.90;47.40
2030;DHT22;1020;48.854;8.830;2023-02-15T03:57:02;-1.00;72.60
2030;DHT22;1020;48.854;8.830;2023-02-15T03:59:46;-1.00;98.40
2030;DHT22;1020;48.854;8.830;2023-02-15T04:02:34;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T04:05:06;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T04:07:32;-0.70;99.50
2030;DHT22;1020;48.854;8.830;2023-02-15T04:09:59;-0.80;68.80
2030;DHT22;1020;48.854;8.830;2023-02-15T04:12:44;-0.90;47.40
2030;DHT22;1020;48.854;8.830;2023-02-15T04:15:12;-1.10;16.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:17:56;-1.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:20:24;-1.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:23:09;-1.20;2.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:25:53;-1.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:28:19;-1.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:30:46;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:33:13;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:35:43;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:38:11;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:40:38;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:43:04;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:45:31;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:47:58;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:50:24;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:52:53;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:55:19;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T04:57:46;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:00:13;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:02:40;-0.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:05:07;-0.80;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:07:34;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:10:03;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:12:30;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:14:56;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:17:23;-1.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:19:50;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:22:17;-1.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:24:43;-1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:27:29;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:30:14;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:32:41;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:35:07;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:37:34;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:40:01;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:42:29;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:44:55;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:47:22;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T05:49:49;-1.30;1.60
2030;DHT22;1020;48.854;8.830;2023-02-15T05:52:16;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:54:42;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:57:09;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T05:59:37;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:02:04;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:04:31;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:06:58;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:09:25;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:11:51;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:14:18;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:16:46;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:19:13;-1.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:21:40;-1.30;49.80
2030;DHT22;1020;48.854;8.830;2023-02-15T06:24:08;-1.30;28.10
2030;DHT22;1020;48.854;8.830;2023-02-15T06:26:35;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:29:01;-1.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:31:28;-1.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:33:56;-1.20;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:36:27;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:38:55;-1.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:41:22;-1.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:43:50;0.00;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:46:16;-1.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:48:43;-1.40;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T06:51:11;-1.40;91.10
2030;DHT22;1020;48.854;8.830;2023-02-15T06:53:38;-1.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:56:07;-1.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T06:58:34;-1.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:01:01;-0.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:03:28;-0.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:05:55;-0.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:08:24;-0.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:10:52;-0.60;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:13:20;-0.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:15:46;-0.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:18:13;-0.10;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:20:40;0.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:23:07;0.30;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:25:36;0.40;39.80
2030;DHT22;1020;48.854;8.830;2023-02-15T07:28:04;0.50;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:30:45;0.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:33:43;0.80;42.70
2030;DHT22;1020;48.854;8.830;2023-02-15T07:36:55;0.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:39:48;1.70;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:42:26;2.90;1.00
2030;DHT22;1020;48.854;8.830;2023-02-15T07:44:53;4.50;5.20
2030;DHT22;1020;48.854;8.830;2023-02-15T07:47:19;5.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:49:46;7.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:52:14;7.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:54:41;7.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:57:08;8.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T07:59:36;10.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:02:02;10.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:04:29;10.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:06:56;11.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:09:23;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:11:50;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:17:42;12.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:20:10;13.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:22:37;14.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:25:06;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:27:33;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:29:59;15.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:32:26;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:34:54;13.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:37:21;13.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:39:47;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:42:14;14.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:44:41;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:47:08;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:49:35;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:52:03;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:54:30;13.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:56:57;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T08:59:24;13.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:01:53;13.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:04:21;13.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:06:48;13.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:09:17;13.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:11:46;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:14:15;12.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:16:43;12.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:19:11;12.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:21:39;13.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:24:08;13.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:26:39;13.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:29:06;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:31:37;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:34:04;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:36:32;14.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:39:04;12.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:41:54;13.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:44:31;13.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:47:20;13.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:49:57;12.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:52:37;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:55:19;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T09:57:54;15.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:00:30;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:03:14;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:05:54;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:08:48;16.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:11:23;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:14:35;16.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:17:16;16.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:19:52;17.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:22:28;17.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:25:27;17.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:28:03;16.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:30:38;16.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:33:13;17.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:35:51;17.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:38:25;17.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:41:04;17.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:43:55;18.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:46:52;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:52:21;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:55:01;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T10:57:36;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:00:10;19.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:03:00;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:05:39;19.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:08:10;19.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:10:39;19.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:13:11;19.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:15:42;19.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:18:13;19.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:20:48;21.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:23:16;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:25:46;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:28:18;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:30:49;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:33:21;21.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:35:55;20.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:38:28;21.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:41:01;20.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:43:35;20.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:46:05;20.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:48:33;20.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:51:01;20.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:53:32;20.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:56:00;20.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T11:58:32;21.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:01:06;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:03:43;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:06:16;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:08:48;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:11:20;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:13:57;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:16:25;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:18:56;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:21:29;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:24:09;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:26:41;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:29:16;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:31:45;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:34:20;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:36:49;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:39:21;21.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:42:03;21.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:44:31;21.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:47:01;21.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:49:31;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:51:59;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:54:35;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:57:25;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T12:59:54;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:02:27;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:05:03;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:07:30;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:09:58;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:12:27;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:14:56;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:17:26;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:19:59;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:22:33;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:25:04;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:27:38;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:30:17;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:32:49;24.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:35:19;25.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:40:47;25.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:43:27;25.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:46:07;25.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:48:43;25.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:51:19;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:54:02;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T13:56:44;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:02:36;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:05:21;24.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:08:01;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:10:42;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:16:17;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:18:51;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:21:26;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:24:08;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:26:47;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:29:20;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:31:54;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:34:24;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:36:52;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:39:29;21.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:42:23;21.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:44:56;21.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:47:31;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:50:36;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T14:56:19;22.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:01:57;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:04:29;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:07:09;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:09:40;22.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:12:37;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:15:05;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:17:51;21.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:20:43;21.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:23:39;21.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:26:31;21.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:29:05;21.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:31:43;20.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:34:55;20.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:41:02;20.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:44:09;19.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:47:00;19.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:49:31;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:52:00;19.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:54:28;18.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:56:58;18.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T15:59:29;17.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:01:56;17.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:04:31;17.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:07:14;16.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:09:54;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:12:21;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:14:50;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:17:21;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:19:49;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:22:20;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:25:14;13.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:27:45;13.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:30:24;13.00;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:32:53;12.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:35:22;11.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:37:49;11.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:40:30;10.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:43:02;10.90;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:45:31;10.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:48:00;10.60;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:50:33;10.30;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:53:01;10.20;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:55:35;10.10;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T16:58:05;9.70;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:00:36;9.50;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:03:20;9.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:05:49;9.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:08:18;9.40;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:11:01;6.80;99.90
2030;DHT22;1020;48.854;8.830;2023-02-15T17:13:29;9.20;99.90