sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57593;SDS011;43423;46.510;6.686;2022-10-31T00:00:46;15.80;;;7.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:03:31;17.42;;;7.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:05:57;18.83;;;7.68;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:08:22;18.35;;;7.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:10:48;17.15;;;7.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:13:14;16.23;;;6.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:15:40;16.30;;;7.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:18:06;19.67;;;7.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:20:33;18.52;;;7.53;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:22:59;14.05;;;7.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:25:26;16.48;;;8.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:27:52;18.10;;;10.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:30:18;22.10;;;10.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:32:43;23.08;;;11.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:35:09;27.63;;;11.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:37:35;19.98;;;10.48;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:40:00;22.23;;;10.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:42:25;19.52;;;10.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:44:51;20.25;;;10.25;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:47:16;26.40;;;9.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:49:42;20.67;;;9.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:52:08;18.80;;;10.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:54:33;27.08;;;10.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:56:59;26.75;;;9.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T00:59:24;27.27;;;10.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:01:50;24.15;;;10.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:04:15;21.60;;;10.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:06:41;24.92;;;10.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:09:07;24.92;;;10.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:11:32;19.85;;;9.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:13:58;22.38;;;9.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:16:24;22.30;;;8.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:18:51;18.48;;;8.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:21:18;26.50;;;9.05;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:23:46;20.15;;;8.38;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:26:16;20.48;;;8.05;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:28:45;19.48;;;8.40;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:31:18;22.27;;;10.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:33:45;24.38;;;9.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:36:16;24.77;;;9.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:38:43;22.45;;;10.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:41:10;23.33;;;9.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:43:48;21.30;;;10.48;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:46:17;21.35;;;9.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:48:47;21.30;;;10.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:51:13;22.88;;;11.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:53:41;22.50;;;10.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:56:08;22.35;;;9.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T01:58:35;28.90;;;10.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:01:01;18.65;;;9.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:03:27;27.52;;;10.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:05:54;21.40;;;9.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:10:46;25.98;;;11.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:13:12;26.75;;;10.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:15:38;24.98;;;10.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:18:05;18.55;;;9.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:20:35;26.52;;;10.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:26:14;20.35;;;9.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:31:50;20.58;;;9.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:34:33;35.15;;;10.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:42:11;23.35;;;11.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:44:45;28.02;;;11.40;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:47:29;24.83;;;11.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:50:01;24.17;;;11.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:52:32;26.48;;;11.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:55:08;21.90;;;11.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T02:58:01;23.13;;;10.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:00:28;22.88;;;11.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:08:21;22.70;;;10.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:10:52;29.67;;;11.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:13:33;21.42;;;10.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:16:13;22.33;;;9.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:18:55;23.52;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:21:27;24.75;;;9.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:23:59;20.65;;;10.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:26:27;25.80;;;10.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:28:57;23.80;;;9.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:31:30;21.02;;;9.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:34:10;24.70;;;9.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:36:38;23.27;;;9.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:39:05;20.90;;;8.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:44:11;25.13;;;8.73;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:46:41;17.70;;;8.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:49:08;25.85;;;9.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:51:36;30.90;;;9.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:54:11;20.80;;;9.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:56:53;19.85;;;8.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T03:59:24;20.30;;;9.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:01:55;27.25;;;8.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:04:25;21.23;;;9.77;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:06:52;20.58;;;8.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:09:21;29.85;;;10.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:11:51;21.48;;;9.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:14:19;19.92;;;9.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:16:47;25.05;;;9.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:19:12;18.63;;;9.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:21:39;24.52;;;10.40;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:24:05;23.73;;;10.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:26:30;21.75;;;10.68;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:28:56;22.00;;;11.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:31:21;22.65;;;9.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:33:47;20.25;;;10.40;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:36:12;23.33;;;10.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:38:38;23.38;;;9.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:41:04;23.70;;;9.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:43:29;20.30;;;8.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:45:55;25.33;;;8.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:48:20;18.33;;;8.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:50:46;19.42;;;8.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:53:11;18.67;;;8.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:55:37;20.83;;;8.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T04:58:02;17.38;;;8.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:00:28;20.27;;;9.38;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:02:54;26.52;;;8.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:05:23;19.85;;;9.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:07:50;17.88;;;8.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:10:18;19.27;;;8.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:12:46;21.40;;;9.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:15:22;18.15;;;8.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:17:50;16.02;;;7.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:20:16;20.75;;;8.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:22:43;19.38;;;8.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:25:10;28.75;;;9.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:27:38;22.75;;;9.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:30:05;18.05;;;9.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:32:36;18.70;;;9.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:35:02;21.75;;;9.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:37:28;23.73;;;10.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:39:54;22.05;;;9.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:42:19;24.02;;;9.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:44:45;23.48;;;9.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:47:10;22.92;;;10.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:49:35;22.05;;;10.48;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:52:01;26.50;;;11.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:54:26;24.45;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:56:52;23.23;;;10.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T05:59:17;23.70;;;9.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:01:43;20.85;;;8.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:04:08;22.52;;;10.77;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:06:34;22.58;;;10.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:08:59;24.05;;;9.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:11:25;18.88;;;9.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:13:50;23.88;;;9.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:16:16;21.55;;;9.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:18:41;19.42;;;9.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:21:07;28.00;;;11.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:23:32;23.67;;;10.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:25:58;17.70;;;9.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:28:23;24.75;;;10.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:30:49;25.48;;;9.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:33:14;24.63;;;10.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:35:44;24.42;;;11.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:38:10;21.90;;;11.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:40:36;25.17;;;14.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:43:01;35.22;;;15.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:45:27;31.95;;;13.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:47:53;31.55;;;13.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:50:20;34.28;;;12.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:52:50;32.70;;;13.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:55:19;27.95;;;12.05;;
57593;SDS011;43423;46.510;6.686;2022-10-31T06:57:57;25.38;;;12.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:00:25;21.95;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:03:03;29.85;;;11.27;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:05:31;22.58;;;12.25;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:07:59;25.73;;;12.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:10:27;31.95;;;13.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:12:57;30.85;;;13.25;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:15:25;31.08;;;13.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:17:51;36.13;;;13.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:20:18;26.02;;;12.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:22:43;32.15;;;12.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:25:09;32.28;;;12.38;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:27:38;27.63;;;11.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:30:05;26.20;;;12.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:35:08;20.88;;;9.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:37:35;23.80;;;9.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:40:02;21.48;;;10.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:42:28;27.20;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:44:53;23.83;;;11.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:47:19;27.70;;;12.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:49:44;25.13;;;12.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:52:10;24.92;;;13.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:54:35;25.65;;;12.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:57:01;29.83;;;13.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T07:59:26;33.78;;;13.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:01:52;39.88;;;14.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:04:18;26.58;;;14.27;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:06:43;28.17;;;13.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:09:09;25.88;;;12.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:11:34;30.83;;;13.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:14:00;35.72;;;15.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:16:26;27.30;;;13.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:18:51;34.08;;;14.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:21:19;40.72;;;16.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:23:44;29.88;;;14.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:26:10;26.45;;;13.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:28:35;32.95;;;15.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:31:01;36.67;;;16.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:33:26;32.72;;;15.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:35:52;28.58;;;13.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:38:17;31.58;;;14.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:40:43;36.33;;;15.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:43:10;30.27;;;14.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:45:37;31.00;;;14.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:48:04;30.60;;;13.60;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:50:35;30.52;;;14.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:53:09;27.98;;;13.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:55:37;32.17;;;15.27;;
57593;SDS011;43423;46.510;6.686;2022-10-31T08:58:04;37.58;;;14.05;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:00:31;25.23;;;13.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:02:58;26.88;;;13.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:05:28;34.63;;;14.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:07:57;33.63;;;15.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:10:24;32.10;;;14.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:12:54;28.90;;;14.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:15:23;35.70;;;13.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:17:49;32.35;;;13.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:20:15;34.15;;;13.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:22:41;29.55;;;14.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:25:07;29.38;;;14.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:27:34;31.00;;;14.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:29:59;31.77;;;14.38;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:32:25;29.30;;;14.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:34:50;33.00;;;15.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:37:16;44.67;;;16.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:39:41;29.40;;;14.38;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:45:04;30.38;;;14.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:50:36;30.83;;;15.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:53:16;26.20;;;15.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:55:47;29.70;;;14.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T09:58:16;36.05;;;15.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:00:45;32.28;;;15.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:06:17;34.67;;;15.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:08:46;29.75;;;14.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:11:20;31.17;;;14.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:25:33;29.92;;;16.48;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:31:08;31.52;;;16.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:36:22;31.60;;;16.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:39:00;29.95;;;14.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:41:32;30.98;;;16.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:43:58;38.05;;;16.17;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:46:37;33.67;;;15.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:49:34;29.05;;;14.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T10:57:38;34.08;;;15.73;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:02:58;33.00;;;15.27;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:05:27;29.73;;;15.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:07:53;34.33;;;16.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:10:19;33.67;;;15.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:12:56;31.73;;;15.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:15:25;33.50;;;16.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:17:53;33.78;;;15.35;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:20:23;35.13;;;15.68;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:23:03;33.30;;;16.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:25:40;31.50;;;15.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:28:14;29.30;;;14.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:30:43;36.80;;;16.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:33:15;32.20;;;14.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:35:44;27.75;;;14.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:38:13;33.90;;;15.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:40:57;30.75;;;15.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:43:28;30.58;;;15.68;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:45:54;34.47;;;17.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:48:22;34.28;;;14.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:50:54;33.63;;;16.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:53:28;34.97;;;16.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:56:04;39.28;;;17.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T11:58:40;33.10;;;14.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:01:08;27.92;;;14.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:06:41;30.38;;;15.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:12:08;36.47;;;15.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:14:38;30.80;;;16.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:17:10;31.52;;;15.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:25:03;30.58;;;16.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:27:34;37.65;;;15.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:30:20;33.47;;;15.52;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:35:44;27.63;;;15.25;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:40:51;30.35;;;14.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:46:22;28.75;;;13.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:49:12;24.40;;;13.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T12:59:51;28.88;;;14.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:02:20;30.65;;;14.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:05:03;31.25;;;14.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:10:21;37.35;;;14.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:12:51;27.80;;;13.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:15:23;32.15;;;14.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:20:57;25.63;;;11.05;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:23:31;25.98;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:26:01;27.60;;;10.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:31:14;18.98;;;8.70;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:33:42;25.35;;;9.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:44:28;20.65;;;7.45;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:46:56;17.40;;;8.00;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:54:36;16.08;;;7.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:57:12;14.25;;;6.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T13:59:46;20.58;;;6.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:02:15;16.88;;;7.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:04:50;17.85;;;8.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:07:18;25.67;;;8.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:12:24;17.55;;;6.85;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:15:04;20.27;;;6.82;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:17:45;24.02;;;8.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:22:39;18.33;;;8.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:27:58;17.42;;;8.98;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:30:25;20.70;;;9.20;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:33:00;16.67;;;8.75;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:35:30;23.83;;;7.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:40:50;19.38;;;7.90;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:46:03;17.00;;;7.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:51:10;24.77;;;8.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:53:50;21.65;;;8.63;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:56:21;17.90;;;6.68;;
57593;SDS011;43423;46.510;6.686;2022-10-31T14:58:50;19.90;;;7.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:03:57;18.30;;;6.78;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:06:28;15.02;;;7.03;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:09:02;14.57;;;6.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:11:27;18.52;;;7.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:13:54;18.88;;;7.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:16:22;15.15;;;6.47;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:21:24;17.70;;;6.03;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:23:54;18.98;;;7.43;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:26:22;12.35;;;6.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:28:57;21.92;;;7.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:31:27;18.65;;;7.22;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:33:53;20.88;;;7.25;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:36:24;22.58;;;8.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:38:51;22.05;;;6.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:43:55;17.60;;;7.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:46:26;25.27;;;8.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:48:52;23.02;;;9.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:51:24;20.27;;;10.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:53:52;22.95;;;10.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:56:20;24.85;;;11.18;;
57593;SDS011;43423;46.510;6.686;2022-10-31T15:58:50;25.80;;;11.13;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:06:28;27.15;;;12.23;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:08:54;24.70;;;13.57;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:16:32;25.80;;;11.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:19:00;28.55;;;12.02;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:21:33;26.73;;;12.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:24:03;27.27;;;11.80;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:26:38;28.48;;;11.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:29:03;22.38;;;11.48;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:31:38;25.75;;;10.65;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:34:10;18.85;;;10.50;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:36:44;25.63;;;10.30;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:39:10;26.60;;;10.10;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:41:40;23.60;;;9.32;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:44:40;19.88;;;9.15;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:47:09;22.88;;;9.88;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:49:38;19.67;;;8.95;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:52:04;22.60;;;9.07;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:54:30;22.60;;;9.55;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:56:57;35.38;;;8.93;;
57593;SDS011;43423;46.510;6.686;2022-10-31T16:59:24;17.17;;;8.45;;