sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15474;SDS011;7839;50.462;9.678;2024-01-30T00:02:54;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:09:35;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:16:21;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:23:01;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:29:42;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:36:22;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:43:02;0.50;;;0.40;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:49:42;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T00:56:22;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:03:04;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:09:44;0.73;;;0.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:16:24;1.50;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:23:04;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:29:44;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:36:25;7.03;;;5.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:43:05;0.87;;;0.87;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:49:45;0.67;;;0.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T01:56:26;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:03:06;0.67;;;0.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:09:48;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:16:28;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:23:09;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:29:50;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:36:30;0.93;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:43:10;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:49:50;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T02:56:30;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:03:10;1.13;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:09:51;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:16:31;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:23:12;1.00;;;0.63;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:29:52;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:36:32;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:43:14;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:49:54;1.20;;;0.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T03:56:34;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:03:15;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:09:58;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:16:38;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:23:18;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:29:58;0.77;;;0.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:36:38;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:43:19;0.67;;;0.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:49:59;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T04:56:39;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:03:19;0.77;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:10:00;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:16:40;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:23:20;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:30:01;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:36:41;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:43:21;0.80;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:50:01;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T05:56:41;2.90;;;0.83;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:03:21;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:10:02;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:16:43;0.83;;;0.83;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:23:23;0.67;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:30:04;1.73;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:36:44;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:43:24;0.77;;;0.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:50:05;1.00;;;1.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T06:56:45;0.90;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:03:25;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:10:06;1.23;;;0.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:16:46;0.53;;;0.53;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:23:26;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:30:07;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:36:47;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:43:27;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:50:07;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T07:56:48;0.67;;;0.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:03:28;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:10:08;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:16:48;1.20;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:23:29;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:30:09;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:36:49;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:43:30;1.00;;;1.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:50:10;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T08:56:50;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:03:32;0.93;;;0.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:10:12;1.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:16:52;1.03;;;1.03;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:23:33;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:30:13;12.93;;;9.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:36:53;1.27;;;1.17;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:43:33;1.03;;;1.03;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:50:15;1.03;;;1.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T09:56:55;1.30;;;1.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:03:35;1.23;;;1.13;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:10:15;1.67;;;1.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:16:57;3.67;;;2.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:23:37;2.17;;;1.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:30:18;3.43;;;2.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:37:06;4.67;;;3.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:43:50;10.40;;;6.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:50:34;10.07;;;6.87;;
15474;SDS011;7839;50.462;9.678;2024-01-30T10:57:15;9.90;;;6.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:03:56;1.90;;;1.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:10:46;2.10;;;1.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:17:27;2.70;;;1.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:24:07;2.20;;;2.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:30:48;2.20;;;2.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:37:30;2.90;;;2.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:44:10;2.93;;;2.27;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:50:51;2.20;;;2.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T11:57:31;3.33;;;2.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:04:11;3.27;;;2.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:10:55;2.70;;;2.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:17:36;3.47;;;2.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:24:16;2.77;;;2.57;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:30:56;3.03;;;2.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:37:42;2.80;;;2.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:44:22;3.70;;;2.93;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:51:03;3.77;;;3.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T12:57:43;3.20;;;2.87;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:04:23;3.60;;;3.03;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:11:03;3.50;;;3.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:17:43;3.50;;;3.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:24:25;3.40;;;3.07;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:31:06;4.10;;;3.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:37:47;3.87;;;3.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:44:29;4.40;;;3.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:51:09;3.47;;;3.17;;
15474;SDS011;7839;50.462;9.678;2024-01-30T13:57:51;3.03;;;2.83;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:04:31;3.73;;;3.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:11:11;4.93;;;3.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:17:51;3.47;;;3.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:24:31;4.07;;;3.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:31:11;3.60;;;3.30;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:37:52;4.37;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:44:32;3.83;;;3.47;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:51:13;3.47;;;2.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T14:57:53;4.53;;;3.30;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:04:34;3.43;;;3.13;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:11:14;4.13;;;3.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:17:54;3.77;;;3.47;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:24:34;3.60;;;3.30;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:31:14;3.23;;;2.93;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:37:55;3.53;;;3.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:44:35;3.10;;;2.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:51:15;3.23;;;2.93;;
15474;SDS011;7839;50.462;9.678;2024-01-30T15:57:55;3.30;;;3.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:04:35;5.90;;;3.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:11:16;2.97;;;2.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:17:56;3.40;;;3.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:24:36;3.40;;;3.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:31:17;4.23;;;3.67;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:38:03;4.57;;;3.30;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:44:43;3.73;;;3.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:51:24;3.40;;;2.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T16:58:04;3.70;;;3.40;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:04:45;2.90;;;2.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:11:25;3.80;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:18:05;3.80;;;3.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:24:45;3.90;;;3.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:31:25;3.57;;;3.27;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:38:05;3.50;;;3.17;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:44:46;4.00;;;3.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:51:26;4.10;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T17:58:06;3.00;;;2.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:04:46;3.57;;;3.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:11:26;3.23;;;2.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:18:07;3.07;;;2.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:24:47;3.67;;;3.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:31:27;2.97;;;2.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:38:07;3.43;;;3.13;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:44:47;4.30;;;2.97;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:51:27;2.20;;;2.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T18:58:08;2.00;;;1.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:04:48;2.57;;;2.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:11:30;2.73;;;2.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:18:10;2.27;;;2.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:24:50;2.50;;;2.30;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:31:31;2.73;;;2.53;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:38:11;2.33;;;2.13;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:44:54;2.67;;;2.47;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:51:34;2.80;;;2.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T19:58:14;4.53;;;2.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:04:54;4.17;;;3.33;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:11:34;4.00;;;3.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:18:15;3.70;;;3.40;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:24:55;4.17;;;3.70;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:31:35;4.87;;;4.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:38:15;4.17;;;3.77;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:44:56;4.43;;;4.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:51:36;4.80;;;3.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T20:58:16;5.47;;;4.33;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:04:57;5.57;;;4.37;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:11:37;5.00;;;4.57;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:18:17;4.70;;;4.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:24:57;4.33;;;3.93;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:31:37;4.80;;;4.27;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:38:18;4.37;;;3.97;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:44:59;4.30;;;3.90;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:51:41;4.57;;;3.80;;
15474;SDS011;7839;50.462;9.678;2024-01-30T21:58:21;4.43;;;4.03;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:05:01;3.80;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:11:41;3.90;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:18:22;5.43;;;4.82;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:25:03;5.27;;;3.73;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:31:43;3.80;;;3.50;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:38:23;3.53;;;3.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:45:03;6.53;;;5.23;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:51:44;3.20;;;3.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T22:58:28;3.37;;;3.07;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:05:09;3.43;;;3.13;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:11:49;3.27;;;2.97;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:18:29;2.63;;;2.43;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:25:09;2.93;;;2.60;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:31:50;2.20;;;2.00;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:38:30;2.40;;;2.20;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:45:10;2.03;;;1.93;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:51:50;2.25;;;2.10;;
15474;SDS011;7839;50.462;9.678;2024-01-30T23:58:31;2.43;;;2.23;;
