sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:01:59;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:04:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:06:50;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:09:15;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:11:41;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:14:06;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:16:32;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:18:58;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:21:24;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:23:51;1.50;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:26:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:28:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:31:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:33:35;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:36:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:38:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:40:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:43:18;1.33;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:45:44;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:48:10;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:50:36;0.25;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:53:02;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:55:31;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T00:57:59;2.00;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:00:25;1.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:02:50;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:05:16;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:07:43;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:10:08;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:12:40;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:15:08;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:17:35;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:20:05;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:22:45;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:25:17;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:27:47;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:30:15;1.75;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:32:41;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:35:07;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:37:33;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:39:59;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:42:26;6.75;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:44:53;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:47:23;3.75;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:49:51;2.75;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:52:16;3.00;2.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:54:43;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:57:10;6.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T01:59:35;5.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:02:01;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:04:26;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:07:02;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:12:04;5.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:14:32;4.75;4.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:16:58;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:19:24;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:21:50;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:24:16;1.33;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:26:42;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:29:07;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:31:33;4.25;4.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:33:59;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:36:24;1.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:38:50;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:41:16;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:43:41;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:46:07;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:48:32;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T02:50:58;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:11:06;20.50;19.25;8.25
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:13:34;14.00;11.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:16:02;12.00;10.25;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:18:29;11.75;10.25;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:21:01;16.75;16.25;8.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:23:27;20.50;19.50;8.75
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:25:53;24.33;21.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:28:24;22.67;20.67;9.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:30:53;21.50;20.50;10.75
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:33:20;20.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:35:46;17.00;16.50;6.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:38:15;17.00;17.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:40:41;19.00;17.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:43:07;18.00;16.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:45:33;10.67;9.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:48:01;6.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:50:27;9.33;7.33;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:52:53;14.33;11.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:55:21;16.00;12.25;7.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T11:57:50;15.00;13.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:00:19;10.75;9.25;6.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:02:45;8.00;8.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:05:12;9.25;8.75;5.25
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:07:37;8.25;8.25;5.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:10:07;8.75;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:12:34;15.50;13.00;7.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:15:12;15.00;11.75;7.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:17:39;11.00;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:20:04;10.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:22:37;7.75;7.75;3.75
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:25:03;11.00;11.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:27:29;13.00;12.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:29:55;21.50;21.00;15.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:32:21;44.25;38.00;26.75
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:34:47;48.33;41.00;26.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:37:12;59.00;48.00;32.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:39:38;55.33;45.33;29.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:42:03;48.00;40.00;25.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:44:29;39.67;33.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:46:55;19.33;18.33;9.33
73825;PMS5003;64145;55.060;73.168;2023-08-30T12:49:20;9.33;8.67;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:07:19;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:09:44;2.67;2.67;0.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:12:10;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:14:35;2.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:17:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:19:27;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:21:52;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:24:19;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:26:45;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:29:11;3.50;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:31:37;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:34:03;6.33;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:36:29;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:38:55;7.00;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:41:21;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:43:47;6.50;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:46:12;7.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:48:47;6.75;6.50;3.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:51:13;8.00;8.00;3.50
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:53:38;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:56:05;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T18:58:31;7.33;5.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:04:19;5.75;5.75;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:06:45;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:09:11;6.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:11:36;5.33;4.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:14:02;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:16:28;7.67;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:18:54;6.75;5.25;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:21:20;5.00;5.00;1.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:23:47;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:26:13;8.25;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:28:38;15.00;13.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:31:04;18.00;16.33;9.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:33:29;21.00;21.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:35:55;26.00;24.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:38:20;26.00;24.33;15.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:40:52;29.00;27.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:43:18;29.75;27.00;16.75
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:45:44;26.33;24.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:48:11;25.25;24.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:50:37;23.00;23.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:53:02;24.00;20.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:55:31;21.75;19.75;10.25
73825;PMS5003;64145;55.060;73.168;2023-08-30T19:58:00;19.00;16.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:00:28;17.00;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:02:54;15.33;11.33;5.33
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:05:22;13.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:07:47;12.00;10.67;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:10:13;11.33;10.33;4.33
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:12:38;7.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:15:04;4.00;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:17:30;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:19:55;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:22:21;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:24:46;5.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:27:12;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:29:38;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:32:03;4.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:34:29;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:36:55;5.00;4.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:39:20;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:41:46;3.67;3.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:44:11;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:46:37;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:49:03;3.67;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:51:28;3.33;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:53:54;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:56:26;1.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T20:58:51;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:01:20;1.50;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:03:47;2.75;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:06:14;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:08:40;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:11:07;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:13:33;1.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:15:59;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:18:24;3.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:20:50;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:23:20;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:25:45;1.33;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:28:11;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:30:39;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:33:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:35:38;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:38:10;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:40:36;2.75;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:43:04;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:45:29;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:47:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:50:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:52:47;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:55:13;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T21:57:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:00:05;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:02:37;2.00;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:05:02;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:07:29;2.75;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:09:54;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:12:21;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:14:46;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:17:12;2.00;2.00;0.67
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:19:37;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:22:04;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:24:30;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:26:56;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:29:22;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:31:47;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:34:13;2.00;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:36:38;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:39:04;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:41:30;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:43:58;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:46:24;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:48:49;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:51:15;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:53:42;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:56:08;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T22:58:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:01:03;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:03:30;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:05:56;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:08:21;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:10:47;0.67;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:13:13;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:15:38;2.00;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:18:04;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:20:32;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:22:57;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:25:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:27:50;1.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:30:16;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:32:41;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:35:08;2.25;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:37:33;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:40:00;1.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:42:25;1.00;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:44:51;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:47:16;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:49:42;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:52:07;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:54:33;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:56:59;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-08-30T23:59:24;3.00;2.00;0.00
