sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11468;BME280;5790;42.762;23.430;2024-02-04T00:00:36;74603.28;;;-142.66;82.70
11468;BME280;5790;42.762;23.430;2024-02-04T00:03:03;74601.25;;;-142.66;82.41
11468;BME280;5790;42.762;23.430;2024-02-04T00:05:31;74609.41;;;-142.66;82.59
11468;BME280;5790;42.762;23.430;2024-02-04T00:07:59;74611.47;;;-142.66;83.00
11468;BME280;5790;42.762;23.430;2024-02-04T00:10:26;74609.41;;;-142.66;83.14
11468;BME280;5790;42.762;23.430;2024-02-04T00:12:53;74607.38;;;-142.66;83.44
11468;BME280;5790;42.762;23.430;2024-02-04T00:15:20;74607.38;;;-142.66;83.70
11468;BME280;5790;42.762;23.430;2024-02-04T00:17:48;74609.41;;;-142.66;83.97
11468;BME280;5790;42.762;23.430;2024-02-04T00:20:15;74597.16;;;-142.66;84.25
11468;BME280;5790;42.762;23.430;2024-02-04T00:22:43;74603.28;;;-142.66;84.27
11468;BME280;5790;42.762;23.430;2024-02-04T00:25:10;74593.06;;;-142.66;84.30
11468;BME280;5790;42.762;23.430;2024-02-04T00:27:37;74591.03;;;-142.66;84.36
11468;BME280;5790;42.762;23.430;2024-02-04T00:30:05;74574.69;;;-142.66;84.00
11468;BME280;5790;42.762;23.430;2024-02-04T00:32:33;74558.38;;;-142.66;83.76
11468;BME280;5790;42.762;23.430;2024-02-04T00:34:59;74535.91;;;-142.66;83.40
11468;BME280;5790;42.762;23.430;2024-02-04T00:37:28;74523.66;;;-142.66;82.64
11468;BME280;5790;42.762;23.430;2024-02-04T00:39:56;74507.31;;;-142.66;81.94
11468;BME280;5790;42.762;23.430;2024-02-04T00:42:23;74501.19;;;-142.66;81.37
11468;BME280;5790;42.762;23.430;2024-02-04T00:44:50;74482.81;;;-142.66;80.83
11468;BME280;5790;42.762;23.430;2024-02-04T00:47:17;74474.63;;;-142.66;80.39
11468;BME280;5790;42.762;23.430;2024-02-04T00:49:44;74460.34;;;-142.66;80.13
11468;BME280;5790;42.762;23.430;2024-02-04T00:52:11;74446.06;;;-142.66;79.67
11468;BME280;5790;42.762;23.430;2024-02-04T00:54:38;74441.97;;;-142.66;79.48
11468;BME280;5790;42.762;23.430;2024-02-04T00:57:06;74444.00;;;-142.66;79.62
11468;BME280;5790;42.762;23.430;2024-02-04T00:59:33;74448.09;;;-142.66;79.11
11468;BME280;5790;42.762;23.430;2024-02-04T01:02:00;74448.09;;;-142.66;79.32
11468;BME280;5790;42.762;23.430;2024-02-04T01:04:27;74448.09;;;-142.66;79.33
11468;BME280;5790;42.762;23.430;2024-02-04T01:06:54;74439.94;;;-142.66;78.98
11468;BME280;5790;42.762;23.430;2024-02-04T01:09:21;74444.00;;;-142.66;78.96
11468;BME280;5790;42.762;23.430;2024-02-04T01:11:48;74437.88;;;-142.66;78.69
11468;BME280;5790;42.762;23.430;2024-02-04T01:14:16;74437.88;;;-142.66;78.76
11468;BME280;5790;42.762;23.430;2024-02-04T01:16:43;74441.97;;;-142.66;78.74
11468;BME280;5790;42.762;23.430;2024-02-04T01:19:10;74437.88;;;-142.66;78.68
11468;BME280;5790;42.762;23.430;2024-02-04T01:21:37;74433.81;;;-142.66;78.40
11468;BME280;5790;42.762;23.430;2024-02-04T01:24:05;74441.97;;;-142.66;78.39
11468;BME280;5790;42.762;23.430;2024-02-04T01:26:32;74448.09;;;-142.66;78.67
11468;BME280;5790;42.762;23.430;2024-02-04T01:28:59;74454.22;;;-142.66;78.78
11468;BME280;5790;42.762;23.430;2024-02-04T01:31:28;74448.09;;;-142.66;78.51
11468;BME280;5790;42.762;23.430;2024-02-04T01:33:55;74470.56;;;-142.66;78.72
11468;BME280;5790;42.762;23.430;2024-02-04T01:36:22;74472.59;;;-142.66;79.23
11468;BME280;5790;42.762;23.430;2024-02-04T01:38:49;74482.81;;;-142.66;79.34
11468;BME280;5790;42.762;23.430;2024-02-04T01:41:16;74478.72;;;-142.66;79.52
11468;BME280;5790;42.762;23.430;2024-02-04T01:43:43;74486.88;;;-142.66;79.99
11468;BME280;5790;42.762;23.430;2024-02-04T01:46:10;74495.06;;;-142.66;80.31
11468;BME280;5790;42.762;23.430;2024-02-04T01:48:39;74501.19;;;-142.66;80.84
11468;BME280;5790;42.762;23.430;2024-02-04T01:51:06;74509.34;;;-142.66;81.14
11468;BME280;5790;42.762;23.430;2024-02-04T01:53:34;74505.28;;;-142.66;81.08
11468;BME280;5790;42.762;23.430;2024-02-04T01:56:02;74497.09;;;-142.66;81.45
11468;BME280;5790;42.762;23.430;2024-02-04T01:58:29;74507.31;;;-142.66;81.37
11468;BME280;5790;42.762;23.430;2024-02-04T02:00:56;74503.22;;;-142.66;81.53
11468;BME280;5790;42.762;23.430;2024-02-04T02:03:24;74513.44;;;-142.66;81.66
11468;BME280;5790;42.762;23.430;2024-02-04T02:05:54;74511.41;;;-142.66;81.78
11468;BME280;5790;42.762;23.430;2024-02-04T02:08:22;74515.47;;;-142.66;81.90
11468;BME280;5790;42.762;23.430;2024-02-04T02:10:51;74511.41;;;-142.66;82.43
11468;BME280;5790;42.762;23.430;2024-02-04T02:13:27;74511.41;;;-142.66;83.02
11468;BME280;5790;42.762;23.430;2024-02-04T02:16:00;74517.53;;;-142.66;83.64
11468;BME280;5790;42.762;23.430;2024-02-04T02:18:34;74515.47;;;-142.66;84.44
11468;BME280;5790;42.762;23.430;2024-02-04T02:21:16;74515.47;;;-142.66;85.31
11468;BME280;5790;42.762;23.430;2024-02-04T02:23:57;74509.34;;;-142.66;85.99
11468;BME280;5790;42.762;23.430;2024-02-04T02:26:31;74501.19;;;-142.66;86.74
11468;BME280;5790;42.762;23.430;2024-02-04T02:28:59;74493.03;;;-142.66;86.79
11468;BME280;5790;42.762;23.430;2024-02-04T02:31:26;74476.69;;;-142.66;87.01
11468;BME280;5790;42.762;23.430;2024-02-04T02:33:53;74472.59;;;-142.66;86.95
11468;BME280;5790;42.762;23.430;2024-02-04T02:36:21;74456.25;;;-142.66;86.81
11468;BME280;5790;42.762;23.430;2024-02-04T02:39:03;74452.19;;;-142.66;87.00
11468;BME280;5790;42.762;23.430;2024-02-04T02:41:38;74448.09;;;-142.66;86.77
11468;BME280;5790;42.762;23.430;2024-02-04T02:44:07;74439.94;;;-142.66;86.88
11468;BME280;5790;42.762;23.430;2024-02-04T02:46:35;74431.75;;;-142.66;86.84
11468;BME280;5790;42.762;23.430;2024-02-04T02:49:03;74427.69;;;-142.66;86.63
11468;BME280;5790;42.762;23.430;2024-02-04T02:51:30;74417.47;;;-142.66;86.65
11468;BME280;5790;42.762;23.430;2024-02-04T02:53:57;74423.59;;;-142.66;87.24
11468;BME280;5790;42.762;23.430;2024-02-04T02:56:24;74415.41;;;-142.66;87.29
11468;BME280;5790;42.762;23.430;2024-02-04T02:58:53;74409.28;;;-142.66;87.33
11468;BME280;5790;42.762;23.430;2024-02-04T03:01:20;74405.22;;;-142.66;87.49
11468;BME280;5790;42.762;23.430;2024-02-04T03:03:47;74415.41;;;-142.66;87.80
11468;BME280;5790;42.762;23.430;2024-02-04T03:06:13;74417.47;;;-142.66;87.78
11468;BME280;5790;42.762;23.430;2024-02-04T03:08:40;74417.47;;;-142.66;88.04
11468;BME280;5790;42.762;23.430;2024-02-04T03:11:07;74425.63;;;-142.66;88.37
11468;BME280;5790;42.762;23.430;2024-02-04T03:13:38;74425.63;;;-142.66;89.04
11468;BME280;5790;42.762;23.430;2024-02-04T03:16:10;74425.63;;;-142.66;89.73
11468;BME280;5790;42.762;23.430;2024-02-04T03:18:39;74419.50;;;-142.66;89.49
11468;BME280;5790;42.762;23.430;2024-02-04T03:21:12;74419.50;;;-142.66;90.09
11468;BME280;5790;42.762;23.430;2024-02-04T03:23:40;74405.22;;;-142.66;90.99
11468;BME280;5790;42.762;23.430;2024-02-04T03:26:07;74392.97;;;-142.66;91.30
11468;BME280;5790;42.762;23.430;2024-02-04T03:28:34;74382.75;;;-142.66;91.39
11468;BME280;5790;42.762;23.430;2024-02-04T03:31:01;74376.63;;;-142.66;90.63
11468;BME280;5790;42.762;23.430;2024-02-04T03:33:30;74356.19;;;-142.66;90.19
11468;BME280;5790;42.762;23.430;2024-02-04T03:35:57;74356.19;;;-142.66;89.63
11468;BME280;5790;42.762;23.430;2024-02-04T03:38:23;74346.00;;;-142.66;88.97
11468;BME280;5790;42.762;23.430;2024-02-04T03:40:51;74343.94;;;-142.66;88.68
11468;BME280;5790;42.762;23.430;2024-02-04T03:43:18;74329.66;;;-142.66;88.33
11468;BME280;5790;42.762;23.430;2024-02-04T03:45:45;74327.63;;;-142.66;88.11
11468;BME280;5790;42.762;23.430;2024-02-04T03:48:12;74325.56;;;-142.66;87.71
11468;BME280;5790;42.762;23.430;2024-02-04T03:50:41;74327.63;;;-142.66;88.04
11468;BME280;5790;42.762;23.430;2024-02-04T03:53:08;74317.41;;;-142.66;88.14
11468;BME280;5790;42.762;23.430;2024-02-04T03:55:35;74317.41;;;-142.66;87.92
11468;BME280;5790;42.762;23.430;2024-02-04T03:58:02;74315.38;;;-142.66;88.56
11468;BME280;5790;42.762;23.430;2024-02-04T04:00:29;74317.41;;;-142.66;88.61
11468;BME280;5790;42.762;23.430;2024-02-04T04:02:56;74307.19;;;-142.66;89.03
11468;BME280;5790;42.762;23.430;2024-02-04T04:05:23;74303.13;;;-142.66;88.55
11468;BME280;5790;42.762;23.430;2024-02-04T04:07:53;74301.06;;;-142.66;88.69
11468;BME280;5790;42.762;23.430;2024-02-04T04:10:20;74299.03;;;-142.66;88.81
11468;BME280;5790;42.762;23.430;2024-02-04T04:12:47;74274.53;;;-142.66;88.39
11468;BME280;5790;42.762;23.430;2024-02-04T04:15:14;74278.63;;;-142.66;88.11
11468;BME280;5790;42.762;23.430;2024-02-04T04:17:41;74274.53;;;-142.66;88.32
11468;BME280;5790;42.762;23.430;2024-02-04T04:20:09;74272.47;;;-142.66;88.34
11468;BME280;5790;42.762;23.430;2024-02-04T04:22:38;74256.16;;;-142.66;87.61
11468;BME280;5790;42.762;23.430;2024-02-04T04:25:08;74247.97;;;-142.66;87.11
11468;BME280;5790;42.762;23.430;2024-02-04T04:27:35;74256.16;;;-142.66;86.89
11468;BME280;5790;42.762;23.430;2024-02-04T04:30:03;74256.16;;;-142.66;86.71
11468;BME280;5790;42.762;23.430;2024-02-04T04:32:30;74258.19;;;-142.66;86.59
11468;BME280;5790;42.762;23.430;2024-02-04T04:34:57;74237.78;;;-142.66;86.50
11468;BME280;5790;42.762;23.430;2024-02-04T04:37:24;74229.59;;;-142.66;85.80
11468;BME280;5790;42.762;23.430;2024-02-04T04:39:51;74225.53;;;-142.66;85.63
11468;BME280;5790;42.762;23.430;2024-02-04T04:42:20;74219.41;;;-142.66;85.37
11468;BME280;5790;42.762;23.430;2024-02-04T04:44:47;74215.31;;;-142.66;85.29
11468;BME280;5790;42.762;23.430;2024-02-04T04:47:15;74209.19;;;-142.66;85.09
11468;BME280;5790;42.762;23.430;2024-02-04T04:49:42;74213.28;;;-142.66;85.09
11468;BME280;5790;42.762;23.430;2024-02-04T04:52:09;74207.16;;;-142.66;84.76
11468;BME280;5790;42.762;23.430;2024-02-04T04:54:36;74213.28;;;-142.66;85.09
11468;BME280;5790;42.762;23.430;2024-02-04T04:57:03;74217.34;;;-142.66;84.87
11468;BME280;5790;42.762;23.430;2024-02-04T04:59:32;74215.31;;;-142.66;84.68
11468;BME280;5790;42.762;23.430;2024-02-04T05:02:00;74207.16;;;-142.66;84.57
11468;BME280;5790;42.762;23.430;2024-02-04T05:04:27;74203.06;;;-142.66;84.71
11468;BME280;5790;42.762;23.430;2024-02-04T05:06:54;74203.06;;;-142.66;84.30
11468;BME280;5790;42.762;23.430;2024-02-04T05:09:21;74207.16;;;-142.66;84.11
11468;BME280;5790;42.762;23.430;2024-02-04T05:11:48;74211.22;;;-142.66;84.35
11468;BME280;5790;42.762;23.430;2024-02-04T05:14:15;74215.31;;;-142.66;84.17
11468;BME280;5790;42.762;23.430;2024-02-04T05:16:43;74225.53;;;-142.66;83.90
11468;BME280;5790;42.762;23.430;2024-02-04T05:19:11;74229.59;;;-142.66;84.33
11468;BME280;5790;42.762;23.430;2024-02-04T05:21:39;74229.59;;;-142.66;84.09
11468;BME280;5790;42.762;23.430;2024-02-04T05:24:06;74241.84;;;-142.66;84.22
11468;BME280;5790;42.762;23.430;2024-02-04T05:26:33;74250.03;;;-142.66;85.03
11468;BME280;5790;42.762;23.430;2024-02-04T05:29:00;74262.28;;;-142.66;85.30
11468;BME280;5790;42.762;23.430;2024-02-04T05:31:27;74258.19;;;-142.66;85.49
11468;BME280;5790;42.762;23.430;2024-02-04T05:33:55;74268.41;;;-142.66;85.40
11468;BME280;5790;42.762;23.430;2024-02-04T05:36:23;74268.41;;;-142.66;86.10
11468;BME280;5790;42.762;23.430;2024-02-04T05:38:50;74272.47;;;-142.66;86.27
11468;BME280;5790;42.762;23.430;2024-02-04T05:41:17;74264.31;;;-142.66;86.64
11468;BME280;5790;42.762;23.430;2024-02-04T05:43:44;74264.31;;;-142.66;86.45
11468;BME280;5790;42.762;23.430;2024-02-04T05:46:13;74258.19;;;-142.66;86.36
11468;BME280;5790;42.762;23.430;2024-02-04T05:48:40;74264.31;;;-142.66;86.37
11468;BME280;5790;42.762;23.430;2024-02-04T05:51:11;74256.16;;;-142.66;86.12
11468;BME280;5790;42.762;23.430;2024-02-04T05:53:38;74260.22;;;-142.66;85.81
11468;BME280;5790;42.762;23.430;2024-02-04T05:56:05;74254.09;;;-142.66;85.62
11468;BME280;5790;42.762;23.430;2024-02-04T05:58:32;74254.09;;;-142.66;85.34
11468;BME280;5790;42.762;23.430;2024-02-04T06:00:59;74252.06;;;-142.66;84.74
11468;BME280;5790;42.762;23.430;2024-02-04T06:03:26;74252.06;;;-142.66;84.67
11468;BME280;5790;42.762;23.430;2024-02-04T06:05:53;74262.28;;;-142.66;84.72
11468;BME280;5790;42.762;23.430;2024-02-04T06:08:21;74274.53;;;-142.66;84.99
11468;BME280;5790;42.762;23.430;2024-02-04T06:10:48;74258.19;;;-142.66;84.95
11468;BME280;5790;42.762;23.430;2024-02-04T06:13:15;74264.31;;;-142.66;84.95
11468;BME280;5790;42.762;23.430;2024-02-04T06:15:42;74264.31;;;-142.66;84.63
11468;BME280;5790;42.762;23.430;2024-02-04T06:18:10;74258.19;;;-142.66;84.71
11468;BME280;5790;42.762;23.430;2024-02-04T06:20:37;74264.31;;;-142.66;84.13
11468;BME280;5790;42.762;23.430;2024-02-04T06:23:04;74252.06;;;-142.66;83.92
11468;BME280;5790;42.762;23.430;2024-02-04T06:25:32;74245.94;;;-142.66;83.99
11468;BME280;5790;42.762;23.430;2024-02-04T06:27:58;74245.94;;;-142.66;83.86
11468;BME280;5790;42.762;23.430;2024-02-04T06:30:25;74245.94;;;-142.66;83.63
11468;BME280;5790;42.762;23.430;2024-02-04T06:32:52;74243.91;;;-142.66;83.22
11468;BME280;5790;42.762;23.430;2024-02-04T06:35:22;74247.97;;;-142.66;83.53
11468;BME280;5790;42.762;23.430;2024-02-04T06:37:49;74247.97;;;-142.66;83.65
11468;BME280;5790;42.762;23.430;2024-02-04T06:40:16;74245.94;;;-142.66;83.63
11468;BME280;5790;42.762;23.430;2024-02-04T06:42:44;74250.03;;;-142.66;83.20
11468;BME280;5790;42.762;23.430;2024-02-04T06:45:12;74252.06;;;-142.66;83.11
11468;BME280;5790;42.762;23.430;2024-02-04T06:47:39;74241.84;;;-142.66;83.14
11468;BME280;5790;42.762;23.430;2024-02-04T06:50:07;74239.81;;;-142.66;83.14
11468;BME280;5790;42.762;23.430;2024-02-04T06:52:39;74227.56;;;-142.66;83.05
11468;BME280;5790;42.762;23.430;2024-02-04T06:55:06;74223.47;;;-142.66;83.08
11468;BME280;5790;42.762;23.430;2024-02-04T06:57:33;74215.31;;;-142.66;82.91
11468;BME280;5790;42.762;23.430;2024-02-04T07:00:02;74211.22;;;-142.66;82.22
11468;BME280;5790;42.762;23.430;2024-02-04T07:02:31;74207.16;;;-142.66;82.24
11468;BME280;5790;42.762;23.430;2024-02-04T07:04:58;74205.09;;;-142.66;82.08
11468;BME280;5790;42.762;23.430;2024-02-04T07:07:25;74196.94;;;-142.66;81.72
11468;BME280;5790;42.762;23.430;2024-02-04T07:09:52;74188.75;;;-142.66;81.63
11468;BME280;5790;42.762;23.430;2024-02-04T07:12:19;74176.50;;;-142.66;80.66
11468;BME280;5790;42.762;23.430;2024-02-04T07:14:46;74176.50;;;-142.66;80.59
11468;BME280;5790;42.762;23.430;2024-02-04T07:17:15;74166.31;;;-142.66;80.71
11468;BME280;5790;42.762;23.430;2024-02-04T07:19:42;74162.22;;;-142.66;80.62
11468;BME280;5790;42.762;23.430;2024-02-04T07:22:09;74149.97;;;-142.66;80.20
11468;BME280;5790;42.762;23.430;2024-02-04T07:24:36;74143.84;;;-142.66;80.38
11468;BME280;5790;42.762;23.430;2024-02-04T07:27:03;74139.75;;;-142.66;80.48
11468;BME280;5790;42.762;23.430;2024-02-04T07:29:30;74129.56;;;-142.66;80.03
11468;BME280;5790;42.762;23.430;2024-02-04T07:31:58;74121.38;;;-142.66;79.70
11468;BME280;5790;42.762;23.430;2024-02-04T07:34:26;74119.34;;;-142.66;80.04
11468;BME280;5790;42.762;23.430;2024-02-04T07:36:53;74111.19;;;-142.66;80.80
11468;BME280;5790;42.762;23.430;2024-02-04T07:39:20;74096.88;;;-142.66;80.41
11468;BME280;5790;42.762;23.430;2024-02-04T07:41:47;74078.50;;;-142.66;79.74
11468;BME280;5790;42.762;23.430;2024-02-04T07:44:14;74066.25;;;-142.66;79.29
11468;BME280;5790;42.762;23.430;2024-02-04T07:46:41;74066.25;;;-142.66;79.42
11468;BME280;5790;42.762;23.430;2024-02-04T07:49:09;74070.34;;;-142.66;79.10
11468;BME280;5790;42.762;23.430;2024-02-04T07:51:37;74064.22;;;-142.66;79.34
11468;BME280;5790;42.762;23.430;2024-02-04T07:54:05;74062.19;;;-142.66;79.26
11468;BME280;5790;42.762;23.430;2024-02-04T07:56:32;74056.06;;;-142.66;78.98
11468;BME280;5790;42.762;23.430;2024-02-04T07:58:59;74045.84;;;-142.66;78.99
11468;BME280;5790;42.762;23.430;2024-02-04T08:01:26;74037.69;;;-142.66;78.61
11468;BME280;5790;42.762;23.430;2024-02-04T08:03:53;74045.84;;;-142.66;78.91
11468;BME280;5790;42.762;23.430;2024-02-04T08:06:20;74037.69;;;-142.66;79.10
11468;BME280;5790;42.762;23.430;2024-02-04T08:08:49;74023.38;;;-142.66;78.51
11468;BME280;5790;42.762;23.430;2024-02-04T08:11:16;74021.34;;;-142.66;78.52
11468;BME280;5790;42.762;23.430;2024-02-04T08:13:44;74019.28;;;-142.66;78.59
11468;BME280;5790;42.762;23.430;2024-02-04T08:16:11;74002.97;;;-142.66;78.21
11468;BME280;5790;42.762;23.430;2024-02-04T08:18:39;74007.03;;;-142.66;78.44
11468;BME280;5790;42.762;23.430;2024-02-04T08:21:06;73996.84;;;-142.66;77.86
11468;BME280;5790;42.762;23.430;2024-02-04T08:23:34;73998.88;;;-142.66;77.99
11468;BME280;5790;42.762;23.430;2024-02-04T08:26:02;73996.84;;;-142.66;78.28
11468;BME280;5790;42.762;23.430;2024-02-04T08:28:29;73980.50;;;-142.66;78.31
11468;BME280;5790;42.762;23.430;2024-02-04T08:30:57;73966.22;;;-142.66;77.83
11468;BME280;5790;42.762;23.430;2024-02-04T08:33:24;73970.28;;;-142.66;78.11
11468;BME280;5790;42.762;23.430;2024-02-04T08:35:51;73966.22;;;-142.66;77.84
11468;BME280;5790;42.762;23.430;2024-02-04T08:38:18;73964.16;;;-142.66;77.94
11468;BME280;5790;42.762;23.430;2024-02-04T08:40:45;73953.97;;;-142.66;77.45
11468;BME280;5790;42.762;23.430;2024-02-04T08:43:13;73943.75;;;-142.66;77.21
11468;BME280;5790;42.762;23.430;2024-02-04T08:45:41;73943.75;;;-142.66;77.29
11468;BME280;5790;42.762;23.430;2024-02-04T08:48:08;73933.53;;;-142.66;77.16
11468;BME280;5790;42.762;23.430;2024-02-04T08:50:36;73909.03;;;-142.66;76.86
11468;BME280;5790;42.762;23.430;2024-02-04T08:53:03;73886.59;;;-142.66;76.47
11468;BME280;5790;42.762;23.430;2024-02-04T08:55:30;73862.09;;;-142.66;76.44
11468;BME280;5790;42.762;23.430;2024-02-04T08:57:57;73855.97;;;-142.66;75.92
11468;BME280;5790;42.762;23.430;2024-02-04T09:00:25;73833.50;;;-142.66;75.54
11468;BME280;5790;42.762;23.430;2024-02-04T09:02:52;73829.41;;;-142.66;75.40
11468;BME280;5790;42.762;23.430;2024-02-04T09:05:20;73831.47;;;-142.66;75.53
11468;BME280;5790;42.762;23.430;2024-02-04T09:07:47;73821.25;;;-142.66;75.64
11468;BME280;5790;42.762;23.430;2024-02-04T09:10:14;73827.38;;;-142.66;75.28
11468;BME280;5790;42.762;23.430;2024-02-04T09:12:41;73817.16;;;-142.66;74.86
11468;BME280;5790;42.762;23.430;2024-02-04T09:15:09;73819.22;;;-142.66;74.99
11468;BME280;5790;42.762;23.430;2024-02-04T09:17:37;73825.34;;;-142.66;74.98
11468;BME280;5790;42.762;23.430;2024-02-04T09:20:05;73841.66;;;-142.66;75.15
11468;BME280;5790;42.762;23.430;2024-02-04T09:22:33;73841.66;;;-142.66;75.75
11468;BME280;5790;42.762;23.430;2024-02-04T09:25:00;73874.34;;;-142.66;75.47
11468;BME280;5790;42.762;23.430;2024-02-04T09:27:27;73876.38;;;-142.66;75.55
11468;BME280;5790;42.762;23.430;2024-02-04T09:29:54;73874.34;;;-142.66;75.54
11468;BME280;5790;42.762;23.430;2024-02-04T09:32:21;73860.03;;;-142.66;75.28
11468;BME280;5790;42.762;23.430;2024-02-04T09:34:51;73853.91;;;-142.66;75.58
11468;BME280;5790;42.762;23.430;2024-02-04T09:37:18;73819.22;;;-142.66;75.60
11468;BME280;5790;42.762;23.430;2024-02-04T09:39:45;73774.28;;;-142.66;74.87
11468;BME280;5790;42.762;23.430;2024-02-04T09:42:19;73776.34;;;-142.66;73.32
11468;BME280;5790;42.762;23.430;2024-02-04T09:44:47;73757.97;;;-142.66;73.45
11468;BME280;5790;42.762;23.430;2024-02-04T09:47:15;73749.78;;;-142.66;73.14
11468;BME280;5790;42.762;23.430;2024-02-04T09:49:43;73739.59;;;-142.66;72.87
11468;BME280;5790;42.762;23.430;2024-02-04T09:52:13;73723.25;;;-142.66;72.71
11468;BME280;5790;42.762;23.430;2024-02-04T09:54:47;73719.16;;;-142.66;72.22
11468;BME280;5790;42.762;23.430;2024-02-04T09:57:16;73700.78;;;-142.66;72.16
11468;BME280;5790;42.762;23.430;2024-02-04T09:59:44;73706.91;;;-142.66;71.96
11468;BME280;5790;42.762;23.430;2024-02-04T10:02:13;73708.97;;;-142.66;72.00
11468;BME280;5790;42.762;23.430;2024-02-04T10:04:40;73670.19;;;-142.66;71.82
11468;BME280;5790;42.762;23.430;2024-02-04T10:07:07;73664.06;;;-142.66;71.85
11468;BME280;5790;42.762;23.430;2024-02-04T10:09:35;73651.81;;;-142.66;71.75
11468;BME280;5790;42.762;23.430;2024-02-04T10:12:03;73623.22;;;-142.66;70.96
11468;BME280;5790;42.762;23.430;2024-02-04T10:14:30;73610.97;;;-142.66;71.09
11468;BME280;5790;42.762;23.430;2024-02-04T10:16:57;73598.72;;;-142.66;70.52
11468;BME280;5790;42.762;23.430;2024-02-04T10:19:25;73598.72;;;-142.66;69.55
11468;BME280;5790;42.762;23.430;2024-02-04T10:21:59;73600.75;;;-142.66;69.77
11468;BME280;5790;42.762;23.430;2024-02-04T10:24:26;73598.72;;;-142.66;69.87
11468;BME280;5790;42.762;23.430;2024-02-04T10:26:55;73602.81;;;-142.66;69.69
11468;BME280;5790;42.762;23.430;2024-02-04T10:29:22;73606.88;;;-142.66;69.33
11468;BME280;5790;42.762;23.430;2024-02-04T10:31:53;73629.34;;;-142.66;69.55
11468;BME280;5790;42.762;23.430;2024-02-04T10:34:20;73643.63;;;-142.66;70.04
11468;BME280;5790;42.762;23.430;2024-02-04T10:36:48;73649.75;;;-142.66;69.84
11468;BME280;5790;42.762;23.430;2024-02-04T10:39:15;73653.84;;;-142.66;70.41
11468;BME280;5790;42.762;23.430;2024-02-04T10:41:49;73680.38;;;-142.66;71.10
11468;BME280;5790;42.762;23.430;2024-02-04T10:44:22;73680.38;;;-142.66;71.05
11468;BME280;5790;42.762;23.430;2024-02-04T10:46:50;73686.50;;;-142.66;71.13
11468;BME280;5790;42.762;23.430;2024-02-04T10:49:18;73678.34;;;-142.66;71.34
11468;BME280;5790;42.762;23.430;2024-02-04T10:51:46;73659.97;;;-142.66;71.57
11468;BME280;5790;42.762;23.430;2024-02-04T10:54:15;73655.88;;;-142.66;70.93
11468;BME280;5790;42.762;23.430;2024-02-04T10:56:44;73647.72;;;-142.66;70.52
11468;BME280;5790;42.762;23.430;2024-02-04T10:59:12;73629.34;;;-142.66;70.71
11468;BME280;5790;42.762;23.430;2024-02-04T11:01:45;73613.00;;;-142.66;70.14
11468;BME280;5790;42.762;23.430;2024-02-04T11:04:14;73604.84;;;-142.66;69.53
11468;BME280;5790;42.762;23.430;2024-02-04T11:06:42;73613.00;;;-142.66;69.60
11468;BME280;5790;42.762;23.430;2024-02-04T11:09:11;73627.31;;;-142.66;69.52
11468;BME280;5790;42.762;23.430;2024-02-04T11:11:40;73645.69;;;-142.66;69.56
11468;BME280;5790;42.762;23.430;2024-02-04T11:14:10;73641.59;;;-142.66;69.82
11468;BME280;5790;42.762;23.430;2024-02-04T11:16:54;73645.69;;;-142.66;70.08
11468;BME280;5790;42.762;23.430;2024-02-04T11:19:35;73617.09;;;-142.66;70.36
11468;BME280;5790;42.762;23.430;2024-02-04T11:22:28;73613.00;;;-142.66;70.06
11468;BME280;5790;42.762;23.430;2024-02-04T11:25:13;73617.09;;;-142.66;70.10
11468;BME280;5790;42.762;23.430;2024-02-04T11:27:44;73623.22;;;-142.66;69.76
11468;BME280;5790;42.762;23.430;2024-02-04T11:30:14;73608.94;;;-142.66;69.74
11468;BME280;5790;42.762;23.430;2024-02-04T11:32:43;73619.13;;;-142.66;69.62
11468;BME280;5790;42.762;23.430;2024-02-04T11:35:10;73619.13;;;-142.66;69.42
11468;BME280;5790;42.762;23.430;2024-02-04T11:37:38;73594.63;;;-142.66;69.24
11468;BME280;5790;42.762;23.430;2024-02-04T11:40:13;73576.25;;;-142.66;68.70
11468;BME280;5790;42.762;23.430;2024-02-04T11:42:40;73574.22;;;-142.66;68.85
11468;BME280;5790;42.762;23.430;2024-02-04T11:45:08;73578.31;;;-142.66;68.66
11468;BME280;5790;42.762;23.430;2024-02-04T11:47:37;73576.25;;;-142.66;68.64
11468;BME280;5790;42.762;23.430;2024-02-04T11:50:07;73566.06;;;-142.66;68.78
11468;BME280;5790;42.762;23.430;2024-02-04T11:52:35;73543.59;;;-142.66;68.59
11468;BME280;5790;42.762;23.430;2024-02-04T11:55:02;73504.81;;;-142.66;67.48
11468;BME280;5790;42.762;23.430;2024-02-04T11:57:32;73506.84;;;-142.66;67.35
11468;BME280;5790;42.762;23.430;2024-02-04T12:00:00;73508.91;;;-142.66;67.09
11468;BME280;5790;42.762;23.430;2024-02-04T12:02:31;73519.09;;;-142.66;66.78
11468;BME280;5790;42.762;23.430;2024-02-04T12:04:59;73519.09;;;-142.66;66.63
11468;BME280;5790;42.762;23.430;2024-02-04T12:07:28;73498.69;;;-142.66;66.22
11468;BME280;5790;42.762;23.430;2024-02-04T12:09:56;73508.91;;;-142.66;65.78
11468;BME280;5790;42.762;23.430;2024-02-04T12:12:23;73515.03;;;-142.66;66.00
11468;BME280;5790;42.762;23.430;2024-02-04T12:14:52;73504.81;;;-142.66;66.27
11468;BME280;5790;42.762;23.430;2024-02-04T12:17:19;73539.53;;;-142.66;65.78
11468;BME280;5790;42.762;23.430;2024-02-04T12:19:47;73545.66;;;-142.66;66.33
11468;BME280;5790;42.762;23.430;2024-02-04T12:22:15;73537.47;;;-142.66;66.54
11468;BME280;5790;42.762;23.430;2024-02-04T12:24:45;73543.59;;;-142.66;66.97
11468;BME280;5790;42.762;23.430;2024-02-04T12:27:15;73519.09;;;-142.66;67.08
11468;BME280;5790;42.762;23.430;2024-02-04T12:29:42;73537.47;;;-142.66;66.59
11468;BME280;5790;42.762;23.430;2024-02-04T12:32:13;73527.28;;;-142.66;66.46
11468;BME280;5790;42.762;23.430;2024-02-04T12:34:40;73523.19;;;-142.66;66.79
11468;BME280;5790;42.762;23.430;2024-02-04T12:37:07;73517.06;;;-142.66;66.25
11468;BME280;5790;42.762;23.430;2024-02-04T12:39:34;73517.06;;;-142.66;66.45
11468;BME280;5790;42.762;23.430;2024-02-04T12:42:04;73506.84;;;-142.66;66.79
11468;BME280;5790;42.762;23.430;2024-02-04T12:44:31;73500.72;;;-142.66;66.01