sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43838;BME280;65998;46.256;7.534;2023-05-29T00:00:20;86940.50;;;18.91;57.29
43838;BME280;65998;46.256;7.534;2023-05-29T00:03:06;86934.94;;;18.91;57.25
43838;BME280;65998;46.256;7.534;2023-05-29T00:05:32;86934.28;;;18.90;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:07:58;86936.38;;;18.90;57.22
43838;BME280;65998;46.256;7.534;2023-05-29T00:10:23;86936.38;;;18.90;57.24
43838;BME280;65998;46.256;7.534;2023-05-29T00:12:49;86935.69;;;18.89;57.24
43838;BME280;65998;46.256;7.534;2023-05-29T00:15:15;86928.69;;;18.90;57.32
43838;BME280;65998;46.256;7.534;2023-05-29T00:17:41;86930.81;;;18.90;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:20:07;86928.03;;;18.90;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:22:33;86933.59;;;18.90;57.17
43838;BME280;65998;46.256;7.534;2023-05-29T00:24:59;86931.56;;;18.88;57.22
43838;BME280;65998;46.256;7.534;2023-05-29T00:27:24;86932.91;;;18.89;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:29:50;86920.44;;;18.88;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:32:16;86923.88;;;18.89;57.24
43838;BME280;65998;46.256;7.534;2023-05-29T00:34:42;86926.69;;;18.89;57.25
43838;BME280;65998;46.256;7.534;2023-05-29T00:37:08;86927.44;;;18.87;57.17
43838;BME280;65998;46.256;7.534;2023-05-29T00:39:33;86928.09;;;18.88;57.18
43838;BME280;65998;46.256;7.534;2023-05-29T00:41:59;86927.44;;;18.87;57.16
43838;BME280;65998;46.256;7.534;2023-05-29T00:44:25;86921.88;;;18.87;57.22
43838;BME280;65998;46.256;7.534;2023-05-29T00:46:52;86928.78;;;18.88;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T00:49:20;86924.66;;;18.87;57.13
43838;BME280;65998;46.256;7.534;2023-05-29T00:51:48;86919.75;;;18.88;57.24
43838;BME280;65998;46.256;7.534;2023-05-29T00:54:23;86915.63;;;18.87;57.17
43838;BME280;65998;46.256;7.534;2023-05-29T00:56:52;86923.97;;;18.87;57.27
43838;BME280;65998;46.256;7.534;2023-05-29T00:59:18;86923.97;;;18.87;57.15
43838;BME280;65998;46.256;7.534;2023-05-29T01:01:44;86929.53;;;18.87;57.19
43838;BME280;65998;46.256;7.534;2023-05-29T01:04:11;86926.75;;;18.87;57.19
43838;BME280;65998;46.256;7.534;2023-05-29T01:06:37;86927.44;;;18.87;57.17
43838;BME280;65998;46.256;7.534;2023-05-29T01:09:03;86927.44;;;18.87;57.25
43838;BME280;65998;46.256;7.534;2023-05-29T01:11:45;86921.09;;;18.89;57.05
43838;BME280;65998;46.256;7.534;2023-05-29T01:14:25;86923.88;;;18.89;57.12
43838;BME280;65998;46.256;7.534;2023-05-29T01:25:42;86921.88;;;18.87;57.13
43838;BME280;65998;46.256;7.534;2023-05-29T01:28:13;86917.72;;;18.86;57.05
43838;BME280;65998;46.256;7.534;2023-05-29T01:30:40;86912.91;;;18.85;57.06
43838;BME280;65998;46.256;7.534;2023-05-29T01:33:07;86921.28;;;18.85;57.07
43838;BME280;65998;46.256;7.534;2023-05-29T01:35:32;86917.81;;;18.84;57.22
43838;BME280;65998;46.256;7.534;2023-05-29T01:37:58;86918.56;;;18.83;57.07
43838;BME280;65998;46.256;7.534;2023-05-29T01:40:24;86913.00;;;18.83;57.15
43838;BME280;65998;46.256;7.534;2023-05-29T01:42:50;86916.47;;;18.83;57.04
43838;BME280;65998;46.256;7.534;2023-05-29T01:45:16;86913.69;;;18.83;57.12
43838;BME280;65998;46.256;7.534;2023-05-29T01:47:42;86919.91;;;18.84;57.14
43838;BME280;65998;46.256;7.534;2023-05-29T01:50:09;86913.75;;;18.81;57.21
43838;BME280;65998;46.256;7.534;2023-05-29T01:52:36;86916.53;;;18.81;57.09
43838;BME280;65998;46.256;7.534;2023-05-29T01:55:02;86913.75;;;18.81;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T01:57:28;86919.31;;;18.81;57.22
43838;BME280;65998;46.256;7.534;2023-05-29T01:59:54;86916.53;;;18.81;57.10
43838;BME280;65998;46.256;7.534;2023-05-29T02:02:22;86914.53;;;18.79;57.11
43838;BME280;65998;46.256;7.534;2023-05-29T02:04:47;86914.53;;;18.79;57.11
43838;BME280;65998;46.256;7.534;2023-05-29T02:07:13;86917.31;;;18.79;57.15
43838;BME280;65998;46.256;7.534;2023-05-29T02:09:39;86911.72;;;18.79;57.10
43838;BME280;65998;46.256;7.534;2023-05-29T02:12:05;86914.53;;;18.79;57.10
43838;BME280;65998;46.256;7.534;2023-05-29T02:14:31;86909.72;;;18.78;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T02:16:57;86911.06;;;18.79;56.97
43838;BME280;65998;46.256;7.534;2023-05-29T02:19:23;86904.13;;;18.78;57.03
43838;BME280;65998;46.256;7.534;2023-05-29T02:21:49;86902.78;;;18.77;57.06
43838;BME280;65998;46.256;7.534;2023-05-29T02:24:14;86906.94;;;18.78;57.11
43838;BME280;65998;46.256;7.534;2023-05-29T02:26:41;86900.69;;;18.77;57.05
43838;BME280;65998;46.256;7.534;2023-05-29T02:29:07;86909.72;;;18.78;56.99
43838;BME280;65998;46.256;7.534;2023-05-29T02:31:34;86906.25;;;18.77;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T02:33:59;86903.47;;;18.77;57.14
43838;BME280;65998;46.256;7.534;2023-05-29T02:36:25;86899.34;;;18.76;57.00
43838;BME280;65998;46.256;7.534;2023-05-29T02:38:51;86899.34;;;18.76;57.06
43838;BME280;65998;46.256;7.534;2023-05-29T02:41:17;86899.34;;;18.76;56.97
43838;BME280;65998;46.256;7.534;2023-05-29T02:43:42;86897.97;;;18.75;57.04
43838;BME280;65998;46.256;7.534;2023-05-29T02:46:08;86903.53;;;18.75;57.04
43838;BME280;65998;46.256;7.534;2023-05-29T02:48:34;86895.19;;;18.75;57.04
43838;BME280;65998;46.256;7.534;2023-05-29T02:51:00;86895.97;;;18.74;57.02
43838;BME280;65998;46.256;7.534;2023-05-29T02:53:26;86900.84;;;18.73;56.93
43838;BME280;65998;46.256;7.534;2023-05-29T02:55:51;86897.38;;;18.73;57.05
43838;BME280;65998;46.256;7.534;2023-05-29T02:58:17;86900.16;;;18.73;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T03:00:43;86901.56;;;18.72;57.03
43838;BME280;65998;46.256;7.534;2023-05-29T03:03:09;86894.66;;;18.71;57.02
43838;BME280;65998;46.256;7.534;2023-05-29T03:05:35;86895.34;;;18.71;57.05
43838;BME280;65998;46.256;7.534;2023-05-29T03:08:00;86906.47;;;18.71;56.97
43838;BME280;65998;46.256;7.534;2023-05-29T03:10:26;86894.66;;;18.71;57.03
43838;BME280;65998;46.256;7.534;2023-05-29T03:12:52;86899.56;;;18.70;56.97
43838;BME280;65998;46.256;7.534;2023-05-29T03:15:18;86900.97;;;18.69;56.90
43838;BME280;65998;46.256;7.534;2023-05-29T03:17:44;86900.97;;;18.69;57.11
43838;BME280;65998;46.256;7.534;2023-05-29T03:20:10;86897.53;;;18.69;56.91
43838;BME280;65998;46.256;7.534;2023-05-29T03:22:36;86894.75;;;18.69;56.93
43838;BME280;65998;46.256;7.534;2023-05-29T03:25:03;86895.41;;;18.69;56.86
43838;BME280;65998;46.256;7.534;2023-05-29T03:27:29;86896.19;;;18.68;56.92
43838;BME280;65998;46.256;7.534;2023-05-29T03:29:56;86889.94;;;18.67;56.93
43838;BME280;65998;46.256;7.534;2023-05-29T03:32:21;86892.03;;;18.67;56.90
43838;BME280;65998;46.256;7.534;2023-05-29T03:34:47;86892.72;;;18.67;56.90
43838;BME280;65998;46.256;7.534;2023-05-29T03:37:13;86885.13;;;18.66;56.88
43838;BME280;65998;46.256;7.534;2023-05-29T03:39:39;86892.81;;;18.65;56.88
43838;BME280;65998;46.256;7.534;2023-05-29T03:42:05;86886.56;;;18.65;56.93
43838;BME280;65998;46.256;7.534;2023-05-29T03:44:31;86888.59;;;18.66;56.92
43838;BME280;65998;46.256;7.534;2023-05-29T03:46:57;86883.09;;;18.64;56.91
43838;BME280;65998;46.256;7.534;2023-05-29T03:49:23;86883.09;;;18.64;56.82
43838;BME280;65998;46.256;7.534;2023-05-29T03:51:49;86881.00;;;18.65;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T03:54:16;86879.66;;;18.64;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T03:56:41;86885.97;;;18.62;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T03:59:07;86885.97;;;18.62;56.90
43838;BME280;65998;46.256;7.534;2023-05-29T04:01:33;86883.84;;;18.63;56.86
43838;BME280;65998;46.256;7.534;2023-05-29T04:03:59;86885.97;;;18.62;56.87
43838;BME280;65998;46.256;7.534;2023-05-29T04:06:25;86884.63;;;18.61;56.81
43838;BME280;65998;46.256;7.534;2023-05-29T04:08:51;86879.72;;;18.62;56.84
43838;BME280;65998;46.256;7.534;2023-05-29T04:11:17;86893.63;;;18.62;56.83
43838;BME280;65998;46.256;7.534;2023-05-29T04:13:43;86892.97;;;18.61;56.87
43838;BME280;65998;46.256;7.534;2023-05-29T04:16:09;86892.25;;;18.61;56.86
43838;BME280;65998;46.256;7.534;2023-05-29T04:18:35;86895.75;;;18.61;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T04:21:00;86902.03;;;18.60;56.82
43838;BME280;65998;46.256;7.534;2023-05-29T04:23:26;86904.81;;;18.60;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T04:25:52;86904.81;;;18.60;56.85
43838;BME280;65998;46.256;7.534;2023-05-29T04:28:18;86913.16;;;18.60;56.93
43838;BME280;65998;46.256;7.534;2023-05-29T04:30:44;86914.59;;;18.59;57.15
43838;BME280;65998;46.256;7.534;2023-05-29T04:33:10;86915.28;;;18.59;57.32
43838;BME280;65998;46.256;7.534;2023-05-29T04:35:35;86923.63;;;18.59;57.28
43838;BME280;65998;46.256;7.534;2023-05-29T04:38:01;86917.38;;;18.59;57.34
43838;BME280;65998;46.256;7.534;2023-05-29T04:40:27;86918.06;;;18.59;57.32
43838;BME280;65998;46.256;7.534;2023-05-29T04:42:53;86922.94;;;18.59;57.18
43838;BME280;65998;46.256;7.534;2023-05-29T04:45:20;86924.31;;;18.60;57.32
43838;BME280;65998;46.256;7.534;2023-05-29T04:47:46;86922.28;;;18.58;57.41
43838;BME280;65998;46.256;7.534;2023-05-29T04:50:13;86929.28;;;18.57;57.45
43838;BME280;65998;46.256;7.534;2023-05-29T04:52:39;86917.47;;;18.57;57.50
43838;BME280;65998;46.256;7.534;2023-05-29T04:55:07;86920.94;;;18.57;57.61
43838;BME280;65998;46.256;7.534;2023-05-29T04:57:33;86925.16;;;18.56;57.58
43838;BME280;65998;46.256;7.534;2023-05-29T04:59:59;86916.78;;;18.56;57.70
43838;BME280;65998;46.256;7.534;2023-05-29T05:02:25;86927.25;;;18.56;57.71
43838;BME280;65998;46.256;7.534;2023-05-29T05:04:50;86927.94;;;18.56;57.77
43838;BME280;65998;46.256;7.534;2023-05-29T05:07:16;86932.13;;;18.55;57.79
43838;BME280;65998;46.256;7.534;2023-05-29T05:09:42;86929.34;;;18.55;57.75
43838;BME280;65998;46.256;7.534;2023-05-29T05:12:08;86934.25;;;18.55;57.86
43838;BME280;65998;46.256;7.534;2023-05-29T05:14:34;86935.69;;;18.54;57.78
43838;BME280;65998;46.256;7.534;2023-05-29T05:17:00;86941.25;;;18.54;57.81
43838;BME280;65998;46.256;7.534;2023-05-29T05:19:26;86940.56;;;18.53;57.93
43838;BME280;65998;46.256;7.534;2023-05-29T05:21:52;86944.69;;;18.54;57.85
43838;BME280;65998;46.256;7.534;2023-05-29T05:24:18;86934.31;;;18.52;57.94
43838;BME280;65998;46.256;7.534;2023-05-29T05:26:43;86941.25;;;18.54;57.80
43838;BME280;65998;46.256;7.534;2023-05-29T05:29:09;86946.81;;;18.54;57.81
43838;BME280;65998;46.256;7.534;2023-05-29T05:31:35;86942.69;;;18.52;57.87
43838;BME280;65998;46.256;7.534;2023-05-29T05:34:01;86942.00;;;18.52;57.88
43838;BME280;65998;46.256;7.534;2023-05-29T05:36:27;86944.69;;;18.54;57.90
43838;BME280;65998;46.256;7.534;2023-05-29T05:38:52;86943.34;;;18.53;57.82
43838;BME280;65998;46.256;7.534;2023-05-29T05:41:18;86943.34;;;18.53;57.83
43838;BME280;65998;46.256;7.534;2023-05-29T05:43:44;86942.69;;;18.52;57.76
43838;BME280;65998;46.256;7.534;2023-05-29T05:46:10;86931.53;;;18.52;57.83
43838;BME280;65998;46.256;7.534;2023-05-29T05:48:35;86935.00;;;18.53;57.80
43838;BME280;65998;46.256;7.534;2023-05-29T05:51:01;86933.66;;;18.52;57.84
43838;BME280;65998;46.256;7.534;2023-05-29T05:53:27;86939.88;;;18.52;57.82
43838;BME280;65998;46.256;7.534;2023-05-29T05:55:53;86946.81;;;18.54;57.79
43838;BME280;65998;46.256;7.534;2023-05-29T05:58:19;86946.81;;;18.54;57.78
43838;BME280;65998;46.256;7.534;2023-05-29T06:00:44;86944.03;;;18.54;57.74
43838;BME280;65998;46.256;7.534;2023-05-29T06:03:10;86935.00;;;18.53;57.73
43838;BME280;65998;46.256;7.534;2023-05-29T06:05:36;86948.84;;;18.55;57.68
43838;BME280;65998;46.256;7.534;2023-05-29T06:08:02;86948.84;;;18.55;57.68
43838;BME280;65998;46.256;7.534;2023-05-29T06:10:28;86946.06;;;18.55;57.60
43838;BME280;65998;46.256;7.534;2023-05-29T06:12:54;86948.16;;;18.55;57.26
43838;BME280;65998;46.256;7.534;2023-05-29T06:15:20;86946.06;;;18.55;57.08
43838;BME280;65998;46.256;7.534;2023-05-29T06:17:45;86949.50;;;18.56;56.73
43838;BME280;65998;46.256;7.534;2023-05-29T06:20:11;86945.28;;;18.57;56.68
43838;BME280;65998;46.256;7.534;2023-05-29T06:22:37;86938.38;;;18.56;56.61
43838;BME280;65998;46.256;7.534;2023-05-29T06:25:04;86942.50;;;18.57;56.46
43838;BME280;65998;46.256;7.534;2023-05-29T06:27:29;86942.44;;;18.59;56.37
43838;BME280;65998;46.256;7.534;2023-05-29T06:29:55;86941.75;;;18.58;56.30
43838;BME280;65998;46.256;7.534;2023-05-29T06:32:21;86942.44;;;18.59;56.19
43838;BME280;65998;46.256;7.534;2023-05-29T06:34:47;86941.00;;;18.60;56.14
43838;BME280;65998;46.256;7.534;2023-05-29T06:37:13;86945.13;;;18.61;56.01
43838;BME280;65998;46.256;7.534;2023-05-29T06:39:39;86943.72;;;18.62;55.92
43838;BME280;65998;46.256;7.534;2023-05-29T06:42:06;86941.63;;;18.62;55.90
43838;BME280;65998;46.256;7.534;2023-05-29T06:44:32;86941.63;;;18.62;55.86
43838;BME280;65998;46.256;7.534;2023-05-29T06:46:57;86944.41;;;18.62;55.91
43838;BME280;65998;46.256;7.534;2023-05-29T06:49:23;86947.88;;;18.63;55.75
43838;BME280;65998;46.256;7.534;2023-05-29T06:51:49;86946.44;;;18.64;55.76
43838;BME280;65998;46.256;7.534;2023-05-29T06:54:15;86946.44;;;18.64;55.68
43838;BME280;65998;46.256;7.534;2023-05-29T06:56:40;86945.69;;;18.65;55.69
43838;BME280;65998;46.256;7.534;2023-05-29T06:59:06;86948.47;;;18.65;55.65
43838;BME280;65998;46.256;7.534;2023-05-29T07:01:32;86942.91;;;18.65;55.63
43838;BME280;65998;46.256;7.534;2023-05-29T07:03:58;86949.81;;;18.66;55.60
43838;BME280;65998;46.256;7.534;2023-05-29T07:06:24;86942.81;;;18.67;55.57
43838;BME280;65998;46.256;7.534;2023-05-29T07:08:50;86940.72;;;18.68;55.59
43838;BME280;65998;46.256;7.534;2023-05-29T07:11:15;86934.47;;;18.67;55.47
43838;BME280;65998;46.256;7.534;2023-05-29T07:13:41;86944.84;;;18.69;55.73
43838;BME280;65998;46.256;7.534;2023-05-29T07:16:07;86938.53;;;18.70;55.41
43838;BME280;65998;46.256;7.534;2023-05-29T07:18:33;86946.88;;;18.70;55.27
43838;BME280;65998;46.256;7.534;2023-05-29T07:21:00;86941.22;;;18.72;55.25
43838;BME280;65998;46.256;7.534;2023-05-29T07:23:26;86937.75;;;18.72;55.26
43838;BME280;65998;46.256;7.534;2023-05-29T07:25:52;86935.66;;;18.72;55.26
43838;BME280;65998;46.256;7.534;2023-05-29T07:28:18;86939.81;;;18.73;55.25
43838;BME280;65998;46.256;7.534;2023-05-29T07:30:43;86948.84;;;18.74;55.16
43838;BME280;65998;46.256;7.534;2023-05-29T07:33:09;86939.06;;;18.75;55.16
43838;BME280;65998;46.256;7.534;2023-05-29T07:35:35;86941.84;;;18.75;55.16
43838;BME280;65998;46.256;7.534;2023-05-29T07:38:01;86942.50;;;18.75;55.12
43838;BME280;65998;46.256;7.534;2023-05-29T07:40:27;86944.53;;;18.77;55.07
43838;BME280;65998;46.256;7.534;2023-05-29T07:42:53;86938.97;;;18.77;55.10
43838;BME280;65998;46.256;7.534;2023-05-29T07:45:18;86944.53;;;18.77;55.03
43838;BME280;65998;46.256;7.534;2023-05-29T07:47:44;86936.19;;;18.77;55.00
43838;BME280;65998;46.256;7.534;2023-05-29T07:50:10;86934.75;;;18.78;54.96
43838;BME280;65998;46.256;7.534;2023-05-29T07:52:36;86935.44;;;18.78;55.00
43838;BME280;65998;46.256;7.534;2023-05-29T07:55:02;86936.78;;;18.79;54.83
43838;BME280;65998;46.256;7.534;2023-05-29T07:57:28;86938.91;;;18.79;54.78
43838;BME280;65998;46.256;7.534;2023-05-29T07:59:54;86927.00;;;18.80;54.83
43838;BME280;65998;46.256;7.534;2023-05-29T08:02:21;86930.53;;;18.79;54.70
43838;BME280;65998;46.256;7.534;2023-05-29T08:04:47;86929.13;;;18.80;54.64
43838;BME280;65998;46.256;7.534;2023-05-29T08:07:13;86931.91;;;18.80;54.66
43838;BME280;65998;46.256;7.534;2023-05-29T08:09:38;86923.53;;;18.80;54.63
43838;BME280;65998;46.256;7.534;2023-05-29T08:12:05;86924.22;;;18.80;54.54
43838;BME280;65998;46.256;7.534;2023-05-29T08:14:30;86924.91;;;18.81;54.62
43838;BME280;65998;46.256;7.534;2023-05-29T08:16:56;86919.31;;;18.81;54.63
43838;BME280;65998;46.256;7.534;2023-05-29T08:19:23;86921.44;;;18.80;54.55
43838;BME280;65998;46.256;7.534;2023-05-29T08:21:49;86921.44;;;18.80;54.57
43838;BME280;65998;46.256;7.534;2023-05-29T08:24:15;86920.09;;;18.79;54.49
43838;BME280;65998;46.256;7.534;2023-05-29T08:26:41;86916.63;;;18.79;54.56
43838;BME280;65998;46.256;7.534;2023-05-29T08:29:06;86924.31;;;18.78;54.52
43838;BME280;65998;46.256;7.534;2023-05-29T08:31:32;86929.19;;;18.78;54.50
43838;BME280;65998;46.256;7.534;2023-05-29T08:33:58;86920.94;;;18.76;54.43
43838;BME280;65998;46.256;7.534;2023-05-29T08:36:33;86918.81;;;18.76;54.46
43838;BME280;65998;46.256;7.534;2023-05-29T08:38:59;86919.56;;;18.75;54.48
43838;BME280;65998;46.256;7.534;2023-05-29T08:43:59;86921.00;;;18.74;54.48
43838;BME280;65998;46.256;7.534;2023-05-29T08:46:30;86912.66;;;18.74;54.48
43838;BME280;65998;46.256;7.534;2023-05-29T08:48:58;86916.88;;;18.73;54.62
43838;BME280;65998;46.256;7.534;2023-05-29T08:51:31;86916.88;;;18.73;54.54
43838;BME280;65998;46.256;7.534;2023-05-29T08:53:57;86914.16;;;18.71;54.62
43838;BME280;65998;46.256;7.534;2023-05-29T08:56:23;86916.25;;;18.70;54.49
43838;BME280;65998;46.256;7.534;2023-05-29T08:58:49;86919.03;;;18.70;54.59
43838;BME280;65998;46.256;7.534;2023-05-29T09:01:15;86921.81;;;18.70;54.63
43838;BME280;65998;46.256;7.534;2023-05-29T09:03:42;86923.25;;;18.69;54.60
43838;BME280;65998;46.256;7.534;2023-05-29T09:06:08;86916.34;;;18.68;54.55
43838;BME280;65998;46.256;7.534;2023-05-29T09:08:35;86911.44;;;18.69;54.71
43838;BME280;65998;46.256;7.534;2023-05-29T09:11:01;86919.13;;;18.68;54.60
43838;BME280;65998;46.256;7.534;2023-05-29T09:13:27;86924.00;;;18.68;54.63
43838;BME280;65998;46.256;7.534;2023-05-29T09:15:58;86915.66;;;18.68;54.59
43838;BME280;65998;46.256;7.534;2023-05-29T09:18:27;86919.19;;;18.66;54.65
43838;BME280;65998;46.256;7.534;2023-05-29T09:20:54;86919.19;;;18.66;54.61
43838;BME280;65998;46.256;7.534;2023-05-29T09:23:19;86919.88;;;18.67;54.67
43838;BME280;65998;46.256;7.534;2023-05-29T09:25:52;86918.53;;;18.66;54.53
43838;BME280;65998;46.256;7.534;2023-05-29T09:28:19;86916.41;;;18.66;54.61
43838;BME280;65998;46.256;7.534;2023-05-29T09:30:46;86920.63;;;18.65;54.73
43838;BME280;65998;46.256;7.534;2023-05-29T09:33:13;86913.63;;;18.66;54.65
43838;BME280;65998;46.256;7.534;2023-05-29T09:35:40;86912.97;;;18.66;54.62
43838;BME280;65998;46.256;7.534;2023-05-29T09:38:10;86915.75;;;18.66;54.59
43838;BME280;65998;46.256;7.534;2023-05-29T09:40:38;86908.06;;;18.66;54.60
43838;BME280;65998;46.256;7.534;2023-05-29T09:43:04;86908.16;;;18.64;54.70
43838;BME280;65998;46.256;7.534;2023-05-29T09:45:30;86916.41;;;18.66;54.67
43838;BME280;65998;46.256;7.534;2023-05-29T09:47:56;86912.97;;;18.66;54.64
43838;BME280;65998;46.256;7.534;2023-05-29T09:50:26;86908.81;;;18.65;54.66
43838;BME280;65998;46.256;7.534;2023-05-29T09:52:52;86909.50;;;18.65;54.71
43838;BME280;65998;46.256;7.534;2023-05-29T09:55:20;86908.06;;;18.66;54.66
43838;BME280;65998;46.256;7.534;2023-05-29T09:57:46;86899.03;;;18.66;54.69
43838;BME280;65998;46.256;7.534;2023-05-29T10:00:13;86909.50;;;18.65;54.71
43838;BME280;65998;46.256;7.534;2023-05-29T10:02:40;86897.69;;;18.65;54.68
43838;BME280;65998;46.256;7.534;2023-05-29T10:05:06;86900.47;;;18.65;54.75
43838;BME280;65998;46.256;7.534;2023-05-29T10:07:35;86900.47;;;18.65;54.78
43838;BME280;65998;46.256;7.534;2023-05-29T10:10:04;86901.22;;;18.63;54.76
43838;BME280;65998;46.256;7.534;2023-05-29T10:12:32;86899.78;;;18.64;54.75
43838;BME280;65998;46.256;7.534;2023-05-29T10:15:02;86902.59;;;18.64;54.81
43838;BME280;65998;46.256;7.534;2023-05-29T10:17:35;86897.78;;;18.63;54.87
43838;BME280;65998;46.256;7.534;2023-05-29T10:20:05;86901.91;;;18.64;54.85
43838;BME280;65998;46.256;7.534;2023-05-29T10:22:31;86892.88;;;18.63;54.87
43838;BME280;65998;46.256;7.534;2023-05-29T10:24:57;86892.88;;;18.63;54.89
43838;BME280;65998;46.256;7.534;2023-05-29T10:27:23;86892.88;;;18.63;54.90
43838;BME280;65998;46.256;7.534;2023-05-29T10:29:56;86882.44;;;18.64;55.02
43838;BME280;65998;46.256;7.534;2023-05-29T10:35:53;86886.63;;;18.63;54.92
43838;BME280;65998;46.256;7.534;2023-05-29T10:38:23;86887.31;;;18.63;54.97
43838;BME280;65998;46.256;7.534;2023-05-29T10:40:50;86886.63;;;18.63;55.01
43838;BME280;65998;46.256;7.534;2023-05-29T10:43:32;86881.75;;;18.63;55.04
43838;BME280;65998;46.256;7.534;2023-05-29T10:46:01;86879.72;;;18.62;55.04
43838;BME280;65998;46.256;7.534;2023-05-29T10:48:39;86883.84;;;18.63;55.07
43838;BME280;65998;46.256;7.534;2023-05-29T10:51:06;86877.63;;;18.62;55.19
43838;BME280;65998;46.256;7.534;2023-05-29T10:53:32;86876.25;;;18.61;55.18
43838;BME280;65998;46.256;7.534;2023-05-29T10:56:01;86874.84;;;18.62;55.17
43838;BME280;65998;46.256;7.534;2023-05-29T10:58:27;86881.06;;;18.63;55.19
43838;BME280;65998;46.256;7.534;2023-05-29T11:00:54;86879.72;;;18.62;55.36
43838;BME280;65998;46.256;7.534;2023-05-29T11:03:22;86869.94;;;18.63;55.15
43838;BME280;65998;46.256;7.534;2023-05-29T11:05:57;86875.50;;;18.63;55.27
43838;BME280;65998;46.256;7.534;2023-05-29T11:08:33;86872.72;;;18.63;55.31
43838;BME280;65998;46.256;7.534;2023-05-29T11:11:12;86874.75;;;18.64;55.25
43838;BME280;65998;46.256;7.534;2023-05-29T11:13:38;86872.06;;;18.62;55.30
43838;BME280;65998;46.256;7.534;2023-05-29T11:16:05;86878.28;;;18.63;55.26
43838;BME280;65998;46.256;7.534;2023-05-29T11:18:31;86869.28;;;18.62;55.30
43838;BME280;65998;46.256;7.534;2023-05-29T11:21:01;86871.28;;;18.64;55.29
43838;BME280;65998;46.256;7.534;2023-05-29T11:23:31;86865.06;;;18.63;55.34
43838;BME280;65998;46.256;7.534;2023-05-29T11:25:59;86862.94;;;18.64;55.35
43838;BME280;65998;46.256;7.534;2023-05-29T11:28:25;86859.50;;;18.63;55.41
43838;BME280;65998;46.256;7.534;2023-05-29T11:30:54;86865.06;;;18.63;55.42
43838;BME280;65998;46.256;7.534;2023-05-29T11:33:25;86856.69;;;18.63;55.45
43838;BME280;65998;46.256;7.534;2023-05-29T11:35:59;86858.06;;;18.64;55.37
43838;BME280;65998;46.256;7.534;2023-05-29T11:38:26;86856.63;;;18.65;55.45
43838;BME280;65998;46.256;7.534;2023-05-29T11:40:57;86862.19;;;18.65;55.41
43838;BME280;65998;46.256;7.534;2023-05-29T11:43:24;86857.38;;;18.64;55.47
43838;BME280;65998;46.256;7.534;2023-05-29T11:45:50;86864.28;;;18.65;55.54
43838;BME280;65998;46.256;7.534;2023-05-29T11:48:16;86864.28;;;18.65;55.48
43838;BME280;65998;46.256;7.534;2023-05-29T11:50:42;86858.06;;;18.64;55.53
43838;BME280;65998;46.256;7.534;2023-05-29T11:53:07;86858.72;;;18.65;55.54
43838;BME280;65998;46.256;7.534;2023-05-29T11:55:33;86860.06;;;18.66;55.55
43838;BME280;65998;46.256;7.534;2023-05-29T11:58:01;86862.88;;;18.66;55.53
43838;BME280;65998;46.256;7.534;2023-05-29T12:00:32;86861.44;;;18.67;55.53
43838;BME280;65998;46.256;7.534;2023-05-29T12:02:58;86855.88;;;18.67;55.65
43838;BME280;65998;46.256;7.534;2023-05-29T12:05:25;86848.94;;;18.66;55.58
43838;BME280;65998;46.256;7.534;2023-05-29T12:07:54;86854.44;;;18.68;55.65
43838;BME280;65998;46.256;7.534;2023-05-29T12:10:21;86845.41;;;18.67;55.61
43838;BME280;65998;46.256;7.534;2023-05-29T12:12:52;86846.06;;;18.68;55.65
43838;BME280;65998;46.256;7.534;2023-05-29T12:15:18;86846.06;;;18.68;55.61
43838;BME280;65998;46.256;7.534;2023-05-29T12:17:45;86847.44;;;18.69;55.62
43838;BME280;65998;46.256;7.534;2023-05-29T12:20:12;86848.09;;;18.69;55.71
43838;BME280;65998;46.256;7.534;2023-05-29T12:22:40;86850.88;;;18.69;55.69
43838;BME280;65998;46.256;7.534;2023-05-29T12:25:11;86850.13;;;18.71;55.75
43838;BME280;65998;46.256;7.534;2023-05-29T12:27:41;86846.00;;;18.70;55.40
43838;BME280;65998;46.256;7.534;2023-05-29T12:30:13;86856.38;;;18.71;55.70
43838;BME280;65998;46.256;7.534;2023-05-29T12:32:40;86850.13;;;18.71;55.71
43838;BME280;65998;46.256;7.534;2023-05-29T12:35:16;86845.25;;;18.71;55.64
43838;BME280;65998;46.256;7.534;2023-05-29T12:37:59;86846.59;;;18.72;55.74
43838;BME280;65998;46.256;7.534;2023-05-29T12:43:03;86845.25;;;18.71;55.83
43838;BME280;65998;46.256;7.534;2023-05-29T12:45:30;86842.44;;;18.71;55.84
43838;BME280;65998;46.256;7.534;2023-05-29T12:50:26;86845.19;;;18.73;55.87
43838;BME280;65998;46.256;7.534;2023-05-29T12:53:13;86838.94;;;18.73;55.80
43838;BME280;65998;46.256;7.534;2023-05-29T12:55:40;86841.03;;;18.72;55.83
43838;BME280;65998;46.256;7.534;2023-05-29T12:58:13;86838.94;;;18.73;55.88
43838;BME280;65998;46.256;7.534;2023-05-29T13:00:44;86840.28;;;18.74;55.84
43838;BME280;65998;46.256;7.534;2023-05-29T13:03:09;86841.72;;;18.73;55.94
43838;BME280;65998;46.256;7.534;2023-05-29T13:05:36;86834.03;;;18.73;56.02
43838;BME280;65998;46.256;7.534;2023-05-29T13:08:03;86840.97;;;18.74;55.81
43838;BME280;65998;46.256;7.534;2023-05-29T13:10:29;86835.41;;;18.74;55.92
43838;BME280;65998;46.256;7.534;2023-05-29T13:12:55;86829.16;;;18.74;55.91
43838;BME280;65998;46.256;7.534;2023-05-29T13:15:22;86828.38;;;18.75;55.96
43838;BME280;65998;46.256;7.534;2023-05-29T13:17:48;86826.97;;;18.76;55.99